createdAt,value
2019-03-23T00:00:02.268Z,7.80
2019-03-23T00:01:12.004Z,9.33
2019-03-23T00:02:20.654Z,15.53
2019-03-23T00:03:29.334Z,12.60
2019-03-23T00:04:37.581Z,7.50
2019-03-23T00:05:45.605Z,7.67
2019-03-23T00:06:53.587Z,7.63
2019-03-23T00:08:01.827Z,6.33
2019-03-23T00:09:09.883Z,7.00
2019-03-23T00:10:17.754Z,13.33
2019-03-23T00:11:25.913Z,12.73
2019-03-23T00:12:34.519Z,8.13
2019-03-23T00:13:42.768Z,6.43
2019-03-23T00:14:51.351Z,7.80
2019-03-23T00:15:59.346Z,7.47
2019-03-23T00:17:07.959Z,9.43
2019-03-23T00:18:16.128Z,9.93
2019-03-23T00:19:24.145Z,10.43
2019-03-23T00:20:32.592Z,9.10
2019-03-23T00:21:40.727Z,5.73
2019-03-23T00:22:49.033Z,7.80
2019-03-23T00:23:57.227Z,8.03
2019-03-23T00:25:06.629Z,7.13
2019-03-23T00:26:14.761Z,9.60
2019-03-23T00:27:23.350Z,12.40
2019-03-23T00:28:31.775Z,12.23
2019-03-23T00:29:40.064Z,8.93
2019-03-23T00:30:48.200Z,7.13
2019-03-23T00:31:56.308Z,8.30
2019-03-23T00:33:04.302Z,7.93
2019-03-23T00:34:12.104Z,8.60
2019-03-23T00:35:20.382Z,10.27
2019-03-23T00:36:28.374Z,11.03
2019-03-23T00:37:36.497Z,6.80
2019-03-23T00:38:44.313Z,7.83
2019-03-23T00:39:52.175Z,6.40
2019-03-23T00:41:00.417Z,6.53
2019-03-23T00:42:09.034Z,8.67
2019-03-23T00:43:17.027Z,9.17
2019-03-23T00:44:25.223Z,11.47
2019-03-23T00:45:33.620Z,13.47
2019-03-23T00:46:41.823Z,7.40
2019-03-23T00:47:49.586Z,7.83
2019-03-23T00:48:57.592Z,6.73
2019-03-23T00:50:09.761Z,6.90
2019-03-23T00:51:17.890Z,6.80
2019-03-23T00:52:25.934Z,13.93
2019-03-23T00:53:34.290Z,9.90
2019-03-23T00:54:42.320Z,8.47
2019-03-23T00:55:50.620Z,6.67
2019-03-23T00:56:58.785Z,7.90
2019-03-23T00:58:07.080Z,9.60
2019-03-23T00:59:15.007Z,7.07
2019-03-23T01:00:23.068Z,5.47
2019-03-23T01:01:32.413Z,8.20
2019-03-23T01:04:00.055Z,7.53
2019-03-23T01:05:09.831Z,6.93
2019-03-23T01:06:17.926Z,6.40
2019-03-23T01:07:25.986Z,10.67
2019-03-23T01:08:33.986Z,11.43
2019-03-23T01:09:42.005Z,5.27
2019-03-23T01:10:50.042Z,5.63
2019-03-23T01:11:58.207Z,6.67
2019-03-23T01:13:06.433Z,4.83
2019-03-23T01:14:14.501Z,4.73
2019-03-23T01:15:23.073Z,8.53
2019-03-23T01:16:31.328Z,9.13
2019-03-23T01:17:39.368Z,6.57
2019-03-23T01:18:47.461Z,5.00
2019-03-23T01:19:55.085Z,4.47
2019-03-23T01:21:03.109Z,5.07
2019-03-23T01:22:10.919Z,5.23
2019-03-23T01:23:18.856Z,5.17
2019-03-23T01:24:27.162Z,9.90
2019-03-23T01:25:35.285Z,12.00
2019-03-23T01:26:43.362Z,6.30
2019-03-23T01:27:51.520Z,5.93
2019-03-23T01:28:59.515Z,4.07
2019-03-23T01:30:14.845Z,4.40
2019-03-23T01:31:22.885Z,7.40
2019-03-23T01:32:30.929Z,10.40
2019-03-23T01:33:38.976Z,6.53
2019-03-23T01:34:46.967Z,4.20
2019-03-23T01:35:54.993Z,4.20
2019-03-23T01:37:03.204Z,6.83
2019-03-23T01:38:11.360Z,4.40
2019-03-23T01:39:19.197Z,5.03
2019-03-23T01:40:27.262Z,9.97
2019-03-23T01:41:35.360Z,9.00
2019-03-23T01:42:43.115Z,3.33
2019-03-23T01:43:51.381Z,4.10
2019-03-23T01:44:59.640Z,4.43
2019-03-23T01:46:07.730Z,4.37
2019-03-23T01:47:15.802Z,6.63
2019-03-23T01:48:24.232Z,7.80
2019-03-23T01:49:32.562Z,8.10
2019-03-23T01:50:40.804Z,4.73
2019-03-23T01:51:48.945Z,5.73
2019-03-23T01:52:56.895Z,4.10
2019-03-23T01:54:04.852Z,3.37
2019-03-23T01:55:13.105Z,3.97
2019-03-23T01:56:21.433Z,4.73
2019-03-23T01:57:29.479Z,10.13
2019-03-23T01:58:37.599Z,10.20
2019-03-23T01:59:45.828Z,4.63
2019-03-23T02:00:53.690Z,4.40
2019-03-23T02:02:01.736Z,6.73
2019-03-23T02:03:09.800Z,4.60
2019-03-23T02:04:17.740Z,5.00
2019-03-23T02:05:25.733Z,8.23
2019-03-23T02:06:33.710Z,8.03
2019-03-23T02:07:41.909Z,7.73
2019-03-23T02:08:49.821Z,4.83
2019-03-23T02:09:57.715Z,4.43
2019-03-23T02:11:05.599Z,3.20
2019-03-23T02:12:13.887Z,4.77
2019-03-23T02:13:21.927Z,4.20
2019-03-23T02:14:29.978Z,9.43
2019-03-23T02:15:38.298Z,8.50
2019-03-23T02:16:46.428Z,5.07
2019-03-23T02:17:54.676Z,4.57
2019-03-23T02:19:02.514Z,4.27
2019-03-23T02:20:15.732Z,4.57
2019-03-23T02:21:23.858Z,3.90
2019-03-23T02:22:31.978Z,9.63
2019-03-23T02:23:40.437Z,10.73
2019-03-23T02:24:48.279Z,4.80
2019-03-23T02:25:56.111Z,5.03
2019-03-23T02:27:03.987Z,3.63
2019-03-23T02:28:11.900Z,4.27
2019-03-23T02:29:19.958Z,3.40
2019-03-23T02:30:28.049Z,10.57
2019-03-23T02:31:36.040Z,8.97
2019-03-23T02:32:44.335Z,5.90
2019-03-23T02:33:52.334Z,4.00
2019-03-23T02:35:00.483Z,3.93
2019-03-23T02:36:08.632Z,5.47
2019-03-23T02:37:27.157Z,4.33
2019-03-23T02:38:26.052Z,8.87
2019-03-23T02:39:33.920Z,11.77
2019-03-23T02:40:43.475Z,9.60
2019-03-23T02:41:52.900Z,4.27
2019-03-23T02:43:00.903Z,5.07
2019-03-23T02:44:08.996Z,5.10
2019-03-23T02:45:17.139Z,4.80
2019-03-23T02:46:25.026Z,4.40
2019-03-23T02:47:33.181Z,11.73
2019-03-23T02:48:41.329Z,12.73
2019-03-23T02:49:49.883Z,6.00
2019-03-23T02:50:57.778Z,5.07
2019-03-23T02:52:05.898Z,5.13
2019-03-23T02:53:13.768Z,4.20
2019-03-23T02:54:21.624Z,5.87
2019-03-23T02:55:29.649Z,10.37
2019-03-23T02:56:37.570Z,12.33
2019-03-23T02:57:45.742Z,8.10
2019-03-23T02:58:53.663Z,3.63
2019-03-23T03:00:01.839Z,4.97
2019-03-23T03:01:10.035Z,4.70
2019-03-23T03:02:17.822Z,5.87
2019-03-23T03:03:25.836Z,4.40
2019-03-23T03:04:33.918Z,13.07
2019-03-23T03:05:42.219Z,11.80
2019-03-23T03:06:50.418Z,8.33
2019-03-23T03:07:58.513Z,4.57
2019-03-23T03:09:07.697Z,5.83
2019-03-23T03:10:41.648Z,6.23
2019-03-23T03:11:49.736Z,4.60
2019-03-23T03:12:57.836Z,5.10
2019-03-23T03:14:06.339Z,6.90
2019-03-23T03:15:15.055Z,6.23
2019-03-23T03:16:23.363Z,6.60
2019-03-23T03:17:31.350Z,11.50
2019-03-23T03:18:39.553Z,12.47
2019-03-23T03:19:47.463Z,6.03
2019-03-23T03:20:55.532Z,5.77
2019-03-23T03:22:03.838Z,3.80
2019-03-23T03:23:12.121Z,5.90
2019-03-23T03:24:20.284Z,7.57
2019-03-23T03:25:28.439Z,3.80
2019-03-23T03:26:36.439Z,10.63
2019-03-23T03:27:44.337Z,11.87
2019-03-23T03:28:52.624Z,4.97
2019-03-23T03:30:00.669Z,4.77
2019-03-23T03:31:08.664Z,3.17
2019-03-23T03:32:16.737Z,4.27
2019-03-23T03:33:24.764Z,4.13
2019-03-23T03:34:33.005Z,8.90
2019-03-23T03:35:41.047Z,9.00
2019-03-23T03:36:49.292Z,5.53
2019-03-23T03:37:57.421Z,4.60
2019-03-23T03:39:08.088Z,4.53
2019-03-23T03:40:16.162Z,4.07
2019-03-23T03:41:24.439Z,3.70
2019-03-23T03:42:32.664Z,9.23
2019-03-23T03:43:40.684Z,9.73
2019-03-23T03:44:49.076Z,6.07
2019-03-23T03:45:57.117Z,5.93
2019-03-23T03:47:05.332Z,4.83
2019-03-23T03:48:13.363Z,4.33
2019-03-23T03:49:21.120Z,4.70
2019-03-23T03:50:29.226Z,4.17
2019-03-23T03:51:37.206Z,10.70
2019-03-23T03:52:45.459Z,9.00
2019-03-23T03:53:53.622Z,6.50
2019-03-23T03:55:01.706Z,3.53
2019-03-23T03:56:09.531Z,4.83
2019-03-23T03:57:17.488Z,5.17
2019-03-23T03:58:25.380Z,3.93
2019-03-23T03:59:33.414Z,7.20
2019-03-23T04:00:41.571Z,9.17
2019-03-23T04:01:49.567Z,6.50
2019-03-23T04:02:57.564Z,4.43
2019-03-23T04:04:05.386Z,4.67
2019-03-23T04:05:13.568Z,4.17
2019-03-23T04:06:21.343Z,5.57
2019-03-23T04:07:29.545Z,5.53
2019-03-23T04:08:37.317Z,8.33
2019-03-23T04:09:45.443Z,7.57
2019-03-23T04:10:53.427Z,2.93
2019-03-23T04:12:01.855Z,3.30
2019-03-23T04:13:10.012Z,3.87
2019-03-23T04:14:18.368Z,3.50
2019-03-23T04:15:26.868Z,4.50
2019-03-23T04:16:35.068Z,9.03
2019-03-23T04:17:42.973Z,9.33
2019-03-23T04:18:51.067Z,6.00
2019-03-23T04:19:59.556Z,3.43
2019-03-23T04:21:07.459Z,3.97
2019-03-23T04:22:15.352Z,3.87
2019-03-23T04:23:24.140Z,2.70
2019-03-23T04:24:32.208Z,4.03
2019-03-23T04:25:40.478Z,8.80
2019-03-23T04:26:48.396Z,10.30
2019-03-23T04:27:56.352Z,5.03
2019-03-23T04:29:04.430Z,4.83
2019-03-23T04:30:13.560Z,5.83
2019-03-23T04:31:21.496Z,5.67
2019-03-23T04:32:29.601Z,4.70
2019-03-23T04:33:37.638Z,9.57
2019-03-23T04:34:45.654Z,9.20
2019-03-23T04:35:53.941Z,4.60
2019-03-23T04:37:01.870Z,4.33
2019-03-23T04:38:09.733Z,3.93
2019-03-23T04:39:18.013Z,2.87
2019-03-23T04:40:26.068Z,4.13
2019-03-23T04:41:34.428Z,6.10
2019-03-23T04:42:42.919Z,10.40
2019-03-23T04:43:51.391Z,8.27
2019-03-23T04:44:59.641Z,4.60
2019-03-23T04:46:07.727Z,3.80
2019-03-23T04:47:15.827Z,4.27
2019-03-23T04:48:23.753Z,4.43
2019-03-23T04:49:31.898Z,4.97
2019-03-23T04:50:40.224Z,10.13
2019-03-23T04:51:48.528Z,10.73
2019-03-23T04:52:56.712Z,5.23
2019-03-23T04:54:04.834Z,3.90
2019-03-23T04:55:15.114Z,6.00
2019-03-23T04:56:22.981Z,3.63
2019-03-23T04:57:31.109Z,4.73
2019-03-23T04:58:39.671Z,9.60
2019-03-23T04:59:47.614Z,8.70
2019-03-23T05:00:55.972Z,6.03
2019-03-23T05:02:04.318Z,3.30
2019-03-23T05:03:12.206Z,4.07
2019-03-23T05:04:20.179Z,5.23
2019-03-23T05:05:28.351Z,4.13
2019-03-23T05:06:36.545Z,6.03
2019-03-23T05:07:44.640Z,10.30
2019-03-23T05:08:53.344Z,8.33
2019-03-23T05:10:01.307Z,7.10
2019-03-23T05:11:09.339Z,5.47
2019-03-23T05:12:17.433Z,6.07
2019-03-23T05:13:25.736Z,5.93
2019-03-23T05:14:33.581Z,3.40
2019-03-23T05:15:41.523Z,10.07
2019-03-23T05:16:49.729Z,9.37
2019-03-23T05:17:57.621Z,4.63
2019-03-23T05:19:05.814Z,5.20
2019-03-23T05:20:30.299Z,4.13
2019-03-23T05:21:38.498Z,6.07
2019-03-23T05:22:46.584Z,9.80
2019-03-23T05:23:54.796Z,7.43
2019-03-23T05:25:02.884Z,5.47
2019-03-23T05:26:10.892Z,5.17
2019-03-23T05:27:18.670Z,6.00
2019-03-23T05:28:26.672Z,3.03
2019-03-23T05:29:35.170Z,6.00
2019-03-23T05:30:43.368Z,10.33
2019-03-23T05:31:51.524Z,10.60
2019-03-23T05:32:59.362Z,5.43
2019-03-23T05:34:07.365Z,6.87
2019-03-23T05:35:15.255Z,4.63
2019-03-23T05:36:23.221Z,4.43
2019-03-23T05:37:31.239Z,3.67
2019-03-23T05:38:44.408Z,5.43
2019-03-23T05:39:48.946Z,11.07
2019-03-23T05:40:57.059Z,6.50
2019-03-23T05:42:05.188Z,3.77
2019-03-23T05:43:13.297Z,4.73
2019-03-23T05:44:21.092Z,4.00
2019-03-23T05:45:29.242Z,5.70
2019-03-23T05:46:37.173Z,4.23
2019-03-23T05:47:45.281Z,9.97
2019-03-23T05:48:53.539Z,10.40
2019-03-23T05:50:01.435Z,5.00
2019-03-23T05:51:09.511Z,3.70
2019-03-23T05:52:17.519Z,3.30
2019-03-23T05:53:25.695Z,4.23
2019-03-23T05:54:33.725Z,5.17
2019-03-23T05:55:41.763Z,7.47
2019-03-23T05:56:49.883Z,9.93
2019-03-23T05:57:58.134Z,6.70
2019-03-23T05:59:06.078Z,4.67
2019-03-23T06:00:16.128Z,3.30
2019-03-23T06:01:24.026Z,5.93
2019-03-23T06:02:32.140Z,5.87
2019-03-23T06:03:40.158Z,4.20
2019-03-23T06:04:47.940Z,10.43
2019-03-23T06:05:56.326Z,10.43
2019-03-23T06:07:04.704Z,3.67
2019-03-23T06:08:12.668Z,4.27
2019-03-23T06:09:20.835Z,3.60
2019-03-23T06:10:28.808Z,6.77
2019-03-23T06:11:36.822Z,3.87
2019-03-23T06:12:44.953Z,9.57
2019-03-23T06:13:53.194Z,10.17
2019-03-23T06:15:01.482Z,4.90
2019-03-23T06:16:09.591Z,4.47
2019-03-23T06:17:17.530Z,5.23
2019-03-23T06:18:25.892Z,5.73
2019-03-23T06:19:33.803Z,4.23
2019-03-23T06:20:43.016Z,7.50
2019-03-23T06:21:51.205Z,10.93
2019-03-23T06:22:59.173Z,8.43
2019-03-23T06:24:07.443Z,5.97
2019-03-23T06:25:15.612Z,6.47
2019-03-23T06:26:23.819Z,4.37
2019-03-23T06:27:32.114Z,3.40
2019-03-23T06:28:40.199Z,5.77
2019-03-23T06:29:48.603Z,11.07
2019-03-23T06:30:56.565Z,10.10
2019-03-23T06:32:04.620Z,7.33
2019-03-23T06:33:12.780Z,6.80
2019-03-23T06:34:21.124Z,4.67
2019-03-23T06:35:29.301Z,4.50
2019-03-23T06:36:37.620Z,4.60
2019-03-23T06:37:45.758Z,11.10
2019-03-23T06:38:54.009Z,10.87
2019-03-23T06:40:02.344Z,9.93
2019-03-23T06:41:10.418Z,3.33
2019-03-23T06:42:18.775Z,4.03
2019-03-23T06:43:26.817Z,4.07
2019-03-23T06:44:34.889Z,5.40
2019-03-23T06:45:42.991Z,4.57
2019-03-23T06:46:51.285Z,11.67
2019-03-23T06:47:59.409Z,11.63
2019-03-23T06:49:07.702Z,6.77
2019-03-23T06:50:16.366Z,5.43
2019-03-23T06:51:24.784Z,5.57
2019-03-23T06:52:32.807Z,4.53
2019-03-23T06:53:41.304Z,5.73
2019-03-23T06:54:49.526Z,10.43
2019-03-23T06:55:57.835Z,11.13
2019-03-23T06:57:06.294Z,3.87
2019-03-23T06:58:14.447Z,3.80
2019-03-23T06:59:22.719Z,4.53
2019-03-23T07:00:30.902Z,5.27
2019-03-23T07:01:39.076Z,5.30
2019-03-23T07:02:47.578Z,8.80
2019-03-23T07:03:56.124Z,10.33
2019-03-23T07:05:05.825Z,6.10
2019-03-23T07:06:13.983Z,5.03
2019-03-23T07:07:23.286Z,5.57
2019-03-23T07:08:32.352Z,4.43
2019-03-23T07:09:40.835Z,4.57
2019-03-23T07:10:48.978Z,8.60
2019-03-23T07:11:56.964Z,9.83
2019-03-23T07:13:05.274Z,6.80
2019-03-23T07:14:13.629Z,6.60
2019-03-23T07:15:22.004Z,7.47
2019-03-23T07:16:30.003Z,5.30
2019-03-23T07:17:38.319Z,4.83
2019-03-23T07:18:46.399Z,8.03
2019-03-23T07:19:54.456Z,13.63
2019-03-23T07:21:02.803Z,10.77
2019-03-23T07:22:10.844Z,7.37
2019-03-23T07:23:19.102Z,4.13
2019-03-23T07:24:27.026Z,4.17
2019-03-23T07:25:35.080Z,6.67
2019-03-23T07:26:43.202Z,6.53
2019-03-23T07:27:51.184Z,11.00
2019-03-23T07:28:59.989Z,12.63
2019-03-23T07:30:18.962Z,5.63
2019-03-23T07:31:26.985Z,7.10
2019-03-23T07:32:34.875Z,6.90
2019-03-23T07:33:42.881Z,4.90
2019-03-23T07:34:51.017Z,10.73
2019-03-23T07:35:59.071Z,10.40
2019-03-23T07:37:07.219Z,6.03
2019-03-23T07:38:15.211Z,4.10
2019-03-23T07:39:28.164Z,4.73
2019-03-23T07:40:32.982Z,6.10
2019-03-23T07:41:41.021Z,6.10
2019-03-23T07:42:49.090Z,7.70
2019-03-23T07:43:56.930Z,9.90
2019-03-23T07:45:11.018Z,9.73
2019-03-23T07:46:18.858Z,5.30
2019-03-23T07:47:26.749Z,4.33
2019-03-23T07:48:34.734Z,4.47
2019-03-23T07:49:42.697Z,4.97
2019-03-23T07:50:50.761Z,6.97
2019-03-23T07:51:58.703Z,10.13
2019-03-23T07:53:06.785Z,9.63
2019-03-23T07:54:14.679Z,4.77
2019-03-23T07:55:22.512Z,6.33
2019-03-23T07:56:30.733Z,6.43
2019-03-23T07:57:39.233Z,6.70
2019-03-23T07:58:47.570Z,7.33
2019-03-23T07:59:55.626Z,9.90
2019-03-23T08:01:04.047Z,12.00
2019-03-23T08:02:12.190Z,5.93
2019-03-23T08:03:20.326Z,6.27
2019-03-23T08:04:28.187Z,7.87
2019-03-23T08:05:36.518Z,6.03
2019-03-23T08:06:44.723Z,6.93
2019-03-23T08:07:52.805Z,10.77
2019-03-23T08:09:01.102Z,10.57
2019-03-23T08:10:10.389Z,8.17
2019-03-23T08:11:18.431Z,6.70
2019-03-23T08:12:26.411Z,6.27
2019-03-23T08:13:34.710Z,5.80
2019-03-23T08:14:42.598Z,5.47
2019-03-23T08:15:50.514Z,6.60
2019-03-23T08:16:58.802Z,10.73
2019-03-23T08:18:07.117Z,12.67
2019-03-23T08:19:15.499Z,8.50
2019-03-23T08:20:23.368Z,5.00
2019-03-23T08:21:31.202Z,5.03
2019-03-23T08:22:39.049Z,7.13
2019-03-23T08:23:47.035Z,4.97
2019-03-23T08:24:55.189Z,10.20
2019-03-23T08:26:03.295Z,9.63
2019-03-23T08:27:11.561Z,6.37
2019-03-23T08:28:19.736Z,7.80
2019-03-23T08:29:27.733Z,5.70
2019-03-23T08:30:35.671Z,6.33
2019-03-23T08:31:43.367Z,5.07
2019-03-23T08:32:51.624Z,5.57
2019-03-23T08:33:59.692Z,9.70
2019-03-23T08:35:07.955Z,9.50
2019-03-23T08:36:16.050Z,6.23
2019-03-23T08:37:24.051Z,7.03
2019-03-23T08:38:32.046Z,4.83
2019-03-23T08:39:48.085Z,7.53
2019-03-23T08:40:50.023Z,6.23
2019-03-23T08:41:58.266Z,9.87
2019-03-23T08:43:06.917Z,9.63
2019-03-23T08:44:14.925Z,5.63
2019-03-23T08:45:22.924Z,6.13
2019-03-23T08:46:30.938Z,5.40
2019-03-23T08:47:39.253Z,5.97
2019-03-23T08:48:47.285Z,5.57
2019-03-23T08:49:59.686Z,8.33
2019-03-23T08:51:08.314Z,11.07
2019-03-23T08:52:16.749Z,9.57
2019-03-23T08:53:24.978Z,7.17
2019-03-23T08:54:32.874Z,6.30
2019-03-23T08:55:40.777Z,6.20
2019-03-23T08:56:48.665Z,5.17
2019-03-23T08:57:56.747Z,8.70
2019-03-23T08:59:04.747Z,9.50
2019-03-23T09:00:13.354Z,9.90
2019-03-23T09:01:21.688Z,7.47
2019-03-23T09:02:29.675Z,6.00
2019-03-23T09:03:37.999Z,6.63
2019-03-23T09:04:46.083Z,6.40
2019-03-23T09:05:54.757Z,8.20
2019-03-23T09:07:02.764Z,12.63
2019-03-23T09:08:11.156Z,9.13
2019-03-23T09:09:19.248Z,4.40
2019-03-23T09:10:27.515Z,6.23
2019-03-23T09:11:35.502Z,7.33
2019-03-23T09:12:43.490Z,6.97
2019-03-23T09:13:51.666Z,7.40
2019-03-23T09:14:59.840Z,12.13
2019-03-23T09:16:08.065Z,10.63
2019-03-23T09:17:16.440Z,6.00
2019-03-23T09:18:24.539Z,6.63
2019-03-23T09:19:32.442Z,6.00
2019-03-23T09:20:40.533Z,6.87
2019-03-23T09:21:48.678Z,7.57
2019-03-23T09:22:56.808Z,6.87
2019-03-23T09:24:04.743Z,11.50
2019-03-23T09:25:13.665Z,12.77
2019-03-23T09:26:21.810Z,7.27
2019-03-23T09:27:30.156Z,6.53
2019-03-23T09:28:38.030Z,4.80
2019-03-23T09:29:46.398Z,5.77
2019-03-23T09:30:54.435Z,9.33
2019-03-23T09:32:02.620Z,10.43
2019-03-23T09:33:10.941Z,10.83
2019-03-23T09:34:18.923Z,9.17
2019-03-23T09:35:27.022Z,7.23
2019-03-23T09:36:35.124Z,7.50
2019-03-23T09:37:43.113Z,8.60
2019-03-23T09:38:51.034Z,6.70
2019-03-23T09:40:10.027Z,9.80
2019-03-23T09:41:08.880Z,12.43
2019-03-23T09:42:17.152Z,8.40
2019-03-23T09:43:25.251Z,6.70
2019-03-23T09:44:33.392Z,8.67
2019-03-23T09:45:41.337Z,7.17
2019-03-23T09:46:49.326Z,7.07
2019-03-23T09:47:57.597Z,6.47
2019-03-23T09:49:05.833Z,12.20
2019-03-23T09:50:14.764Z,10.93
2019-03-23T09:51:22.727Z,6.83
2019-03-23T09:52:30.605Z,6.60
2019-03-23T09:53:38.635Z,7.07
2019-03-23T09:54:48.052Z,6.30
2019-03-23T09:55:55.995Z,6.83
2019-03-23T09:57:03.894Z,10.43
2019-03-23T09:58:12.032Z,9.37
2019-03-23T09:59:19.932Z,9.13
2019-03-23T10:00:27.972Z,9.10
2019-03-23T10:01:36.098Z,10.40
2019-03-23T10:02:44.111Z,7.30
2019-03-23T10:03:52.009Z,7.93
2019-03-23T10:04:59.995Z,7.90
2019-03-23T10:06:08.004Z,13.17
2019-03-23T10:07:17.160Z,11.37
2019-03-23T10:08:25.205Z,8.13
2019-03-23T10:09:33.407Z,6.53
2019-03-23T10:10:41.512Z,7.10
2019-03-23T10:11:49.560Z,8.13
2019-03-23T10:12:57.912Z,9.17
2019-03-23T10:14:06.115Z,11.47
2019-03-23T10:15:14.910Z,14.97
2019-03-23T10:16:22.762Z,9.13
2019-03-23T10:17:30.806Z,7.60
2019-03-23T10:18:39.091Z,7.93
2019-03-23T10:19:47.184Z,9.10
2019-03-23T10:20:55.005Z,8.73
2019-03-23T10:22:03.089Z,10.13
2019-03-23T10:23:11.495Z,13.60
2019-03-23T10:24:19.798Z,12.40
2019-03-23T10:25:27.788Z,7.57
2019-03-23T10:26:35.781Z,7.60
2019-03-23T10:27:44.028Z,8.33
2019-03-23T10:28:52.086Z,5.93
2019-03-23T10:30:00.174Z,9.87
2019-03-23T10:31:08.822Z,11.60
2019-03-23T10:32:17.202Z,12.07
2019-03-23T10:33:25.182Z,9.27
2019-03-23T10:34:32.928Z,9.17
2019-03-23T10:35:41.094Z,9.80
2019-03-23T10:36:49.369Z,9.27
2019-03-23T10:37:57.305Z,9.70
2019-03-23T10:39:06.383Z,12.10
2019-03-23T10:40:14.772Z,13.87
2019-03-23T10:41:22.746Z,8.77
2019-03-23T10:42:30.960Z,6.80
2019-03-23T10:43:39.127Z,7.07
2019-03-23T10:44:47.174Z,9.33
2019-03-23T10:45:55.418Z,6.67
2019-03-23T10:47:03.679Z,8.90
2019-03-23T10:48:12.258Z,11.00
2019-03-23T10:49:20.802Z,9.30
2019-03-23T10:50:28.844Z,6.63
2019-03-23T10:51:36.976Z,8.07
2019-03-23T10:52:44.984Z,8.00
2019-03-23T10:53:53.062Z,6.07
2019-03-23T10:55:01.073Z,8.83
2019-03-23T10:56:09.070Z,11.63
2019-03-23T10:57:17.765Z,11.23
2019-03-23T10:58:25.775Z,9.50
2019-03-23T10:59:33.767Z,6.63
2019-03-23T11:00:41.965Z,8.77
2019-03-23T11:01:50.187Z,8.97
2019-03-23T11:02:58.383Z,7.03
2019-03-23T11:04:06.360Z,9.30
2019-03-23T11:05:14.834Z,10.73
2019-03-23T11:06:22.962Z,8.37
2019-03-23T11:07:31.264Z,8.27
2019-03-23T11:08:39.472Z,7.03
2019-03-23T11:09:47.904Z,8.23
2019-03-23T11:10:55.864Z,6.80
2019-03-23T11:12:04.027Z,7.33
2019-03-23T11:13:11.888Z,11.70
2019-03-23T11:14:20.362Z,10.63
2019-03-23T11:15:28.549Z,9.00
2019-03-23T11:16:36.649Z,7.07
2019-03-23T11:17:44.787Z,7.67
2019-03-23T11:18:52.788Z,7.70
2019-03-23T11:20:00.860Z,6.57
2019-03-23T11:21:09.145Z,9.37
2019-03-23T11:22:17.036Z,10.17
2019-03-23T11:23:25.140Z,7.33
2019-03-23T11:24:34.259Z,7.40
2019-03-23T11:25:42.334Z,6.43
2019-03-23T11:26:50.763Z,5.33
2019-03-23T11:27:58.679Z,6.37
2019-03-23T11:29:08.471Z,7.07
2019-03-23T11:30:16.659Z,9.70
2019-03-23T11:31:24.643Z,7.28
2019-03-23T11:32:32.551Z,5.30
2019-03-23T11:33:40.871Z,5.78
2019-03-23T11:34:49.241Z,4.55
2019-03-23T11:35:58.136Z,5.30
2019-03-23T11:37:06.334Z,6.42
2019-03-23T11:38:14.696Z,6.90
2019-03-23T11:39:23.307Z,8.18
2019-03-23T11:40:31.378Z,4.35
2019-03-23T11:41:39.842Z,5.58
2019-03-23T11:42:50.300Z,5.97
2019-03-23T11:43:57.872Z,5.60
2019-03-23T11:45:08.882Z,5.03
2019-03-23T11:46:17.150Z,6.87
2019-03-23T11:47:25.351Z,6.42
2019-03-23T11:48:33.427Z,6.37
2019-03-23T11:49:41.422Z,5.35
2019-03-23T11:50:49.314Z,4.30
2019-03-23T11:51:57.614Z,5.10
2019-03-23T11:53:05.905Z,4.50
2019-03-23T11:54:13.872Z,5.83
2019-03-23T11:55:22.609Z,4.75
2019-03-23T11:56:30.808Z,4.55
2019-03-23T11:57:38.725Z,5.90
2019-03-23T11:58:46.767Z,3.95
2019-03-23T11:59:54.593Z,5.40
2019-03-23T12:01:02.730Z,4.75
2019-03-23T12:02:10.676Z,4.87
2019-03-23T12:03:18.924Z,4.42
2019-03-23T12:04:27.274Z,4.58
2019-03-23T12:05:35.267Z,5.58
2019-03-23T12:06:43.368Z,4.97
2019-03-23T12:07:51.466Z,4.25
2019-03-23T12:08:59.579Z,4.90
2019-03-23T12:10:11.329Z,5.00
2019-03-23T12:11:19.427Z,3.77
2019-03-23T12:12:27.842Z,4.00
2019-03-23T12:13:35.929Z,4.78
2019-03-23T12:14:43.833Z,3.77
2019-03-23T12:15:52.043Z,4.33
2019-03-23T12:17:00.059Z,3.67
2019-03-23T12:18:08.186Z,3.92
2019-03-23T12:19:16.628Z,3.77
2019-03-23T12:20:24.824Z,5.40
2019-03-23T12:21:32.832Z,3.87
2019-03-23T12:22:40.777Z,3.30
2019-03-23T12:23:48.926Z,4.92
2019-03-23T12:24:56.920Z,3.77
2019-03-23T12:26:04.895Z,3.75
2019-03-23T12:27:13.183Z,3.72
2019-03-23T12:28:21.317Z,4.22
2019-03-23T12:29:29.595Z,3.12
2019-03-23T12:30:37.824Z,3.37
2019-03-23T12:31:45.909Z,3.65
2019-03-23T12:32:53.884Z,4.20
2019-03-23T12:34:01.765Z,3.92
2019-03-23T12:35:10.121Z,4.15
2019-03-23T12:36:18.008Z,3.80
2019-03-23T12:37:26.033Z,3.70
2019-03-23T12:38:33.829Z,4.35
2019-03-23T12:39:41.951Z,3.22
2019-03-23T12:40:50.067Z,3.70
2019-03-23T12:41:58.363Z,4.22
2019-03-23T12:43:06.467Z,4.35
2019-03-23T12:44:14.863Z,4.17
2019-03-23T12:45:22.939Z,3.35
2019-03-23T12:46:31.054Z,3.45
2019-03-23T12:47:39.205Z,3.33
2019-03-23T12:48:47.376Z,3.17
2019-03-23T12:49:55.676Z,2.87
2019-03-23T12:51:03.876Z,3.87
2019-03-23T12:52:11.877Z,3.90
2019-03-23T12:53:20.260Z,3.85
2019-03-23T12:54:28.610Z,3.40
2019-03-23T12:55:36.577Z,2.72
2019-03-23T12:56:44.699Z,4.28
2019-03-23T12:57:52.805Z,2.92
2019-03-23T12:59:00.717Z,3.12
2019-03-23T13:00:17.869Z,3.30
2019-03-23T13:01:25.951Z,3.47
2019-03-23T13:02:34.879Z,3.27
2019-03-23T13:03:42.969Z,3.05
2019-03-23T13:04:51.377Z,4.33
2019-03-23T13:05:59.431Z,3.02
2019-03-23T13:07:07.419Z,2.47
2019-03-23T13:08:15.574Z,3.02
2019-03-23T13:09:23.614Z,3.33
2019-03-23T13:10:32.168Z,3.90
2019-03-23T13:11:40.366Z,2.98
2019-03-23T13:12:48.544Z,3.08
2019-03-23T13:13:56.562Z,2.62
2019-03-23T13:15:09.778Z,3.62
2019-03-23T13:16:17.873Z,3.12
2019-03-23T13:17:25.917Z,2.85
2019-03-23T13:18:34.172Z,3.47
2019-03-23T13:19:42.455Z,2.55
2019-03-23T13:20:50.678Z,2.17
2019-03-23T13:21:59.031Z,3.08
2019-03-23T13:23:07.106Z,2.83
2019-03-23T13:24:15.178Z,3.12
2019-03-23T13:25:23.490Z,4.10
2019-03-23T13:26:32.036Z,3.47
2019-03-23T13:27:42.133Z,2.77
2019-03-23T13:28:50.267Z,2.92
2019-03-23T13:29:58.408Z,2.92
2019-03-23T13:31:06.718Z,2.72
2019-03-23T13:32:14.819Z,2.72
2019-03-23T13:33:23.114Z,2.65
2019-03-23T13:34:31.519Z,3.60
2019-03-23T13:35:39.618Z,2.80
2019-03-23T13:36:47.713Z,2.22
2019-03-23T13:37:55.878Z,2.47
2019-03-23T13:39:04.835Z,2.80
2019-03-23T13:40:14.256Z,2.52
2019-03-23T13:41:22.268Z,2.20
2019-03-23T13:42:31.312Z,2.50
2019-03-23T13:43:39.672Z,2.33
2019-03-23T13:44:47.785Z,2.27
2019-03-23T13:45:56.170Z,2.10
2019-03-23T13:47:04.386Z,2.33
2019-03-23T13:48:12.574Z,2.27
2019-03-23T13:49:20.570Z,2.90
2019-03-23T13:50:32.720Z,2.85
2019-03-23T13:51:40.978Z,2.55
2019-03-23T13:52:49.160Z,2.65
2019-03-23T13:53:57.306Z,3.40
2019-03-23T13:55:06.947Z,2.02
2019-03-23T13:56:15.289Z,3.92
2019-03-23T13:57:23.693Z,2.42
2019-03-23T13:58:32.204Z,2.90
2019-03-23T13:59:40.192Z,3.22
2019-03-23T14:00:48.501Z,3.12
2019-03-23T14:01:56.666Z,3.10
2019-03-23T14:03:04.758Z,3.42
2019-03-23T14:04:12.990Z,2.77
2019-03-23T14:05:21.097Z,3.10
2019-03-23T14:06:29.289Z,2.47
2019-03-23T14:07:37.586Z,2.85
2019-03-23T14:08:45.707Z,2.90
2019-03-23T14:09:53.988Z,3.05
2019-03-23T14:11:02.151Z,2.58
2019-03-23T14:12:10.378Z,3.60
2019-03-23T14:13:18.634Z,3.17
2019-03-23T14:14:26.955Z,2.45
2019-03-23T14:15:35.423Z,2.62
2019-03-23T14:16:43.596Z,2.70
2019-03-23T14:17:51.685Z,3.27
2019-03-23T14:18:59.568Z,2.22
2019-03-23T14:20:08.563Z,3.52
2019-03-23T14:21:16.656Z,2.40
2019-03-23T14:22:24.813Z,2.92
2019-03-23T14:23:32.883Z,2.65
2019-03-23T14:24:41.180Z,3.05
2019-03-23T14:25:49.404Z,3.15
2019-03-23T14:26:57.507Z,2.60
2019-03-23T14:28:06.509Z,2.42
2019-03-23T14:29:15.521Z,3.33
2019-03-23T14:30:23.471Z,2.60
2019-03-23T14:31:31.476Z,2.95
2019-03-23T14:32:39.365Z,2.40
2019-03-23T14:33:47.282Z,2.37
2019-03-23T14:34:55.301Z,2.80
2019-03-23T14:36:03.392Z,2.60
2019-03-23T14:37:11.462Z,3.47
2019-03-23T14:38:19.642Z,3.20
2019-03-23T14:39:27.964Z,3.33
2019-03-23T14:40:35.997Z,3.98
2019-03-23T14:41:44.286Z,3.83
2019-03-23T14:42:52.185Z,3.35
2019-03-23T14:44:00.375Z,3.77
2019-03-23T14:45:09.344Z,3.33
2019-03-23T14:46:17.628Z,2.87
2019-03-23T14:47:25.435Z,2.77
2019-03-23T14:48:33.890Z,3.42
2019-03-23T14:49:42.210Z,3.08
2019-03-23T14:50:50.359Z,3.62
2019-03-23T14:51:58.557Z,2.67
2019-03-23T14:53:06.691Z,3.35
2019-03-23T14:54:14.733Z,3.72
2019-03-23T14:55:22.686Z,2.70
2019-03-23T14:56:31.684Z,2.60
2019-03-23T14:57:40.567Z,3.20
2019-03-23T14:58:48.935Z,3.10
2019-03-23T14:59:56.968Z,2.67
2019-03-23T15:01:05.007Z,2.20
2019-03-23T15:02:13.323Z,3.27
2019-03-23T15:03:21.367Z,2.42
2019-03-23T15:04:29.609Z,2.55
2019-03-23T15:05:38.419Z,2.77
2019-03-23T15:06:46.223Z,2.60