createdAt,value
2023-05-22T00:00:33.197Z,506.00
2023-05-22T00:01:32.166Z,510.00
2023-05-22T00:02:32.217Z,511.00
2023-05-22T00:03:32.143Z,510.00
2023-05-22T00:04:32.111Z,511.00
2023-05-22T00:05:32.186Z,510.00
2023-05-22T00:06:32.076Z,503.00
2023-05-22T00:07:32.065Z,511.00
2023-05-22T00:08:32.053Z,502.00
2023-05-22T00:09:32.034Z,512.00
2023-05-22T00:10:32.018Z,508.00
2023-05-22T00:11:32.000Z,509.00
2023-05-22T00:12:31.977Z,505.00
2023-05-22T00:13:31.980Z,508.00
2023-05-22T00:14:31.944Z,504.00
2023-05-22T00:15:31.924Z,501.00
2023-05-22T00:16:32.088Z,509.00
2023-05-22T00:17:31.946Z,508.00
2023-05-22T00:18:31.883Z,508.00
2023-05-22T00:19:31.915Z,506.00
2023-05-22T00:20:31.854Z,506.00
2023-05-22T00:21:31.843Z,503.00
2023-05-22T00:22:31.837Z,500.00
2023-05-22T00:23:31.811Z,509.00
2023-05-22T00:24:31.813Z,510.00
2023-05-22T00:25:31.786Z,507.00
2023-05-22T00:26:31.772Z,503.00
2023-05-22T00:27:31.785Z,505.00
2023-05-22T00:28:31.766Z,507.00
2023-05-22T00:29:31.746Z,509.00
2023-05-22T00:30:31.741Z,504.00
2023-05-22T00:31:31.739Z,514.00
2023-05-22T00:32:31.763Z,508.00
2023-05-22T00:33:31.724Z,511.00
2023-05-22T00:34:31.753Z,510.00
2023-05-22T00:35:31.704Z,511.00
2023-05-22T00:36:31.692Z,509.00
2023-05-22T00:37:31.669Z,514.00
2023-05-22T00:38:31.661Z,506.00
2023-05-22T00:39:31.648Z,509.00
2023-05-22T00:40:31.649Z,506.00
2023-05-22T00:41:31.633Z,507.00
2023-05-22T00:42:31.616Z,510.00
2023-05-22T00:43:31.616Z,507.00
2023-05-22T00:44:31.596Z,508.00
2023-05-22T00:45:31.657Z,508.00
2023-05-22T00:46:31.591Z,506.00
2023-05-22T00:47:31.596Z,507.00
2023-05-22T00:48:31.566Z,508.00
2023-05-22T00:49:31.643Z,508.00
2023-05-22T00:50:31.529Z,505.00
2023-05-22T00:51:31.509Z,505.00
2023-05-22T00:52:31.504Z,506.00
2023-05-22T00:53:31.487Z,507.00
2023-05-22T00:54:31.508Z,507.00
2023-05-22T00:55:31.477Z,506.00
2023-05-22T00:56:31.454Z,500.00
2023-05-22T00:57:31.464Z,503.00
2023-05-22T00:58:31.427Z,509.00
2023-05-22T00:59:31.422Z,506.00
2023-05-22T01:00:31.404Z,509.00
2023-05-22T01:01:31.427Z,506.00
2023-05-22T01:02:31.410Z,503.00
2023-05-22T01:03:31.444Z,506.00
2023-05-22T01:04:31.350Z,505.00
2023-05-22T01:05:31.336Z,509.00
2023-05-22T01:06:31.322Z,511.00
2023-05-22T01:07:32.213Z,512.00
2023-05-22T01:08:31.306Z,505.00
2023-05-22T01:09:31.358Z,512.00
2023-05-22T01:10:31.273Z,511.00
2023-05-22T01:11:31.253Z,511.00
2023-05-22T01:12:31.248Z,506.00
2023-05-22T01:13:31.238Z,514.00
2023-05-22T01:14:31.225Z,506.00
2023-05-22T01:15:31.196Z,503.00
2023-05-22T01:16:31.206Z,506.00
2023-05-22T01:17:31.239Z,507.00
2023-05-22T01:18:31.162Z,510.00
2023-05-22T01:19:31.265Z,508.00
2023-05-22T01:20:31.138Z,503.00
2023-05-22T01:21:31.130Z,508.00
2023-05-22T01:22:31.139Z,507.00
2023-05-22T01:23:31.102Z,505.00
2023-05-22T01:24:31.099Z,506.00
2023-05-22T01:25:31.089Z,506.00
2023-05-22T01:26:31.140Z,504.00
2023-05-22T01:27:31.063Z,509.00
2023-05-22T01:28:31.086Z,507.00
2023-05-22T01:29:31.111Z,505.00
2023-05-22T01:30:31.026Z,509.00
2023-05-22T01:31:31.015Z,507.00
2023-05-22T01:32:31.163Z,506.00
2023-05-22T01:33:31.130Z,505.00
2023-05-22T01:34:30.993Z,512.00
2023-05-22T01:35:30.988Z,507.00
2023-05-22T01:36:31.016Z,507.00
2023-05-22T01:37:30.972Z,508.00
2023-05-22T01:38:30.961Z,508.00
2023-05-22T01:39:30.951Z,507.00
2023-05-22T01:40:30.949Z,509.00
2023-05-22T01:41:30.938Z,503.00
2023-05-22T01:42:30.937Z,500.00
2023-05-22T01:43:30.923Z,506.00
2023-05-22T01:44:30.935Z,502.00
2023-05-22T01:45:30.945Z,506.00
2023-05-22T01:46:30.957Z,501.00
2023-05-22T01:47:30.947Z,507.00
2023-05-22T01:48:30.904Z,505.00
2023-05-22T01:49:30.896Z,506.00
2023-05-22T01:50:30.891Z,505.00
2023-05-22T01:51:30.945Z,503.00
2023-05-22T01:52:30.886Z,506.00
2023-05-22T01:53:30.866Z,507.00
2023-05-22T01:54:30.851Z,510.00
2023-05-22T01:55:30.849Z,504.00
2023-05-22T01:56:30.911Z,505.00
2023-05-22T01:57:30.880Z,506.00
2023-05-22T01:58:30.808Z,506.00
2023-05-22T01:59:30.805Z,505.00
2023-05-22T02:00:31.151Z,507.00
2023-05-22T02:01:31.683Z,504.00
2023-05-22T02:02:30.856Z,506.00
2023-05-22T02:03:30.839Z,500.00
2023-05-22T02:04:30.751Z,501.00
2023-05-22T02:05:30.726Z,507.00
2023-05-22T02:06:30.718Z,507.00
2023-05-22T02:07:30.711Z,509.00
2023-05-22T02:08:30.716Z,507.00
2023-05-22T02:09:30.704Z,509.00
2023-05-22T02:10:30.703Z,502.00
2023-05-22T02:11:30.698Z,506.00
2023-05-22T02:12:30.683Z,510.00
2023-05-22T02:13:30.745Z,509.00
2023-05-22T02:14:30.666Z,513.00
2023-05-22T02:15:30.698Z,507.00
2023-05-22T02:16:30.646Z,512.00
2023-05-22T02:17:30.670Z,510.00
2023-05-22T02:18:30.623Z,503.00
2023-05-22T02:19:30.719Z,508.00
2023-05-22T02:20:30.609Z,505.00
2023-05-22T02:21:30.605Z,509.00
2023-05-22T02:22:30.604Z,504.00
2023-05-22T02:23:30.595Z,508.00
2023-05-22T02:24:30.575Z,512.00
2023-05-22T02:25:30.565Z,511.00
2023-05-22T02:26:30.561Z,508.00
2023-05-22T02:27:30.553Z,510.00
2023-05-22T02:28:30.535Z,512.00
2023-05-22T02:29:30.537Z,504.00
2023-05-22T02:30:30.536Z,509.00
2023-05-22T02:31:30.550Z,507.00
2023-05-22T02:32:30.541Z,509.00
2023-05-22T02:33:30.685Z,511.00
2023-05-22T02:34:30.500Z,507.00
2023-05-22T02:35:30.485Z,506.00
2023-05-22T02:36:30.477Z,513.00
2023-05-22T02:37:30.470Z,508.00
2023-05-22T02:38:30.547Z,509.00
2023-05-22T02:39:30.449Z,509.00
2023-05-22T02:40:30.525Z,506.00
2023-05-22T02:41:30.455Z,508.00
2023-05-22T02:42:30.444Z,513.00
2023-05-22T02:43:30.431Z,509.00
2023-05-22T02:44:30.490Z,500.00
2023-05-22T02:45:30.417Z,507.00
2023-05-22T02:46:30.441Z,514.00
2023-05-22T02:47:30.552Z,510.00
2023-05-22T02:48:30.393Z,508.00
2023-05-22T02:49:30.409Z,510.00
2023-05-22T02:50:30.384Z,504.00
2023-05-22T02:51:30.376Z,509.00
2023-05-22T02:52:30.370Z,512.00
2023-05-22T02:53:30.367Z,502.00
2023-05-22T02:54:30.368Z,508.00
2023-05-22T02:55:30.374Z,506.00
2023-05-22T02:56:30.358Z,505.00
2023-05-22T02:57:30.356Z,509.00
2023-05-22T02:58:30.360Z,506.00
2023-05-22T02:59:30.350Z,501.00
2023-05-22T03:00:30.338Z,510.00
2023-05-22T03:01:30.403Z,508.00
2023-05-22T03:02:30.440Z,512.00
2023-05-22T03:03:30.392Z,502.00
2023-05-22T03:04:30.356Z,506.00
2023-05-22T03:05:30.344Z,505.00
2023-05-22T03:06:30.352Z,504.00
2023-05-22T03:07:30.341Z,502.00
2023-05-22T03:08:30.405Z,511.00
2023-05-22T03:09:30.328Z,507.00
2023-05-22T03:10:30.346Z,511.00
2023-05-22T03:11:30.337Z,510.00
2023-05-22T03:12:30.345Z,509.00
2023-05-22T03:13:30.333Z,502.00
2023-05-22T03:14:30.333Z,506.00
2023-05-22T03:15:30.334Z,508.00
2023-05-22T03:16:30.347Z,506.00
2023-05-22T03:17:30.360Z,510.00
2023-05-22T03:18:30.334Z,510.00
2023-05-22T03:19:30.409Z,510.00
2023-05-22T03:20:30.342Z,503.00
2023-05-22T03:21:30.459Z,503.00
2023-05-22T03:22:30.340Z,508.00
2023-05-22T03:23:30.340Z,512.00
2023-05-22T03:24:31.217Z,504.00
2023-05-22T03:25:30.342Z,509.00
2023-05-22T03:26:30.338Z,508.00
2023-05-22T03:27:30.351Z,506.00
2023-05-22T03:28:30.460Z,507.00
2023-05-22T03:29:30.348Z,505.00
2023-05-22T03:30:30.361Z,506.00
2023-05-22T03:31:30.399Z,507.00
2023-05-22T03:32:30.372Z,508.00
2023-05-22T03:33:30.369Z,502.00
2023-05-22T03:34:30.353Z,514.00
2023-05-22T03:35:30.356Z,511.00
2023-05-22T03:36:32.424Z,502.00
2023-05-22T03:37:30.365Z,504.00
2023-05-22T03:38:30.357Z,508.00
2023-05-22T03:39:30.345Z,509.00
2023-05-22T03:40:30.349Z,506.00
2023-05-22T03:41:30.475Z,503.00
2023-05-22T03:42:30.362Z,509.00
2023-05-22T03:43:30.341Z,506.00
2023-05-22T03:44:30.345Z,509.00
2023-05-22T03:45:30.384Z,505.00
2023-05-22T03:46:30.358Z,505.00
2023-05-22T03:47:30.415Z,511.00
2023-05-22T03:48:30.337Z,510.00
2023-05-22T03:49:30.329Z,506.00
2023-05-22T03:50:30.334Z,501.00
2023-05-22T03:51:30.326Z,502.00
2023-05-22T03:52:30.345Z,507.00
2023-05-22T03:53:30.321Z,506.00
2023-05-22T03:54:30.317Z,502.00
2023-05-22T03:55:30.315Z,503.00
2023-05-22T03:56:30.325Z,506.00
2023-05-22T03:57:30.323Z,507.00
2023-05-22T03:58:30.384Z,503.00
2023-05-22T03:59:30.324Z,506.00
2023-05-22T04:00:30.315Z,509.00
2023-05-22T04:01:30.310Z,507.00
2023-05-22T04:02:30.440Z,513.00
2023-05-22T04:03:30.380Z,507.00
2023-05-22T04:04:30.314Z,507.00
2023-05-22T04:05:30.487Z,506.00
2023-05-22T04:06:30.296Z,503.00
2023-05-22T04:07:30.300Z,506.00
2023-05-22T04:08:30.300Z,506.00
2023-05-22T04:09:30.293Z,505.00
2023-05-22T04:10:30.304Z,507.00
2023-05-22T04:11:30.323Z,505.00
2023-05-22T04:12:30.304Z,507.00
2023-05-22T04:13:30.325Z,507.00
2023-05-22T04:14:30.306Z,505.00
2023-05-22T04:15:30.297Z,507.00
2023-05-22T04:16:30.341Z,504.00
2023-05-22T04:17:30.402Z,507.00
2023-05-22T04:18:30.295Z,504.00
2023-05-22T04:19:30.436Z,510.00
2023-05-22T04:20:30.312Z,510.00
2023-05-22T04:21:30.301Z,507.00
2023-05-22T04:22:30.301Z,508.00
2023-05-22T04:23:30.300Z,504.00
2023-05-22T04:24:30.305Z,506.00
2023-05-22T04:25:30.302Z,507.00
2023-05-22T04:26:30.300Z,504.00
2023-05-22T04:27:30.309Z,511.00
2023-05-22T04:28:30.345Z,501.00
2023-05-22T04:29:30.311Z,506.00
2023-05-22T04:30:30.334Z,505.00
2023-05-22T04:31:30.345Z,504.00
2023-05-22T04:32:30.391Z,501.00
2023-05-22T04:33:30.321Z,509.00
2023-05-22T04:34:30.310Z,510.00
2023-05-22T04:35:30.314Z,511.00
2023-05-22T04:36:30.326Z,511.00
2023-05-22T04:37:30.338Z,509.00
2023-05-22T04:38:31.209Z,512.00
2023-05-22T04:39:30.317Z,503.00
2023-05-22T04:40:30.415Z,511.00
2023-05-22T04:41:30.310Z,512.00
2023-05-22T04:42:30.320Z,507.00
2023-05-22T04:43:30.315Z,510.00
2023-05-22T04:44:30.327Z,510.00
2023-05-22T04:45:30.334Z,510.00
2023-05-22T04:46:30.326Z,509.00
2023-05-22T04:47:30.328Z,512.00
2023-05-22T04:48:30.291Z,504.00
2023-05-22T04:49:30.318Z,509.00
2023-05-22T04:50:30.302Z,509.00
2023-05-22T04:51:30.301Z,510.00
2023-05-22T04:52:30.301Z,507.00
2023-05-22T04:53:30.299Z,505.00
2023-05-22T04:54:30.298Z,507.00
2023-05-22T04:55:30.287Z,508.00
2023-05-22T04:56:36.127Z,504.00
2023-05-22T04:57:31.256Z,504.00
2023-05-22T04:58:30.236Z,505.00
2023-05-22T04:59:30.199Z,506.00
2023-05-22T05:00:30.168Z,505.00
2023-05-22T05:01:32.911Z,508.00
2023-05-22T05:02:30.114Z,515.00
2023-05-22T05:03:30.083Z,507.00
2023-05-22T05:04:30.060Z,509.00
2023-05-22T05:05:29.992Z,510.00
2023-05-22T05:06:29.965Z,509.00
2023-05-22T05:07:29.976Z,509.00
2023-05-22T05:08:29.901Z,505.00
2023-05-22T05:09:29.860Z,506.00
2023-05-22T05:10:29.824Z,502.00
2023-05-22T05:11:29.781Z,508.00
2023-05-22T05:12:29.761Z,505.00
2023-05-22T05:13:29.725Z,501.00
2023-05-22T05:14:29.695Z,510.00
2023-05-22T05:15:29.666Z,509.00
2023-05-22T05:16:29.676Z,506.00
2023-05-22T05:17:29.633Z,517.00
2023-05-22T05:18:29.569Z,513.00
2023-05-22T05:19:29.581Z,520.00
2023-05-22T05:20:29.480Z,518.00
2023-05-22T05:21:29.451Z,524.00
2023-05-22T05:22:29.716Z,531.00
2023-05-22T05:23:29.380Z,534.00
2023-05-22T05:24:29.345Z,539.00
2023-05-22T05:25:29.319Z,549.00
2023-05-22T05:26:29.298Z,560.00
2023-05-22T05:27:29.251Z,572.00
2023-05-22T05:28:29.220Z,577.00
2023-05-22T05:29:29.270Z,591.00
2023-05-22T05:30:29.162Z,611.00
2023-05-22T05:31:29.180Z,624.00
2023-05-22T05:32:29.744Z,648.00
2023-05-22T05:33:29.640Z,686.00
2023-05-22T05:34:29.223Z,742.00
2023-05-22T05:35:28.955Z,796.00
2023-05-22T05:36:29.974Z,800.00
2023-05-22T05:37:28.875Z,820.00
2023-05-22T05:38:28.854Z,868.00
2023-05-22T05:39:29.233Z,967.00
2023-05-22T05:40:28.750Z,1108.00
2023-05-22T05:41:28.799Z,1194.00
2023-05-22T05:42:28.665Z,1234.00
2023-05-22T05:43:28.614Z,1293.00
2023-05-22T05:44:28.608Z,1389.00
2023-05-22T05:45:28.534Z,1443.00
2023-05-22T05:46:28.610Z,1491.00
2023-05-22T05:47:28.658Z,1543.00
2023-05-22T05:48:28.386Z,1570.00
2023-05-22T05:49:28.739Z,1632.00
2023-05-22T05:50:28.314Z,1662.00
2023-05-22T05:51:28.253Z,1690.00
2023-05-22T05:52:28.217Z,1693.00
2023-05-22T05:53:28.168Z,1693.00
2023-05-22T05:54:28.279Z,1671.00
2023-05-22T05:55:28.170Z,1661.00
2023-05-22T05:56:29.653Z,1615.00
2023-05-22T05:57:28.179Z,1572.00
2023-05-22T05:58:28.196Z,1507.00
2023-05-22T05:59:28.190Z,1456.00
2023-05-22T06:00:28.745Z,1421.00
2023-05-22T06:01:28.211Z,1382.00
2023-05-22T06:02:28.358Z,1329.00
2023-05-22T06:03:29.268Z,1275.00
2023-05-22T06:04:28.258Z,1216.00
2023-05-22T06:05:28.231Z,1195.00
2023-05-22T06:06:28.207Z,1138.00
2023-05-22T06:07:36.719Z,1115.00
2023-05-22T06:08:28.322Z,1116.00
2023-05-22T06:09:28.278Z,1110.00
2023-05-22T06:10:28.300Z,1083.00
2023-05-22T06:11:28.318Z,1091.00
2023-05-22T06:12:28.345Z,1091.00
2023-05-22T06:13:29.257Z,1095.00
2023-05-22T06:14:28.397Z,1092.00
2023-05-22T06:15:28.416Z,1085.00
2023-05-22T06:16:28.520Z,1087.00
2023-05-22T06:17:29.233Z,1072.00
2023-05-22T06:18:28.493Z,1067.00
2023-05-22T06:19:28.643Z,1037.00
2023-05-22T06:20:28.643Z,1032.00
2023-05-22T06:21:29.272Z,1035.00
2023-05-22T06:22:28.523Z,1003.00
2023-05-22T06:23:29.257Z,995.00
2023-05-22T06:24:28.511Z,933.00
2023-05-22T06:25:28.505Z,951.00
2023-05-22T06:26:28.501Z,909.00
2023-05-22T06:27:28.516Z,907.00
2023-05-22T06:28:28.492Z,840.00
2023-05-22T06:29:28.474Z,810.00
2023-05-22T06:30:39.480Z,806.00
2023-05-22T06:31:29.432Z,807.00
2023-05-22T06:32:28.493Z,813.00
2023-05-22T06:33:28.413Z,822.00
2023-05-22T06:34:28.329Z,842.00
2023-05-22T06:35:28.229Z,866.00
2023-05-22T06:36:28.274Z,869.00
2023-05-22T06:37:28.129Z,882.00
2023-05-22T06:38:28.080Z,872.00
2023-05-22T06:39:29.722Z,865.00
2023-05-22T06:40:28.027Z,849.00
2023-05-22T06:41:27.958Z,847.00
2023-05-22T06:42:27.914Z,851.00
2023-05-22T06:43:27.863Z,817.00
2023-05-22T06:44:27.812Z,790.00
2023-05-22T06:45:27.772Z,797.00
2023-05-22T06:46:27.842Z,809.00
2023-05-22T06:47:27.713Z,813.00
2023-05-22T06:48:27.628Z,798.00
2023-05-22T06:49:27.610Z,785.00
2023-05-22T06:50:27.535Z,765.00
2023-05-22T06:51:27.477Z,740.00
2023-05-22T06:52:27.428Z,754.00
2023-05-22T06:53:27.398Z,810.00
2023-05-22T06:54:27.402Z,821.00
2023-05-22T06:55:27.406Z,800.00
2023-05-22T06:56:27.411Z,811.00
2023-05-22T06:57:27.441Z,877.00
2023-05-22T06:58:27.437Z,858.00
2023-05-22T06:59:27.435Z,830.00
2023-05-22T07:00:27.470Z,866.00
2023-05-22T07:01:27.494Z,887.00
2023-05-22T07:02:27.528Z,902.00
2023-05-22T07:03:27.496Z,917.00
2023-05-22T07:04:27.508Z,880.00
2023-05-22T07:05:27.540Z,886.00
2023-05-22T07:06:27.510Z,923.00
2023-05-22T07:07:27.513Z,947.00
2023-05-22T07:08:30.315Z,965.00
2023-05-22T07:09:27.453Z,1003.00
2023-05-22T07:10:27.444Z,1017.00
2023-05-22T07:11:27.350Z,1013.00
2023-05-22T07:12:27.309Z,1016.00
2023-05-22T07:13:27.248Z,1053.00
2023-05-22T07:14:27.231Z,1083.00
2023-05-22T07:15:27.140Z,1105.00
2023-05-22T07:16:27.129Z,1137.00
2023-05-22T07:17:27.057Z,1126.00
2023-05-22T07:18:26.988Z,1221.00
2023-05-22T07:19:26.947Z,1269.00
2023-05-22T07:20:26.894Z,1288.00
2023-05-22T07:21:27.872Z,1291.00
2023-05-22T07:22:27.286Z,1305.00
2023-05-22T07:23:26.722Z,1338.00
2023-05-22T07:24:27.678Z,1295.00
2023-05-22T07:25:28.206Z,1325.00
2023-05-22T07:26:26.676Z,1387.00
2023-05-22T07:27:26.512Z,1481.00
2023-05-22T07:28:26.463Z,1621.00
2023-05-22T07:29:26.407Z,1652.00
2023-05-22T07:30:27.390Z,1669.00
2023-05-22T07:31:26.333Z,1702.00
2023-05-22T07:32:26.274Z,1715.00
2023-05-22T07:33:26.190Z,1693.00
2023-05-22T07:34:27.807Z,1672.00
2023-05-22T07:35:26.079Z,1681.00
2023-05-22T07:36:26.025Z,1662.00
2023-05-22T07:37:25.969Z,1695.00
2023-05-22T07:38:25.913Z,1692.00
2023-05-22T07:39:25.859Z,1706.00
2023-05-22T07:40:26.529Z,1694.00
2023-05-22T07:41:25.752Z,1729.00
2023-05-22T07:42:25.699Z,1769.00
2023-05-22T07:43:25.630Z,1817.00
2023-05-22T07:44:25.576Z,1821.00
2023-05-22T07:45:25.519Z,1790.00
2023-05-22T07:46:25.525Z,1794.00
2023-05-22T07:47:25.458Z,1799.00
2023-05-22T07:48:25.416Z,1809.00
2023-05-22T07:49:25.374Z,1827.00
2023-05-22T07:50:25.429Z,1814.00
2023-05-22T07:51:25.361Z,1823.00
2023-05-22T07:52:25.348Z,1775.00
2023-05-22T07:53:25.371Z,1753.00
2023-05-22T07:54:25.388Z,1748.00
2023-05-22T07:55:25.376Z,1708.00
2023-05-22T07:56:25.421Z,1688.00
2023-05-22T07:57:25.391Z,1706.00
2023-05-22T07:58:25.414Z,1683.00
2023-05-22T07:59:25.531Z,1686.00
2023-05-22T08:00:25.473Z,1688.00
2023-05-22T08:01:25.423Z,1692.00
2023-05-22T08:02:25.536Z,1684.00
2023-05-22T08:03:25.630Z,1685.00
2023-05-22T08:04:25.555Z,1714.00
2023-05-22T08:05:25.445Z,1716.00
2023-05-22T08:06:25.443Z,1748.00
2023-05-22T08:07:25.457Z,1764.00
2023-05-22T08:08:25.442Z,1793.00
2023-05-22T08:09:25.615Z,1814.00
2023-05-22T08:10:41.694Z,1827.00
2023-05-22T08:11:26.409Z,1828.00
2023-05-22T08:12:25.370Z,1829.00
2023-05-22T08:13:25.286Z,1831.00
2023-05-22T08:14:25.231Z,1852.00
2023-05-22T08:15:25.718Z,1864.00
2023-05-22T08:16:25.152Z,1837.00
2023-05-22T08:17:25.203Z,1874.00
2023-05-22T08:18:25.021Z,1809.00
2023-05-22T08:19:25.158Z,1798.00
2023-05-22T08:20:24.961Z,1759.00
2023-05-22T08:21:24.869Z,1721.00
2023-05-22T08:22:24.809Z,1694.00
2023-05-22T08:23:24.774Z,1690.00
2023-05-22T08:24:24.791Z,1680.00
2023-05-22T08:25:24.979Z,1695.00
2023-05-22T08:26:24.799Z,1703.00
2023-05-22T08:27:24.786Z,1574.00
2023-05-22T08:28:24.776Z,1318.00
2023-05-22T08:29:24.764Z,1349.00
2023-05-22T08:30:24.795Z,1372.00
2023-05-22T08:31:24.772Z,1145.00
2023-05-22T08:32:24.803Z,1113.00
2023-05-22T08:33:24.744Z,964.00
2023-05-22T08:34:24.688Z,777.00
2023-05-22T08:35:24.674Z,843.00
2023-05-22T08:36:24.646Z,817.00
2023-05-22T08:37:24.610Z,754.00
2023-05-22T08:38:24.578Z,675.00
2023-05-22T08:39:24.563Z,699.00
2023-05-22T08:40:24.632Z,759.00
2023-05-22T08:41:24.739Z,578.00
2023-05-22T08:42:24.465Z,608.00
2023-05-22T08:43:24.419Z,633.00
2023-05-22T08:44:24.356Z,619.00
2023-05-22T08:45:24.329Z,636.00
2023-05-22T08:46:24.333Z,618.00
2023-05-22T08:47:32.805Z,537.00
2023-05-22T08:48:24.346Z,539.00
2023-05-22T08:49:24.454Z,548.00
2023-05-22T08:50:24.358Z,567.00
2023-05-22T08:51:24.333Z,583.00
2023-05-22T08:52:24.312Z,610.00
2023-05-22T08:53:24.306Z,641.00
2023-05-22T08:54:24.288Z,641.00
2023-05-22T08:55:24.235Z,692.00
2023-05-22T08:56:25.142Z,730.00
2023-05-22T08:57:24.142Z,754.00
2023-05-22T08:58:24.088Z,793.00
2023-05-22T08:59:24.082Z,814.00
2023-05-22T09:00:24.081Z,853.00
2023-05-22T09:01:24.015Z,861.00
2023-05-22T09:02:23.991Z,891.00
2023-05-22T09:03:24.129Z,895.00
2023-05-22T09:04:24.033Z,899.00
2023-05-22T09:05:24.015Z,903.00
2023-05-22T09:06:24.046Z,985.00
2023-05-22T09:07:24.025Z,987.00
2023-05-22T09:08:24.039Z,868.00
2023-05-22T09:09:24.015Z,979.00
2023-05-22T09:10:24.007Z,1030.00
2023-05-22T09:11:23.986Z,1106.00
2023-05-22T09:12:23.956Z,1138.00
2023-05-22T09:13:23.941Z,1167.00
2023-05-22T09:14:23.924Z,1167.00
2023-05-22T09:15:23.965Z,1129.00
2023-05-22T09:16:23.911Z,1119.00
2023-05-22T09:17:23.909Z,1209.00
2023-05-22T09:18:23.866Z,1172.00
2023-05-22T09:19:24.806Z,1259.00
2023-05-22T09:20:23.907Z,1304.00
2023-05-22T09:21:30.178Z,1268.00
2023-05-22T09:22:24.804Z,1255.00
2023-05-22T09:23:23.734Z,1274.00
2023-05-22T09:24:23.642Z,1297.00
2023-05-22T09:25:23.585Z,1303.00
2023-05-22T09:26:24.392Z,1373.00
2023-05-22T09:27:23.452Z,1360.00
2023-05-22T09:28:23.400Z,1400.00
2023-05-22T09:29:23.350Z,1425.00
2023-05-22T09:30:23.283Z,1433.00
2023-05-22T09:31:23.298Z,1426.00
2023-05-22T09:32:23.209Z,1444.00
2023-05-22T09:33:23.116Z,1481.00
2023-05-22T09:34:23.057Z,1489.00
2023-05-22T09:35:22.984Z,1516.00
2023-05-22T09:36:22.927Z,1506.00
2023-05-22T09:37:22.909Z,1505.00
2023-05-22T09:38:22.824Z,1505.00
2023-05-22T09:39:22.887Z,1505.00
2023-05-22T09:40:22.878Z,1528.00
2023-05-22T09:41:22.711Z,1514.00
2023-05-22T09:42:22.676Z,1515.00
2023-05-22T09:43:22.641Z,1513.00
2023-05-22T09:44:22.624Z,1515.00
2023-05-22T09:45:22.562Z,1501.00
2023-05-22T09:46:23.398Z,1503.00
2023-05-22T09:47:22.552Z,1473.00
2023-05-22T09:48:22.445Z,1470.00
2023-05-22T09:49:22.410Z,1494.00
2023-05-22T09:50:23.404Z,1485.00
2023-05-22T09:51:22.344Z,1502.00
2023-05-22T09:52:22.302Z,1525.00
2023-05-22T09:53:22.860Z,1513.00
2023-05-22T09:54:22.214Z,1507.00
2023-05-22T09:55:22.169Z,1492.00
2023-05-22T09:56:34.793Z,1506.00
2023-05-22T09:57:23.088Z,1492.00
2023-05-22T09:58:21.989Z,1477.00
2023-05-22T09:59:21.928Z,1475.00
2023-05-22T10:00:21.883Z,1473.00
2023-05-22T10:01:22.024Z,1460.00
2023-05-22T10:02:21.777Z,1472.00
2023-05-22T10:03:21.668Z,1481.00
2023-05-22T10:04:21.737Z,1472.00
2023-05-22T10:05:21.625Z,1491.00
2023-05-22T10:06:21.458Z,1476.00
2023-05-22T10:07:21.392Z,1448.00
2023-05-22T10:08:21.331Z,1433.00
2023-05-22T10:09:21.264Z,1353.00
2023-05-22T10:10:21.226Z,1390.00
2023-05-22T10:11:21.118Z,1440.00
2023-05-22T10:12:21.864Z,1482.00
2023-05-22T10:13:21.030Z,1519.00
2023-05-22T10:14:20.969Z,1528.00
2023-05-22T10:15:20.950Z,1539.00
2023-05-22T10:16:21.007Z,1566.00
2023-05-22T10:17:21.024Z,1585.00
2023-05-22T10:18:20.936Z,1586.00
2023-05-22T10:19:21.027Z,1602.00
2023-05-22T10:20:21.002Z,1616.00
2023-05-22T10:21:20.924Z,1617.00
2023-05-22T10:22:20.934Z,1608.00
2023-05-22T10:23:20.918Z,1624.00
2023-05-22T10:24:20.881Z,1639.00
2023-05-22T10:25:20.848Z,1635.00
2023-05-22T10:26:20.902Z,1645.00
2023-05-22T10:27:21.748Z,1646.00
2023-05-22T10:28:20.685Z,1649.00
2023-05-22T10:29:20.698Z,1656.00
2023-05-22T10:30:20.662Z,1661.00
2023-05-22T10:31:20.507Z,1690.00
2023-05-22T10:32:20.447Z,1687.00
2023-05-22T10:33:20.523Z,1688.00
2023-05-22T10:34:20.314Z,1682.00
2023-05-22T10:35:20.269Z,1689.00
2023-05-22T10:36:20.282Z,1688.00
2023-05-22T10:37:21.590Z,1690.00
2023-05-22T10:38:20.185Z,1693.00
2023-05-22T10:39:20.188Z,1699.00
2023-05-22T10:40:20.228Z,1699.00
2023-05-22T10:41:20.152Z,1692.00
2023-05-22T10:42:20.201Z,1698.00
2023-05-22T10:43:20.103Z,1701.00
2023-05-22T10:44:20.074Z,1690.00
2023-05-22T10:45:20.084Z,1695.00
2023-05-22T10:46:20.045Z,1679.00
2023-05-22T10:47:20.045Z,1684.00
2023-05-22T10:48:19.950Z,1686.00
2023-05-22T10:49:19.994Z,1685.00
2023-05-22T10:50:19.902Z,1679.00
2023-05-22T10:51:19.805Z,1684.00
2023-05-22T10:52:19.757Z,1684.00
2023-05-22T10:53:19.734Z,1700.00
2023-05-22T10:54:19.664Z,1676.00
2023-05-22T10:55:19.617Z,1681.00
2023-05-22T10:56:19.628Z,1677.00
2023-05-22T10:57:19.521Z,1668.00
2023-05-22T10:58:20.386Z,1671.00
2023-05-22T10:59:19.435Z,1666.00
2023-05-22T11:00:19.452Z,1662.00
2023-05-22T11:01:19.410Z,1664.00
2023-05-22T11:02:19.314Z,1668.00
2023-05-22T11:03:19.309Z,1665.00
2023-05-22T11:04:19.246Z,1653.00
2023-05-22T11:05:19.244Z,1654.00
2023-05-22T11:06:19.072Z,1645.00
2023-05-22T11:07:19.056Z,1655.00
2023-05-22T11:08:19.564Z,1652.00
2023-05-22T11:09:18.977Z,1649.00
2023-05-22T11:10:18.958Z,1633.00
2023-05-22T11:11:18.920Z,1649.00
2023-05-22T11:12:18.892Z,1638.00
2023-05-22T11:13:18.930Z,1639.00
2023-05-22T11:14:18.848Z,1642.00
2023-05-22T11:15:18.831Z,1620.00
2023-05-22T11:16:18.861Z,1634.00
2023-05-22T11:17:18.892Z,1648.00
2023-05-22T11:18:18.824Z,1645.00
2023-05-22T11:20:18.699Z,1622.00
2023-05-22T11:21:18.720Z,1631.00
2023-05-22T11:22:18.578Z,1618.00
2023-05-22T11:23:19.411Z,1622.00
2023-05-22T11:24:18.486Z,1622.00
2023-05-22T11:25:18.411Z,1619.00
2023-05-22T11:26:18.342Z,1613.00
2023-05-22T11:27:18.289Z,1609.00
2023-05-22T11:28:18.410Z,1602.00
2023-05-22T11:29:18.183Z,1602.00
2023-05-22T11:30:18.123Z,1602.00
2023-05-22T11:31:18.177Z,1602.00
2023-05-22T11:32:18.020Z,1604.00
2023-05-22T11:33:17.995Z,1582.00
2023-05-22T11:34:17.930Z,1597.00
2023-05-22T11:35:17.857Z,1584.00
2023-05-22T11:36:17.802Z,1576.00
2023-05-22T11:37:17.833Z,1574.00
2023-05-22T11:38:17.694Z,1561.00
2023-05-22T11:39:17.640Z,1568.00
2023-05-22T11:40:17.584Z,1562.00
2023-05-22T11:41:17.536Z,1579.00
2023-05-22T11:42:17.473Z,1562.00
2023-05-22T11:43:17.429Z,1558.00
2023-05-22T11:44:17.376Z,1567.00
2023-05-22T11:45:17.328Z,1560.00
2023-05-22T11:46:17.300Z,1561.00
2023-05-22T11:47:17.202Z,1548.00
2023-05-22T11:48:17.261Z,1555.00
2023-05-22T11:49:17.116Z,1524.00
2023-05-22T11:50:29.418Z,1539.00
2023-05-22T11:51:17.979Z,1541.00
2023-05-22T11:52:16.911Z,1543.00
2023-05-22T11:53:17.031Z,1536.00
2023-05-22T11:54:16.788Z,1526.00
2023-05-22T11:55:16.744Z,1524.00
2023-05-22T11:56:16.676Z,1529.00
2023-05-22T11:57:16.700Z,1531.00
2023-05-22T11:58:16.561Z,1524.00
2023-05-22T11:59:16.594Z,1526.00
2023-05-22T12:00:16.517Z,1505.00
2023-05-22T12:01:16.393Z,1513.00
2023-05-22T12:02:16.333Z,1498.00
2023-05-22T12:03:16.388Z,1505.00
2023-05-22T12:04:16.395Z,1507.00
2023-05-22T12:05:16.333Z,1510.00
2023-05-22T12:06:17.353Z,1488.00
2023-05-22T12:07:16.332Z,1506.00
2023-05-22T12:08:16.339Z,1498.00
2023-05-22T12:09:17.003Z,1483.00
2023-05-22T12:10:16.351Z,1527.00
2023-05-22T12:11:16.356Z,1517.00
2023-05-22T12:12:16.345Z,1406.00
2023-05-22T12:13:16.368Z,1317.00
2023-05-22T12:14:16.380Z,1232.00
2023-05-22T12:15:16.386Z,1076.00
2023-05-22T12:16:16.945Z,725.00
2023-05-22T12:17:16.909Z,606.00
2023-05-22T12:18:16.413Z,631.00
2023-05-22T12:19:16.460Z,617.00