createdAt,value
2023-04-08T00:01:02.813Z,19.42
2023-04-08T00:06:08.304Z,20.83
2023-04-08T00:11:11.475Z,57.88
2023-04-08T00:16:14.719Z,64.07
2023-04-08T00:21:20.926Z,44.80
2023-04-08T00:26:24.137Z,20.92
2023-04-08T00:31:27.312Z,20.52
2023-04-08T00:36:31.895Z,16.83
2023-04-08T00:41:35.007Z,41.72
2023-04-08T00:46:40.683Z,36.60
2023-04-08T00:51:45.476Z,30.25
2023-04-08T00:56:48.626Z,25.30
2023-04-08T01:01:55.656Z,17.92
2023-04-08T01:07:04.206Z,25.52
2023-04-08T01:12:09.054Z,26.38
2023-04-08T01:17:12.217Z,36.25
2023-04-08T01:22:24.313Z,26.98
2023-04-08T01:27:29.679Z,36.97
2023-04-08T01:32:33.495Z,20.80
2023-04-08T01:37:36.936Z,21.30
2023-04-08T01:42:41.708Z,26.13
2023-04-08T01:47:47.334Z,29.63
2023-04-08T01:52:53.734Z,36.65
2023-04-08T01:58:00.841Z,24.92
2023-04-08T02:03:07.173Z,20.02
2023-04-08T02:08:10.605Z,14.75
2023-04-08T02:13:15.064Z,23.65
2023-04-08T02:18:23.404Z,43.55
2023-04-08T02:23:29.393Z,22.10
2023-04-08T02:28:35.597Z,20.67
2023-04-08T02:33:39.864Z,14.00
2023-04-08T02:38:43.014Z,15.30
2023-04-08T02:43:48.079Z,18.40
2023-04-08T02:48:52.656Z,16.92
2023-04-08T02:53:55.842Z,13.35
2023-04-08T02:59:00.335Z,15.98
2023-04-08T03:04:03.507Z,16.05
2023-04-08T03:09:07.135Z,20.35
2023-04-08T03:14:11.665Z,20.50
2023-04-08T03:19:14.986Z,32.50
2023-04-08T03:24:18.072Z,20.60
2023-04-08T03:29:22.542Z,12.90
2023-04-08T03:34:25.992Z,13.15
2023-04-08T03:39:29.150Z,13.32
2023-04-08T03:44:33.632Z,12.48
2023-04-08T03:49:36.725Z,11.68
2023-04-08T03:54:39.929Z,9.50
2023-04-08T03:59:44.431Z,11.57
2023-04-08T04:04:47.593Z,10.15
2023-04-08T04:09:54.154Z,12.70
2023-04-08T04:14:58.620Z,10.88
2023-04-08T04:20:01.668Z,11.95
2023-04-08T04:25:04.805Z,11.93
2023-04-08T04:30:10.556Z,13.60
2023-04-08T04:35:14.142Z,11.32
2023-04-08T04:40:17.314Z,10.13
2023-04-08T04:45:21.789Z,9.73
2023-04-08T04:50:25.026Z,10.40
2023-04-08T04:55:28.210Z,10.57
2023-04-08T05:00:32.649Z,10.27
2023-04-08T05:05:35.913Z,11.70
2023-04-08T05:10:39.002Z,11.38
2023-04-08T05:15:43.483Z,12.43
2023-04-08T05:20:46.766Z,11.57
2023-04-08T05:25:49.910Z,10.43
2023-04-08T05:30:54.710Z,12.15
2023-04-08T05:35:57.853Z,15.25
2023-04-08T05:41:01.273Z,13.95
2023-04-08T05:46:08.972Z,10.52
2023-04-08T05:51:14.638Z,11.73
2023-04-08T05:56:17.811Z,20.27
2023-04-08T06:01:22.483Z,8.45
2023-04-08T06:06:26.116Z,10.02
2023-04-08T06:11:29.239Z,11.27
2023-04-08T06:16:33.736Z,9.00
2023-04-08T06:21:36.885Z,10.20
2023-04-08T06:26:39.969Z,10.10
2023-04-08T06:31:44.530Z,9.90
2023-04-08T06:36:48.371Z,12.23
2023-04-08T06:41:52.363Z,12.20
2023-04-08T06:47:11.912Z,16.67
2023-04-08T06:52:15.300Z,14.60
2023-04-08T06:57:18.474Z,12.73
2023-04-08T07:02:23.487Z,14.55
2023-04-08T07:07:26.677Z,16.40
2023-04-08T07:12:29.798Z,15.07
2023-04-08T07:17:34.284Z,16.67
2023-04-08T07:22:37.432Z,15.73
2023-04-08T07:27:40.566Z,15.73
2023-04-08T07:32:45.061Z,21.55
2023-04-08T07:37:48.190Z,16.40
2023-04-08T07:42:51.381Z,13.23
2023-04-08T07:47:56.049Z,15.05
2023-04-08T07:52:59.166Z,14.68
2023-04-08T07:58:02.477Z,14.02
2023-04-08T08:03:07.160Z,11.55
2023-04-08T08:08:11.784Z,13.02
2023-04-08T08:13:17.332Z,12.02
2023-04-08T08:18:21.868Z,46.20
2023-04-08T08:23:25.056Z,16.17
2023-04-08T08:28:28.261Z,12.40
2023-04-08T08:33:32.841Z,12.02
2023-04-08T08:38:35.939Z,11.20
2023-04-08T08:43:39.478Z,10.43
2023-04-08T08:48:44.229Z,10.98
2023-04-08T08:53:47.322Z,10.88
2023-04-08T08:58:50.581Z,12.00
2023-04-08T09:04:07.586Z,11.75
2023-04-08T09:09:13.816Z,13.48
2023-04-08T09:14:20.753Z,11.30
2023-04-08T09:19:25.275Z,12.35
2023-04-08T09:24:29.330Z,10.80
2023-04-08T09:29:35.250Z,10.60
2023-04-08T09:34:40.432Z,12.80
2023-04-08T09:39:43.531Z,11.55
2023-04-08T09:44:47.361Z,13.93
2023-04-08T09:49:54.319Z,15.80
2023-04-08T09:55:00.881Z,10.75
2023-04-08T10:00:06.636Z,14.90
2023-04-08T10:05:18.519Z,15.30
2023-04-08T10:10:22.052Z,14.82
2023-04-08T10:15:26.449Z,34.50
2023-04-08T10:20:47.481Z,17.15
2023-04-08T10:25:51.980Z,14.43
2023-04-08T10:30:56.061Z,15.82
2023-04-08T10:36:01.212Z,14.30
2023-04-08T10:41:05.805Z,13.38
2023-04-08T10:46:11.794Z,15.02
2023-04-08T10:51:17.664Z,15.07
2023-04-08T10:56:22.482Z,13.15
2023-04-08T11:01:25.817Z,13.38
2023-04-08T11:06:30.632Z,11.40
2023-04-08T11:11:35.984Z,13.50
2023-04-08T11:16:39.461Z,13.18
2023-04-08T11:21:42.730Z,12.00
2023-04-08T11:26:47.249Z,11.80
2023-04-08T11:31:51.468Z,13.35
2023-04-08T11:36:55.009Z,11.95
2023-04-08T11:41:59.637Z,14.43
2023-04-08T11:47:03.134Z,12.88
2023-04-08T11:52:06.274Z,14.57
2023-04-08T11:57:10.960Z,15.10
2023-04-08T12:02:14.246Z,14.35
2023-04-08T12:07:17.719Z,12.98
2023-04-08T12:12:22.173Z,10.95
2023-04-08T12:17:25.537Z,11.80
2023-04-08T12:22:28.883Z,12.75
2023-04-08T12:27:33.806Z,11.60
2023-04-08T12:32:37.080Z,10.90
2023-04-08T12:37:40.216Z,11.98
2023-04-08T12:42:44.818Z,34.53
2023-04-08T12:47:48.121Z,11.02
2023-04-08T12:52:51.526Z,9.73
2023-04-08T12:57:56.687Z,9.80
2023-04-08T13:02:59.862Z,10.73
2023-04-08T13:08:03.054Z,10.57
2023-04-08T13:13:07.550Z,8.75
2023-04-08T13:18:10.788Z,10.60
2023-04-08T13:23:15.307Z,10.90
2023-04-08T13:28:19.830Z,9.68
2023-04-08T13:33:23.255Z,12.60
2023-04-08T13:38:26.445Z,12.73
2023-04-08T13:43:30.905Z,13.05
2023-04-08T13:48:34.021Z,11.98
2023-04-08T13:53:37.433Z,15.10
2023-04-08T13:58:42.017Z,11.05
2023-04-08T14:03:45.485Z,12.05
2023-04-08T14:08:48.673Z,10.35
2023-04-08T14:13:53.216Z,10.75
2023-04-08T14:18:56.393Z,11.75
2023-04-08T14:24:01.993Z,11.20
2023-04-08T14:29:07.696Z,11.98
2023-04-08T14:34:10.860Z,12.65
2023-04-08T14:39:13.927Z,14.13
2023-04-08T14:44:18.352Z,15.52
2023-04-08T14:49:21.499Z,19.00
2023-04-08T14:54:24.580Z,15.73
2023-04-08T14:59:29.130Z,14.77
2023-04-08T15:04:32.391Z,14.75
2023-04-08T15:09:35.557Z,15.52
2023-04-08T15:14:40.071Z,16.52
2023-04-08T15:19:43.156Z,17.77
2023-04-08T15:24:47.954Z,26.42
2023-04-08T15:29:52.506Z,19.77
2023-04-08T15:34:55.632Z,21.75
2023-04-08T15:39:59.071Z,24.83
2023-04-08T15:45:04.377Z,24.77
2023-04-08T15:50:08.061Z,24.25
2023-04-08T15:55:11.893Z,21.15
2023-04-08T16:00:16.837Z,26.10
2023-04-08T16:05:20.872Z,23.42
2023-04-08T16:10:23.951Z,24.80
2023-04-08T16:15:28.538Z,25.13
2023-04-08T16:20:31.751Z,26.35
2023-04-08T16:25:34.887Z,25.60
2023-04-08T16:30:42.878Z,22.67
2023-04-08T16:35:46.542Z,25.98
2023-04-08T16:40:49.740Z,25.00
2023-04-08T16:45:54.449Z,22.70
2023-04-08T16:50:57.806Z,25.38
2023-04-08T16:56:01.194Z,22.15
2023-04-08T17:01:09.405Z,22.05
2023-04-08T17:06:13.631Z,20.90
2023-04-08T17:11:16.835Z,24.17
2023-04-08T17:16:21.854Z,22.23
2023-04-08T17:21:24.961Z,23.83
2023-04-08T17:26:28.214Z,23.05
2023-04-08T17:31:33.076Z,24.80
2023-04-08T17:36:36.228Z,21.95
2023-04-08T17:41:41.105Z,25.55
2023-04-08T17:46:46.493Z,23.17
2023-04-08T17:51:49.692Z,25.50
2023-04-08T17:56:52.870Z,26.33
2023-04-08T18:01:57.672Z,25.88
2023-04-08T18:07:03.889Z,24.90
2023-04-08T18:12:07.311Z,24.90
2023-04-08T18:17:11.901Z,26.73
2023-04-08T18:22:14.977Z,27.83
2023-04-08T18:27:18.149Z,24.70
2023-04-08T18:32:22.630Z,29.77
2023-04-08T18:37:25.854Z,31.90
2023-04-08T18:42:28.966Z,35.63
2023-04-08T18:47:33.499Z,35.10
2023-04-08T18:52:37.399Z,32.60
2023-04-08T18:57:40.545Z,31.20
2023-04-08T19:02:45.281Z,32.15
2023-04-08T19:07:48.377Z,38.40
2023-04-08T19:12:51.489Z,36.42
2023-04-08T19:17:56.442Z,35.08
2023-04-08T19:22:59.766Z,37.28
2023-04-08T19:28:02.958Z,32.92
2023-04-08T19:33:07.847Z,39.45
2023-04-08T19:38:12.065Z,34.90
2023-04-08T19:43:15.252Z,38.92
2023-04-08T19:48:20.624Z,37.28
2023-04-08T19:53:23.741Z,41.15
2023-04-08T19:58:27.256Z,44.30
2023-04-08T20:03:32.214Z,41.55
2023-04-08T20:08:35.601Z,45.20
2023-04-08T20:13:39.923Z,47.80
2023-04-08T20:18:44.429Z,41.53
2023-04-08T20:23:47.490Z,44.67
2023-04-08T20:28:50.846Z,42.97
2023-04-08T20:33:55.576Z,41.83
2023-04-08T20:38:58.681Z,37.67
2023-04-08T20:44:01.778Z,37.72
2023-04-08T20:49:06.644Z,36.08
2023-04-08T20:54:10.084Z,35.85
2023-04-08T20:59:13.217Z,36.58
2023-04-08T21:04:19.046Z,39.72
2023-04-08T21:09:22.156Z,36.35
2023-04-08T21:14:25.252Z,44.50
2023-04-08T21:19:29.699Z,43.10
2023-04-08T21:24:32.791Z,43.00
2023-04-08T21:29:36.006Z,42.17
2023-04-08T21:34:41.025Z,40.40
2023-04-08T21:39:44.074Z,42.53
2023-04-08T21:44:47.136Z,45.33
2023-04-08T21:49:51.612Z,45.90
2023-04-08T21:54:54.735Z,42.65
2023-04-08T21:59:57.764Z,46.83
2023-04-08T22:05:02.283Z,47.50
2023-04-08T22:10:06.026Z,44.70
2023-04-08T22:15:09.754Z,45.67
2023-04-08T22:20:14.345Z,47.22
2023-04-08T22:25:17.519Z,47.38
2023-04-08T22:30:21.454Z,46.00
2023-04-08T22:35:25.915Z,47.42
2023-04-08T22:40:29.101Z,45.00
2023-04-08T22:45:32.219Z,46.33
2023-04-08T22:50:36.700Z,48.50
2023-04-08T22:55:39.799Z,39.83
2023-04-08T23:00:42.931Z,45.05
2023-04-08T23:05:47.497Z,39.33
2023-04-08T23:10:50.931Z,38.92
2023-04-08T23:15:54.034Z,38.45
2023-04-08T23:20:58.900Z,39.35
2023-04-08T23:26:01.992Z,40.35
2023-04-08T23:31:05.582Z,41.28
2023-04-08T23:36:10.438Z,41.65
2023-04-08T23:41:13.600Z,44.42
2023-04-08T23:46:16.794Z,39.40
2023-04-08T23:51:21.310Z,45.10
2023-04-08T23:56:24.414Z,47.20
