createdAt,value
2023-01-31T00:04:57.722Z,5.61
2023-01-31T00:07:24.919Z,8.65
2023-01-31T00:09:52.132Z,9.21
2023-01-31T00:12:18.660Z,9.51
2023-01-31T00:14:45.456Z,9.75
2023-01-31T00:17:12.396Z,9.95
2023-01-31T00:19:39.568Z,10.12
2023-01-31T00:22:06.553Z,10.26
2023-01-31T00:24:34.866Z,10.35
2023-01-31T00:27:01.647Z,10.41
2023-01-31T00:29:28.549Z,10.50
2023-01-31T00:31:55.747Z,10.58
2023-01-31T00:34:22.576Z,10.62
2023-01-31T00:36:49.668Z,10.71
2023-01-31T00:39:16.297Z,10.81
2023-01-31T00:41:45.217Z,10.90
2023-01-31T00:44:13.177Z,10.92
2023-01-31T00:46:40.100Z,10.93
2023-01-31T00:49:06.999Z,10.94
2023-01-31T00:51:34.500Z,10.94
2023-01-31T00:54:01.902Z,10.96
2023-01-31T00:56:28.770Z,10.99
2023-01-31T00:58:56.181Z,11.04
2023-01-31T01:01:25.725Z,11.10
2023-01-31T01:03:52.752Z,11.15
2023-01-31T01:06:23.770Z,11.17
2023-01-31T01:16:58.476Z,11.28
2023-01-31T01:19:26.134Z,11.31
2023-01-31T01:21:55.019Z,11.36
2023-01-31T01:24:21.703Z,11.42
2023-01-31T01:26:48.493Z,11.47
2023-01-31T01:29:15.448Z,11.49
2023-01-31T01:31:43.349Z,11.48
2023-01-31T01:34:14.777Z,11.47
2023-01-31T01:36:42.206Z,11.47
2023-01-31T01:39:10.157Z,11.46
2023-01-31T01:41:37.478Z,11.45
2023-01-31T01:44:24.879Z,11.45
2023-01-31T01:46:51.727Z,11.48
2023-01-31T01:49:27.925Z,11.53
2023-01-31T01:51:55.136Z,11.57
2023-01-31T01:54:24.581Z,11.60
2023-01-31T01:56:53.754Z,11.60
2023-01-31T16:04:24.463Z,8.15
2023-01-31T16:06:54.237Z,11.14
2023-01-31T16:09:26.496Z,11.66
2023-01-31T16:11:54.295Z,11.95
2023-01-31T16:14:22.497Z,12.17
2023-01-31T16:16:52.290Z,12.35
2023-01-31T16:19:32.925Z,12.49
2023-01-31T16:21:59.883Z,12.62
2023-01-31T16:24:26.831Z,12.70
2023-01-31T16:27:08.756Z,12.76
2023-01-31T16:29:39.715Z,12.81
2023-01-31T16:32:27.659Z,12.85
2023-01-31T16:35:06.352Z,12.88
2023-01-31T16:37:36.733Z,12.93
2023-01-31T16:40:28.592Z,12.99
2023-01-31T16:43:23.892Z,13.06
2023-01-31T16:45:56.007Z,13.11
2023-01-31T16:48:24.566Z,13.10
2023-01-31T16:50:52.852Z,13.11
2023-01-31T16:53:32.557Z,13.12
2023-01-31T16:56:19.906Z,13.12
2023-01-31T16:58:56.581Z,13.11
2023-01-31T17:01:31.203Z,13.11
2023-01-31T17:04:18.271Z,13.14
2023-01-31T17:06:49.100Z,13.18
2023-01-31T17:09:21.014Z,13.20
2023-01-31T17:11:47.943Z,13.18
2023-01-31T17:14:15.620Z,13.17
2023-01-31T17:16:42.369Z,13.17
2023-01-31T17:19:10.867Z,13.19
2023-01-31T17:21:40.477Z,13.18
2023-01-31T17:24:14.910Z,13.17
2023-01-31T17:26:41.688Z,13.19
2023-01-31T17:29:08.574Z,13.23
2023-01-31T17:31:35.297Z,13.26
2023-01-31T17:34:03.181Z,13.29
2023-01-31T17:36:30.275Z,13.28
2023-01-31T17:38:57.687Z,13.27
2023-01-31T17:41:27.200Z,13.26
2023-01-31T17:43:53.934Z,13.24
2023-01-31T17:46:20.934Z,13.22
2023-01-31T17:48:47.809Z,13.19
2023-01-31T17:51:14.984Z,13.18
2023-01-31T17:53:49.540Z,13.18
2023-01-31T17:56:17.715Z,13.17
2023-01-31T17:58:44.629Z,13.18
2023-01-31T18:01:13.259Z,13.17
2023-01-31T18:03:40.834Z,13.16
2023-01-31T18:06:08.138Z,13.15
2023-01-31T18:08:35.153Z,13.14
2023-01-31T18:11:06.191Z,13.13
2023-01-31T18:13:35.225Z,13.11
2023-01-31T18:16:07.357Z,13.11
2023-01-31T18:18:37.757Z,13.14
2023-01-31T18:21:05.093Z,13.17
2023-01-31T18:23:32.211Z,13.20
2023-01-31T18:25:59.695Z,13.21
2023-01-31T18:28:26.619Z,13.19
2023-01-31T18:30:53.332Z,13.17
2023-01-31T18:33:20.315Z,13.15
2023-01-31T18:35:58.006Z,13.15
2023-01-31T18:38:25.877Z,13.13
2023-01-31T18:40:52.820Z,13.14
2023-01-31T18:43:20.316Z,13.17
2023-01-31T18:45:47.784Z,13.20
2023-01-31T18:48:14.474Z,13.23
2023-01-31T18:50:41.345Z,13.24
2023-01-31T18:53:08.027Z,13.24
2023-01-31T18:55:35.014Z,13.24
2023-01-31T18:58:01.750Z,13.22
2023-01-31T19:00:29.018Z,13.19
2023-01-31T19:02:56.200Z,13.14
2023-01-31T19:05:23.745Z,13.14
2023-01-31T19:07:51.278Z,13.15
2023-01-31T19:10:18.634Z,13.16
2023-01-31T19:12:45.549Z,13.17
2023-01-31T19:15:13.113Z,13.18
2023-01-31T19:17:40.103Z,13.18
2023-01-31T19:20:08.002Z,13.15
2023-01-31T19:22:35.745Z,13.11
2023-01-31T19:25:04.921Z,13.08
2023-01-31T19:27:33.440Z,13.04
2023-01-31T19:30:00.659Z,13.01
2023-01-31T19:32:28.889Z,13.02
2023-01-31T19:34:55.534Z,13.05
