createdAt,value
2023-03-31T00:03:35.327Z,39.70
2023-03-31T00:09:02.247Z,52.90
2023-03-31T00:14:24.581Z,47.20
2023-03-31T00:19:49.937Z,48.10
2023-03-31T00:25:11.953Z,33.10
2023-03-31T00:30:33.802Z,26.30
2023-03-31T00:35:56.017Z,31.00
2023-03-31T00:41:17.983Z,28.40
2023-03-31T00:46:44.582Z,25.70
2023-03-31T00:52:23.066Z,28.50
2023-03-31T00:57:46.786Z,25.50
2023-03-31T01:03:10.329Z,33.60
2023-03-31T01:08:33.173Z,26.60
2023-03-31T01:13:56.624Z,28.70
2023-03-31T01:19:31.188Z,25.90
2023-03-31T01:25:09.766Z,30.70
2023-03-31T01:31:23.647Z,28.50
2023-03-31T01:37:14.910Z,36.10
2023-03-31T01:42:53.421Z,33.20
2023-03-31T01:48:48.544Z,37.60
2023-03-31T01:54:13.284Z,32.60
2023-03-31T01:59:41.452Z,29.60
2023-03-31T02:05:17.167Z,29.20
2023-03-31T02:10:41.707Z,31.80
2023-03-31T02:16:08.193Z,31.60
2023-03-31T02:21:32.921Z,31.50
2023-03-31T02:27:09.955Z,33.80
2023-03-31T02:32:38.570Z,30.40
2023-03-31T02:38:01.112Z,29.30
2023-03-31T02:43:24.950Z,27.10
2023-03-31T02:48:49.582Z,38.10
2023-03-31T02:54:30.473Z,44.60
2023-03-31T03:00:19.607Z,32.60
2023-03-31T03:06:05.137Z,31.00
2023-03-31T03:11:54.944Z,35.40
2023-03-31T03:17:40.460Z,24.60
2023-03-31T03:23:02.987Z,27.90
2023-03-31T03:28:24.916Z,29.40
2023-03-31T03:33:47.258Z,24.20
2023-03-31T03:39:08.973Z,22.00
2023-03-31T03:44:31.306Z,27.60
2023-03-31T03:49:52.734Z,36.80
2023-03-31T03:55:14.572Z,32.30
2023-03-31T04:00:37.187Z,27.90
2023-03-31T04:05:58.714Z,30.80
2023-03-31T04:11:20.544Z,26.90
2023-03-31T04:16:42.978Z,29.00
2023-03-31T04:22:05.073Z,22.40
2023-03-31T04:27:29.444Z,26.70
2023-03-31T04:32:53.600Z,29.90
2023-03-31T04:38:18.853Z,23.80
2023-03-31T04:43:41.247Z,22.20
2023-03-31T04:49:03.579Z,22.40
2023-03-31T04:54:25.529Z,18.30
2023-03-31T04:59:47.372Z,22.00
2023-03-31T05:05:10.689Z,24.50
2023-03-31T05:10:36.859Z,20.20
2023-03-31T05:15:59.257Z,26.90
2023-03-31T05:21:21.681Z,18.40
2023-03-31T05:26:48.486Z,18.60
2023-03-31T05:32:10.450Z,22.30
2023-03-31T05:37:32.902Z,23.50
2023-03-31T05:42:54.409Z,23.90
2023-03-31T05:48:15.948Z,17.30
2023-03-31T05:53:37.777Z,20.00
2023-03-31T05:59:01.697Z,23.20
2023-03-31T06:04:24.805Z,17.70
2023-03-31T06:09:47.079Z,17.60
2023-03-31T06:15:09.206Z,18.70
2023-03-31T06:20:31.157Z,19.60
2023-03-31T06:25:54.071Z,17.30
2023-03-31T06:31:18.695Z,15.90
2023-03-31T06:36:41.646Z,22.90
2023-03-31T06:42:03.812Z,26.70
2023-03-31T06:47:27.881Z,17.00
2023-03-31T06:52:57.112Z,18.90
2023-03-31T06:58:54.583Z,21.80
2023-03-31T07:04:16.640Z,21.90
2023-03-31T07:09:38.274Z,14.50
2023-03-31T07:15:02.518Z,12.10
2023-03-31T07:20:24.343Z,12.00
2023-03-31T07:25:47.279Z,14.20
2023-03-31T07:31:13.818Z,11.70
2023-03-31T07:36:35.782Z,10.70
2023-03-31T07:41:57.687Z,11.40
2023-03-31T07:47:21.816Z,14.90
2023-03-31T07:52:47.152Z,10.20
2023-03-31T07:58:08.985Z,9.70
2023-03-31T08:03:32.329Z,11.90
2023-03-31T08:08:54.298Z,12.80
2023-03-31T08:14:18.486Z,19.00
2023-03-31T08:19:43.828Z,18.60
2023-03-31T08:25:06.617Z,15.90
2023-03-31T08:30:28.085Z,13.20
2023-03-31T08:35:49.941Z,8.80
2023-03-31T08:41:25.190Z,14.60
2023-03-31T08:46:47.020Z,12.00
2023-03-31T08:52:14.155Z,14.70
2023-03-31T08:57:46.370Z,14.60
2023-03-31T09:03:20.469Z,31.90
2023-03-31T09:08:42.633Z,15.00
2023-03-31T09:14:23.032Z,27.60
2023-03-31T09:20:00.714Z,21.50
2023-03-31T09:25:33.190Z,12.40
2023-03-31T09:30:55.618Z,40.40
2023-03-31T09:36:20.021Z,18.80
2023-03-31T09:41:49.313Z,13.10
2023-03-31T09:47:18.316Z,19.00
2023-03-31T09:52:43.775Z,19.10
2023-03-31T09:58:07.959Z,14.10
2023-03-31T10:03:31.275Z,16.80
2023-03-31T10:09:03.794Z,17.10
2023-03-31T10:14:40.476Z,38.70
2023-03-31T10:20:19.586Z,22.50
2023-03-31T10:25:41.149Z,13.00
2023-03-31T10:31:04.552Z,23.30
2023-03-31T10:36:31.904Z,14.00
2023-03-31T10:41:53.843Z,13.30
2023-03-31T10:47:15.676Z,19.90
2023-03-31T10:52:47.740Z,12.20
2023-03-31T10:58:20.101Z,13.40
2023-03-31T11:03:45.541Z,13.80
2023-03-31T11:09:18.727Z,15.70
2023-03-31T11:14:52.730Z,12.40
2023-03-31T11:20:27.810Z,16.60
2023-03-31T11:26:03.794Z,12.90
2023-03-31T11:31:48.993Z,11.10
2023-03-31T11:37:32.215Z,11.90
2023-03-31T11:43:11.331Z,12.90
2023-03-31T11:48:37.885Z,14.00
2023-03-31T11:54:03.037Z,8.20
2023-03-31T11:59:31.832Z,50.40
2023-03-31T12:04:56.738Z,10.60
2023-03-31T12:10:24.270Z,36.80
2023-03-31T12:15:55.763Z,17.40
2023-03-31T12:21:18.276Z,16.30
2023-03-31T12:27:04.045Z,24.60
2023-03-31T12:32:36.572Z,11.90
2023-03-31T12:38:23.795Z,9.40
2023-03-31T12:44:15.203Z,15.40
2023-03-31T12:49:52.185Z,9.30
2023-03-31T12:55:29.175Z,11.50
2023-03-31T13:01:29.549Z,16.80
2023-03-31T13:06:54.810Z,17.70
2023-03-31T13:12:19.170Z,15.60
2023-03-31T13:17:41.800Z,10.30
2023-03-31T13:23:22.640Z,17.40
2023-03-31T13:28:45.096Z,7.90
2023-03-31T13:34:08.268Z,16.60
2023-03-31T13:39:48.115Z,9.80
2023-03-31T13:45:27.417Z,8.80
2023-03-31T13:51:16.250Z,9.40
2023-03-31T13:57:06.238Z,13.00
2023-03-31T14:02:33.858Z,15.10
2023-03-31T14:08:29.628Z,11.70
2023-03-31T14:14:06.845Z,8.40
2023-03-31T14:19:38.723Z,10.90
2023-03-31T14:25:21.690Z,25.30
2023-03-31T14:31:07.223Z,27.20
2023-03-31T14:36:51.338Z,22.00
2023-03-31T14:42:13.888Z,14.70
2023-03-31T14:47:35.920Z,16.70
2023-03-31T14:52:57.798Z,29.20
2023-03-31T14:58:29.847Z,33.00
2023-03-31T15:03:52.803Z,27.90
2023-03-31T15:09:20.573Z,46.80
2023-03-31T15:14:47.003Z,53.40
2023-03-31T15:20:29.293Z,61.70
2023-03-31T15:25:56.351Z,72.20
2023-03-31T15:31:18.959Z,122.80
2023-03-31T15:36:41.145Z,63.70
2023-03-31T15:42:05.740Z,59.70
2023-03-31T15:47:30.601Z,53.50
2023-03-31T15:52:54.302Z,34.70
2023-03-31T15:58:16.934Z,45.50
2023-03-31T16:03:40.771Z,68.40
2023-03-31T16:09:08.402Z,108.30
2023-03-31T16:14:36.393Z,81.50
2023-03-31T16:20:07.765Z,80.10
2023-03-31T16:25:31.690Z,58.40
2023-03-31T16:30:54.806Z,49.10
2023-03-31T16:36:17.762Z,61.50
2023-03-31T16:41:39.570Z,74.90
2023-03-31T16:47:01.405Z,101.90
2023-03-31T16:52:23.833Z,120.10
2023-03-31T16:57:45.459Z,107.80
2023-03-31T17:03:08.908Z,101.90
2023-03-31T17:08:31.423Z,67.00
2023-03-31T17:13:54.658Z,61.10
2023-03-31T17:19:17.599Z,65.50
2023-03-31T17:24:39.129Z,43.60
2023-03-31T17:30:01.484Z,17.90
2023-03-31T17:35:23.599Z,16.30
2023-03-31T17:40:45.808Z,12.30
2023-03-31T17:46:12.946Z,9.20
2023-03-31T17:51:36.492Z,10.00
2023-03-31T17:56:58.244Z,16.50
2023-03-31T18:02:21.096Z,13.50
2023-03-31T18:07:43.795Z,18.00
2023-03-31T18:13:05.709Z,15.70
2023-03-31T18:18:30.071Z,11.40
2023-03-31T18:23:57.903Z,40.60
2023-03-31T18:29:19.832Z,43.20
2023-03-31T18:34:41.962Z,55.70
2023-03-31T18:40:04.588Z,74.80
2023-03-31T18:45:31.012Z,55.70
2023-03-31T18:50:53.805Z,61.70
2023-03-31T18:56:16.208Z,69.00
2023-03-31T19:01:40.863Z,77.80
2023-03-31T19:07:03.278Z,70.80
2023-03-31T19:12:27.922Z,56.60
2023-03-31T19:17:49.367Z,59.70
2023-03-31T19:23:11.289Z,71.50
2023-03-31T19:28:34.313Z,81.00
2023-03-31T19:33:56.037Z,84.00
2023-03-31T19:39:18.365Z,92.40
2023-03-31T19:44:39.992Z,90.50
2023-03-31T19:50:05.043Z,78.60
2023-03-31T19:55:27.497Z,101.10
2023-03-31T20:00:52.610Z,108.20
2023-03-31T20:06:15.454Z,110.50
2023-03-31T20:11:37.490Z,87.10
2023-03-31T20:17:01.298Z,55.20
2023-03-31T20:22:23.341Z,46.60
2023-03-31T20:27:45.257Z,41.40
2023-03-31T20:33:08.008Z,45.50
2023-03-31T20:38:32.641Z,39.70
2023-03-31T20:43:55.463Z,41.00
2023-03-31T20:49:16.998Z,30.50
2023-03-31T20:54:38.922Z,22.10
2023-03-31T21:00:02.547Z,19.40
2023-03-31T21:05:24.382Z,20.50
2023-03-31T21:10:46.620Z,13.00
2023-03-31T21:16:09.093Z,11.00
2023-03-31T21:21:33.890Z,9.40
2023-03-31T21:26:56.118Z,11.20
2023-03-31T21:32:19.268Z,7.10
2023-03-31T21:37:43.895Z,10.50
2023-03-31T21:43:05.822Z,9.00
2023-03-31T21:48:28.854Z,10.90
2023-03-31T21:53:53.264Z,6.80
2023-03-31T21:59:16.022Z,6.40
2023-03-31T22:04:37.890Z,9.50
2023-03-31T22:10:00.118Z,13.90
2023-03-31T22:15:22.413Z,5.20
2023-03-31T22:20:45.452Z,7.40
2023-03-31T22:26:07.380Z,6.00
2023-03-31T22:31:29.455Z,10.00
2023-03-31T22:36:56.027Z,7.20
2023-03-31T22:42:18.029Z,10.20
2023-03-31T22:47:42.453Z,51.80
2023-03-31T22:53:04.846Z,28.80
2023-03-31T22:58:26.735Z,15.90
2023-03-31T23:03:48.834Z,18.80
2023-03-31T23:09:10.737Z,22.10
2023-03-31T23:14:36.178Z,19.20
2023-03-31T23:19:58.016Z,8.40
2023-03-31T23:25:20.542Z,13.50
2023-03-31T23:30:42.172Z,16.40
2023-03-31T23:36:07.823Z,17.30
2023-03-31T23:41:30.032Z,23.00
2023-03-31T23:46:51.965Z,26.90
2023-03-31T23:52:14.426Z,29.80
2023-03-31T23:57:36.823Z,32.10
