createdAt,value
2022-09-30T00:01:44.735Z,38946.88
2022-09-30T00:04:15.746Z,38930.94
2022-09-30T00:06:43.228Z,38960.84
2022-09-30T00:09:12.884Z,38962.84
2022-09-30T00:11:42.056Z,38956.84
2022-09-30T00:14:16.137Z,38980.78
2022-09-30T00:16:44.422Z,38972.81
2022-09-30T00:19:12.618Z,38946.88
2022-09-30T00:21:40.523Z,38984.75
2022-09-30T00:24:08.017Z,38964.81
2022-09-30T00:26:36.055Z,38970.81
2022-09-30T00:29:03.959Z,38964.81
2022-09-30T00:31:34.910Z,38976.78
2022-09-30T00:34:11.360Z,38932.94
2022-09-30T00:36:52.496Z,38992.75
2022-09-30T00:39:26.078Z,38956.84
2022-09-30T00:41:57.756Z,38972.81
2022-09-30T00:44:44.264Z,38970.81
2022-09-30T00:47:54.666Z,39002.72
2022-09-30T00:50:46.829Z,38992.75
2022-09-30T00:53:30.682Z,38996.72
2022-09-30T00:56:09.747Z,38992.75
2022-09-30T00:58:50.827Z,38976.78
2022-09-30T01:01:19.706Z,38998.72
2022-09-30T01:04:10.336Z,38988.75
2022-09-30T01:06:38.215Z,39000.72
2022-09-30T01:09:05.940Z,38990.75
2022-09-30T01:11:33.666Z,38992.75
2022-09-30T01:14:14.958Z,39004.69
2022-09-30T01:16:58.038Z,38992.75
2022-09-30T01:19:59.596Z,39000.72
2022-09-30T01:22:51.491Z,39008.69
2022-09-30T01:25:37.183Z,39016.66
2022-09-30T01:28:32.227Z,39020.66
2022-09-30T01:31:23.469Z,39050.56
2022-09-30T01:33:55.059Z,39036.59
2022-09-30T01:36:28.210Z,39044.56
2022-09-30T01:39:25.666Z,39018.66
2022-09-30T01:41:55.957Z,39022.66
2022-09-30T01:44:43.826Z,39032.63
2022-09-30T01:47:20.327Z,39052.56
2022-09-30T01:50:00.218Z,39042.59
2022-09-30T01:52:40.357Z,39060.53
2022-09-30T01:55:17.500Z,39072.50
2022-09-30T01:58:00.510Z,39060.53
2022-09-30T02:00:28.767Z,39064.50
2022-09-30T02:03:12.788Z,39040.59
2022-09-30T02:06:07.847Z,39052.56
2022-09-30T02:08:57.715Z,39048.56
2022-09-30T02:11:32.668Z,39066.50
2022-09-30T02:14:05.730Z,39076.47
2022-09-30T02:16:40.206Z,39086.44
2022-09-30T02:19:37.054Z,39092.44
2022-09-30T02:22:14.167Z,39080.47
2022-09-30T02:24:43.859Z,39086.44
2022-09-30T02:27:21.244Z,39084.44
2022-09-30T02:29:55.436Z,39086.44
2022-09-30T02:32:27.899Z,39106.38
2022-09-30T02:35:01.549Z,39094.41
2022-09-30T02:37:50.418Z,39080.47
2022-09-30T02:40:31.283Z,39070.50
2022-09-30T02:42:58.658Z,39068.50
2022-09-30T02:45:27.869Z,39102.41
2022-09-30T02:48:03.318Z,39096.41
2022-09-30T02:50:47.285Z,39088.44
2022-09-30T02:53:36.457Z,39112.38
2022-09-30T02:56:38.796Z,39114.38
2022-09-30T02:59:06.364Z,39064.50
2022-09-30T03:01:34.108Z,39100.41
2022-09-30T03:04:06.234Z,39080.47
2022-09-30T03:06:36.426Z,39094.41
2022-09-30T03:09:05.142Z,39108.38
2022-09-30T03:11:32.767Z,39108.38
2022-09-30T03:14:09.698Z,39092.44
2022-09-30T03:17:02.102Z,39126.31
2022-09-30T03:19:55.401Z,39106.38
2022-09-30T03:22:34.778Z,39092.44
2022-09-30T03:25:16.283Z,39088.44
2022-09-30T03:27:55.800Z,39114.38
2022-09-30T03:30:28.327Z,39090.44
2022-09-30T03:33:28.678Z,39128.31
2022-09-30T03:35:55.958Z,39134.31
2022-09-30T03:38:49.554Z,39202.09
2022-09-30T03:41:26.229Z,39146.25
2022-09-30T03:44:16.829Z,39116.34
2022-09-30T03:46:50.184Z,39072.50
2022-09-30T03:49:30.476Z,39050.56
2022-09-30T03:51:59.919Z,39070.50
2022-09-30T03:54:27.297Z,39004.69
2022-09-30T03:56:54.658Z,39020.66
2022-09-30T03:59:28.714Z,39036.59
2022-09-30T04:01:59.468Z,39028.63
2022-09-30T04:04:26.923Z,39020.66
2022-09-30T04:06:54.284Z,39032.63
2022-09-30T04:09:21.919Z,38998.72
2022-09-30T04:11:49.582Z,39028.63
2022-09-30T04:14:17.122Z,39034.59
2022-09-30T04:16:44.462Z,39044.56
2022-09-30T04:19:12.009Z,39066.50
2022-09-30T04:21:41.841Z,39070.50
2022-09-30T04:24:09.308Z,39026.63
2022-09-30T04:26:37.768Z,39006.69
2022-09-30T04:29:05.398Z,38960.84
2022-09-30T04:31:35.202Z,38992.75
2022-09-30T04:34:02.924Z,38942.91
2022-09-30T04:36:30.408Z,38944.88
2022-09-30T04:38:58.021Z,38940.91
2022-09-30T04:41:25.921Z,38962.84
2022-09-30T04:43:53.301Z,38924.94
2022-09-30T04:46:22.818Z,38920.97
2022-09-30T04:48:50.806Z,38916.97
2022-09-30T04:51:21.804Z,38948.88
2022-09-30T04:53:49.927Z,38948.88
2022-09-30T04:56:17.378Z,38889.06
2022-09-30T04:58:45.357Z,38952.88
2022-09-30T05:01:18.061Z,38950.88
2022-09-30T05:03:47.381Z,39056.53
2022-09-30T05:06:16.484Z,39365.59
2022-09-30T05:08:45.930Z,39734.50
2022-09-30T05:11:17.939Z,40037.63
2022-09-30T05:13:46.059Z,40179.22
2022-09-30T05:16:14.835Z,40245.03
2022-09-30T05:18:45.994Z,40278.94
2022-09-30T05:21:16.419Z,40318.84
2022-09-30T05:23:43.888Z,40408.59
2022-09-30T05:26:12.701Z,40500.34
2022-09-30T05:28:43.845Z,40544.22
2022-09-30T05:31:13.676Z,40735.72
2022-09-30T05:33:42.258Z,40807.53
2022-09-30T05:36:13.846Z,40827.47
2022-09-30T05:38:41.358Z,40921.25
2022-09-30T05:41:14.241Z,40775.63
2022-09-30T05:43:45.206Z,40775.63
2022-09-30T05:46:12.729Z,40649.94
2022-09-30T05:48:41.447Z,40825.50
2022-09-30T05:51:09.677Z,40865.38
2022-09-30T05:53:38.934Z,40913.25
2022-09-30T05:56:12.730Z,41054.91
2022-09-30T05:58:43.372Z,41226.47
2022-09-30T06:01:14.221Z,41270.38
2022-09-30T06:03:43.937Z,41230.47
2022-09-30T06:06:11.819Z,41270.38
2022-09-30T06:08:40.532Z,41292.31
2022-09-30T06:11:14.977Z,41374.13
2022-09-30T06:13:44.155Z,41513.78
2022-09-30T06:16:12.591Z,41477.88
2022-09-30T06:18:42.107Z,41507.78
2022-09-30T06:21:12.559Z,41573.63
2022-09-30T06:23:40.828Z,41681.38
2022-09-30T06:26:11.865Z,41755.22
2022-09-30T06:28:40.114Z,41817.06
2022-09-30T06:31:09.468Z,41876.94
2022-09-30T06:33:36.909Z,42455.66
2022-09-30T06:36:04.963Z,42631.28
2022-09-30T06:38:34.230Z,42709.13
2022-09-30T06:41:01.554Z,42463.66
2022-09-30T06:43:29.212Z,42367.84
2022-09-30T06:46:09.598Z,42417.75
2022-09-30T06:48:41.167Z,42327.94
2022-09-30T06:51:11.896Z,42355.88
2022-09-30T06:53:40.243Z,42228.16
2022-09-30T06:56:08.285Z,42711.13
2022-09-30T06:58:35.749Z,43655.34
2022-09-30T07:01:06.848Z,43561.50
2022-09-30T07:03:36.105Z,43337.91
2022-09-30T07:06:06.052Z,42741.06
2022-09-30T07:08:36.177Z,43060.44
2022-09-30T07:11:12.611Z,43387.81
2022-09-30T07:13:43.815Z,42982.59
2022-09-30T07:16:12.190Z,42840.88
2022-09-30T07:18:45.100Z,43190.19
2022-09-30T07:21:16.562Z,43409.78
2022-09-30T07:23:48.765Z,43591.47
2022-09-30T07:26:18.068Z,43451.72
2022-09-30T07:28:45.548Z,43497.63
2022-09-30T07:31:37.243Z,43174.22
2022-09-30T07:34:07.984Z,43194.19
2022-09-30T07:36:39.378Z,43793.13
2022-09-30T07:39:09.963Z,43469.69
2022-09-30T07:41:40.714Z,43325.94
2022-09-30T07:44:14.287Z,42930.69
2022-09-30T07:46:43.454Z,43106.34
2022-09-30T07:49:15.591Z,48076.53
2022-09-30T07:51:45.366Z,69756.31
2022-09-30T07:54:16.058Z,79814.63
2022-09-30T07:57:08.699Z,84725.53
2022-09-30T07:59:37.352Z,88866.44
2022-09-30T08:02:06.565Z,89125.41
2022-09-30T08:04:35.578Z,85501.56
2022-09-30T08:07:04.768Z,82398.44
2022-09-30T08:09:32.353Z,80072.94
2022-09-30T08:12:02.058Z,83949.66
2022-09-30T08:14:29.446Z,82656.94
2022-09-30T08:16:58.504Z,78781.66
2022-09-30T08:19:27.339Z,73621.41
2022-09-30T08:21:55.368Z,70786.59
2022-09-30T08:24:24.350Z,67439.34
2022-09-30T08:26:52.824Z,63838.31
2022-09-30T08:29:42.438Z,62296.19
2022-09-30T08:32:08.345Z,63838.31
2022-09-30T08:34:36.146Z,67696.72
2022-09-30T08:37:08.844Z,68211.50
2022-09-30T08:39:38.192Z,69241.31
2022-09-30T08:42:40.383Z,68726.38
2022-09-30T08:45:36.034Z,69241.31
2022-09-30T08:48:27.220Z,69241.31
2022-09-30T08:51:13.554Z,68211.50
2022-09-30T08:53:43.807Z,67439.34
2022-09-30T08:56:22.444Z,64866.81
2022-09-30T08:58:53.742Z,62810.16
2022-09-30T09:01:32.122Z,59727.50
2022-09-30T09:04:04.673Z,57673.97
2022-09-30T09:07:12.219Z,54852.38
2022-09-30T09:10:07.450Z,51678.88
2022-09-30T09:12:49.919Z,50424.31
2022-09-30T09:15:26.538Z,49320.22
2022-09-30T09:18:23.739Z,47644.75
2022-09-30T09:21:00.411Z,47362.91
2022-09-30T09:23:35.379Z,46703.41
2022-09-30T09:26:05.319Z,46313.75
2022-09-30T09:29:26.654Z,46295.78
2022-09-30T09:31:55.195Z,47332.94
2022-09-30T09:34:25.429Z,46671.44
2022-09-30T09:37:11.408Z,46237.81
2022-09-30T09:40:04.738Z,45586.53
2022-09-30T09:42:51.107Z,45410.75
2022-09-30T09:45:25.529Z,45866.22
2022-09-30T09:47:53.720Z,46081.97
2022-09-30T09:50:33.842Z,45810.28
2022-09-30T09:53:24.519Z,45778.31
2022-09-30T09:56:00.002Z,45834.25
2022-09-30T09:58:27.328Z,44717.66
2022-09-30T10:01:23.710Z,45049.19
2022-09-30T10:04:18.004Z,45634.47
2022-09-30T10:07:08.295Z,46303.75
2022-09-30T10:09:39.298Z,47440.88
2022-09-30T10:12:06.548Z,46559.53
2022-09-30T10:14:46.572Z,45854.22
2022-09-30T10:17:40.387Z,44561.88
2022-09-30T10:20:21.120Z,44747.63
2022-09-30T10:23:20.723Z,44188.47
2022-09-30T10:26:20.463Z,42930.69
2022-09-30T10:28:58.859Z,42286.03
2022-09-30T10:31:39.787Z,42266.06
2022-09-30T10:34:25.998Z,41571.63
2022-09-30T10:36:57.490Z,41599.56
2022-09-30T10:39:34.653Z,40955.16
2022-09-30T10:42:12.299Z,40580.13
2022-09-30T10:44:47.638Z,40121.38
2022-09-30T10:47:21.340Z,40007.72
2022-09-30T10:50:00.200Z,39977.78
2022-09-30T10:52:44.772Z,39935.91
2022-09-30T10:55:31.219Z,39610.84
2022-09-30T10:58:21.439Z,39590.91
2022-09-30T11:01:09.770Z,39582.94
2022-09-30T11:03:52.578Z,39690.63
2022-09-30T11:06:22.999Z,39854.16
2022-09-30T11:09:29.067Z,40005.72
2022-09-30T11:12:31.022Z,40195.19
2022-09-30T11:15:08.051Z,40488.38
2022-09-30T11:17:59.324Z,40608.06
2022-09-30T11:20:29.897Z,40905.28
2022-09-30T11:23:19.949Z,40959.16
2022-09-30T11:26:27.096Z,41062.88
2022-09-30T11:29:14.278Z,41426.00
2022-09-30T11:32:28.825Z,41637.47
2022-09-30T11:35:04.534Z,42252.09
2022-09-30T11:37:43.231Z,44124.56
2022-09-30T11:40:22.838Z,45586.53
2022-09-30T11:43:20.497Z,46579.50
2022-09-30T11:46:03.190Z,47278.97
2022-09-30T11:48:55.185Z,47848.63
2022-09-30T11:51:29.055Z,48294.44
2022-09-30T11:54:30.912Z,49002.25
2022-09-30T11:57:27.637Z,49642.22
2022-09-30T12:00:19.149Z,49764.22
2022-09-30T12:03:01.399Z,50082.25
2022-09-30T12:05:41.728Z,50832.44
2022-09-30T12:08:15.146Z,51098.56
2022-09-30T12:10:45.006Z,52061.16
2022-09-30T12:13:26.460Z,52133.19
2022-09-30T12:15:58.035Z,51684.88
2022-09-30T12:18:39.943Z,51738.91
2022-09-30T12:21:16.292Z,51859.00
2022-09-30T12:23:47.220Z,51672.88
2022-09-30T12:26:16.140Z,51332.69
2022-09-30T12:29:11.309Z,52157.22
2022-09-30T12:32:16.427Z,51568.81
2022-09-30T12:35:22.840Z,52557.56
2022-09-30T12:37:59.639Z,52089.16
2022-09-30T12:40:33.097Z,52689.66
2022-09-30T12:43:19.174Z,51668.88
2022-09-30T12:45:46.549Z,51358.69
2022-09-30T12:48:17.848Z,50396.31
2022-09-30T12:50:54.123Z,50038.25
2022-09-30T12:53:39.504Z,49586.22
2022-09-30T12:56:11.219Z,49776.22
2022-09-30T12:58:45.230Z,49332.22
2022-09-30T13:01:17.668Z,49534.22
2022-09-30T13:03:49.718Z,49254.22
2022-09-30T13:06:21.618Z,48944.25
2022-09-30T13:09:07.128Z,47986.56
2022-09-30T13:11:59.994Z,47880.63
2022-09-30T13:14:43.404Z,47872.63
2022-09-30T13:17:11.435Z,48164.50
2022-09-30T13:19:51.871Z,48032.53
2022-09-30T13:22:24.054Z,47952.59
2022-09-30T13:25:00.845Z,47448.84
2022-09-30T13:27:55.417Z,45940.13
2022-09-30T13:30:24.310Z,43725.22
2022-09-30T13:32:57.645Z,43994.78
2022-09-30T13:35:43.595Z,43489.66
2022-09-30T13:38:14.119Z,42938.69
2022-09-30T13:41:04.248Z,42461.66
2022-09-30T13:43:41.474Z,41825.06
2022-09-30T13:46:21.024Z,41268.38
2022-09-30T13:48:53.450Z,40693.84
2022-09-30T13:51:28.025Z,40326.81
2022-09-30T13:53:59.561Z,39969.81
2022-09-30T13:56:33.447Z,39570.97
2022-09-30T13:59:27.818Z,39325.72
2022-09-30T14:02:11.715Z,39447.34
2022-09-30T14:05:16.777Z,39269.88
2022-09-30T14:08:13.230Z,39076.47
2022-09-30T14:11:12.085Z,39012.69
2022-09-30T14:14:15.395Z,38972.81
2022-09-30T14:16:52.974Z,38984.75
2022-09-30T14:19:42.447Z,39066.50
2022-09-30T14:22:12.006Z,39126.31
2022-09-30T14:24:40.415Z,39230.00
2022-09-30T14:27:31.015Z,39235.97
2022-09-30T14:30:19.968Z,39064.50
2022-09-30T14:32:56.642Z,38948.88
2022-09-30T14:35:30.813Z,38863.16
2022-09-30T14:38:05.721Z,38821.28
2022-09-30T14:40:38.850Z,38757.50
2022-09-30T14:43:12.924Z,38743.53
2022-09-30T14:45:45.730Z,38719.59
2022-09-30T14:48:21.638Z,38693.69
2022-09-30T14:50:52.331Z,38713.63
2022-09-30T14:53:31.524Z,38679.75
2022-09-30T14:56:01.826Z,38657.81
2022-09-30T14:58:42.259Z,38629.91
2022-09-30T15:01:18.145Z,38651.81
2022-09-30T15:03:50.089Z,38607.97
2022-09-30T15:06:21.137Z,38603.97
2022-09-30T15:08:50.672Z,38574.06
2022-09-30T15:11:26.138Z,38600.00
2022-09-30T15:14:00.473Z,38609.97
2022-09-30T15:16:32.182Z,38586.03
2022-09-30T15:19:00.344Z,38578.06
2022-09-30T15:21:31.376Z,38586.03
2022-09-30T15:24:00.751Z,38625.91
2022-09-30T15:26:30.379Z,38785.41
2022-09-30T15:28:57.956Z,38843.22
2022-09-30T15:31:31.713Z,38940.91
2022-09-30T15:34:25.037Z,39343.66
2022-09-30T15:37:11.734Z,39267.88
2022-09-30T15:40:04.943Z,39162.22
2022-09-30T15:42:43.835Z,39048.56
2022-09-30T15:45:20.022Z,39016.66
2022-09-30T15:48:02.356Z,38903.03
2022-09-30T15:50:40.748Z,38855.19
2022-09-30T15:53:31.424Z,38817.28
2022-09-30T15:56:15.856Z,38813.31
2022-09-30T15:59:13.399Z,38751.50
2022-09-30T16:01:49.383Z,38757.50
2022-09-30T16:04:16.722Z,38909.00
2022-09-30T16:06:45.960Z,38944.88
2022-09-30T16:09:25.670Z,38992.75
2022-09-30T16:12:18.234Z,39024.63
2022-09-30T16:14:59.959Z,39092.44
2022-09-30T16:17:37.989Z,39253.94
2022-09-30T16:20:23.728Z,39303.78
2022-09-30T16:22:55.670Z,39343.66
2022-09-30T16:25:33.752Z,39361.59
2022-09-30T16:28:22.671Z,39395.50
2022-09-30T16:30:54.826Z,39455.31
2022-09-30T16:33:23.066Z,39455.31
2022-09-30T16:35:59.368Z,39489.22
2022-09-30T16:38:28.885Z,39551.03
2022-09-30T16:40:58.908Z,39584.94
2022-09-30T16:43:27.690Z,39547.03
2022-09-30T16:45:58.130Z,39570.97
2022-09-30T16:48:27.287Z,39535.09
2022-09-30T16:51:00.509Z,39499.19
2022-09-30T16:53:27.948Z,39479.25
2022-09-30T16:55:56.378Z,39495.19
2022-09-30T16:58:24.230Z,39481.25
2022-09-30T17:00:53.027Z,39471.28
2022-09-30T17:03:22.227Z,39445.34
2022-09-30T17:05:52.656Z,39421.41
2022-09-30T17:08:24.366Z,39403.47
2022-09-30T17:10:51.826Z,39463.28
2022-09-30T17:13:20.581Z,39441.38
2022-09-30T17:15:50.175Z,39431.38
2022-09-30T17:18:18.171Z,39539.06
2022-09-30T17:20:52.602Z,39539.06
2022-09-30T17:23:24.993Z,39588.91
2022-09-30T17:25:52.527Z,39543.06
2022-09-30T17:28:37.560Z,39445.34
2022-09-30T17:31:12.977Z,39379.56
2022-09-30T17:33:41.640Z,39387.53
2022-09-30T17:36:13.456Z,39311.75
2022-09-30T17:38:43.442Z,39237.97
2022-09-30T17:41:34.185Z,39208.06
2022-09-30T17:44:03.204Z,39439.38
2022-09-30T17:46:44.080Z,39596.91
2022-09-30T17:49:14.690Z,39668.69
2022-09-30T17:51:43.333Z,39690.63
2022-09-30T17:54:10.842Z,39704.59
2022-09-30T17:56:40.302Z,39776.38
2022-09-30T17:59:09.739Z,39800.31
2022-09-30T18:01:38.608Z,39808.28
2022-09-30T18:08:07.991Z,39866.13
2022-09-30T18:10:39.188Z,39842.19
2022-09-30T18:13:06.958Z,39852.16
2022-09-30T18:15:35.161Z,39860.13
2022-09-30T18:18:02.723Z,39872.09
2022-09-30T18:20:31.433Z,39894.03
2022-09-30T18:22:58.889Z,39935.91
2022-09-30T18:25:26.531Z,39898.03
2022-09-30T18:27:57.317Z,39923.94
2022-09-30T18:30:25.291Z,39906.00
2022-09-30T18:32:54.279Z,39979.78
2022-09-30T18:35:24.666Z,39959.84
2022-09-30T18:37:52.913Z,39995.75
2022-09-30T18:40:23.811Z,40025.66
2022-09-30T18:42:58.581Z,40065.53
2022-09-30T18:45:27.549Z,40105.44
2022-09-30T18:47:57.604Z,40173.25
2022-09-30T18:50:28.576Z,40300.88
2022-09-30T18:52:56.878Z,40308.88
2022-09-30T18:55:25.203Z,40338.78
2022-09-30T18:57:56.073Z,40292.91
2022-09-30T19:00:23.477Z,40372.69
2022-09-30T19:02:52.830Z,40241.06
2022-09-30T19:05:21.135Z,40181.22
2022-09-30T19:07:49.185Z,40296.91
2022-09-30T19:10:16.769Z,40296.91
2022-09-30T19:12:45.082Z,40316.84
2022-09-30T19:15:17.200Z,40362.72
2022-09-30T19:17:45.674Z,40352.75
2022-09-30T19:20:15.430Z,40494.38
2022-09-30T19:22:43.093Z,40512.31
2022-09-30T19:25:11.889Z,40532.25
2022-09-30T19:27:41.299Z,40558.19
2022-09-30T19:30:11.400Z,40504.34
2022-09-30T19:32:39.696Z,40460.47
2022-09-30T19:35:12.643Z,40412.59
2022-09-30T19:37:54.813Z,40400.63
2022-09-30T19:40:27.601Z,40470.44
2022-09-30T19:42:55.833Z,40470.44
2022-09-30T19:45:26.121Z,40418.56
2022-09-30T19:47:54.379Z,40392.63
2022-09-30T19:50:21.869Z,40476.41
2022-09-30T19:52:56.677Z,40504.34
2022-09-30T19:55:25.980Z,40464.44
2022-09-30T19:57:58.591Z,40384.66
2022-09-30T20:00:25.971Z,40488.38
2022-09-30T20:02:56.269Z,40524.28
2022-09-30T20:05:24.283Z,40568.16
2022-09-30T20:07:52.531Z,40552.22
2022-09-30T20:10:19.943Z,40600.09
2022-09-30T20:12:47.548Z,40592.09
2022-09-30T20:15:33.523Z,40548.22
2022-09-30T20:18:00.964Z,40510.31
2022-09-30T20:20:38.373Z,40520.28
2022-09-30T20:23:07.754Z,40516.31
2022-09-30T20:25:35.289Z,40558.19
2022-09-30T20:28:04.420Z,40544.22
2022-09-30T20:30:33.881Z,40510.31
2022-09-30T20:33:02.571Z,40582.13
2022-09-30T20:35:30.001Z,40620.03
2022-09-30T20:37:57.445Z,40673.88
2022-09-30T20:40:25.072Z,40689.84
2022-09-30T20:42:52.359Z,40695.81
2022-09-30T20:45:19.711Z,40713.78
2022-09-30T20:47:50.140Z,40735.72
2022-09-30T20:50:35.101Z,40779.59
2022-09-30T20:53:11.668Z,40829.47
2022-09-30T20:55:41.024Z,40747.69
2022-09-30T20:58:09.898Z,40695.81
2022-09-30T21:00:40.493Z,40781.59
2022-09-30T21:03:10.483Z,40731.72
2022-09-30T21:05:39.744Z,40657.94
2022-09-30T21:08:07.562Z,40514.31
2022-09-30T21:10:37.323Z,40532.25
2022-09-30T21:13:08.930Z,40452.47
2022-09-30T21:15:37.903Z,40556.19
2022-09-30T21:18:06.003Z,40556.19
2022-09-30T21:20:33.452Z,40512.31
2022-09-30T21:23:03.281Z,40524.28
2022-09-30T21:25:32.381Z,40562.19
2022-09-30T21:27:59.966Z,40508.31
2022-09-30T21:30:28.290Z,40436.53
2022-09-30T21:32:57.877Z,40340.78
2022-09-30T21:35:25.302Z,40438.50
2022-09-30T21:37:52.747Z,40504.34
2022-09-30T21:40:21.214Z,40418.56
2022-09-30T21:42:48.665Z,40352.75
2022-09-30T21:45:16.421Z,40386.66
2022-09-30T21:47:44.013Z,40420.56
2022-09-30T21:50:11.440Z,40470.44
2022-09-30T21:52:39.195Z,40496.34
2022-09-30T21:55:07.326Z,40422.56
2022-09-30T21:57:35.772Z,40424.56
2022-09-30T22:00:05.136Z,40408.59
2022-09-30T22:02:41.554Z,40370.69
2022-09-30T22:05:10.093Z,40352.75
2022-09-30T22:07:38.893Z,40330.81
2022-09-30T22:10:09.232Z,40370.69
2022-09-30T22:12:38.258Z,40432.53
2022-09-30T22:15:06.471Z,40496.34
2022-09-30T22:17:34.028Z,40462.44
2022-09-30T22:20:01.894Z,40386.66
2022-09-30T22:22:29.388Z,40428.53
2022-09-30T22:24:57.071Z,40452.47
2022-09-30T22:27:25.017Z,40490.38
2022-09-30T22:29:52.628Z,40482.41
2022-09-30T22:32:20.006Z,40566.16
2022-09-30T22:35:06.344Z,40717.78
2022-09-30T22:38:06.990Z,40735.72
2022-09-30T22:40:35.512Z,40711.78
2022-09-30T22:43:04.325Z,40683.84
2022-09-30T22:45:31.847Z,40655.94
2022-09-30T22:48:00.037Z,40588.13
2022-09-30T22:50:28.831Z,40566.16
2022-09-30T22:52:56.197Z,40588.13
2022-09-30T22:55:23.714Z,40408.59
2022-09-30T22:57:51.318Z,40444.50
2022-09-30T23:00:18.766Z,40562.19
2022-09-30T23:02:46.202Z,40598.09
2022-09-30T23:05:15.435Z,40536.25
2022-09-30T23:07:42.794Z,40388.66
2022-09-30T23:10:12.714Z,40268.97
2022-09-30T23:12:41.037Z,40274.97
2022-09-30T23:15:08.865Z,40312.84
2022-09-30T23:17:36.369Z,40462.44
2022-09-30T23:20:05.402Z,40606.06
2022-09-30T23:22:32.796Z,40604.06
2022-09-30T23:25:02.517Z,40562.19
2022-09-30T23:27:30.385Z,40492.38
2022-09-30T23:29:57.754Z,40458.47
2022-09-30T23:32:25.418Z,40504.34
2022-09-30T23:34:54.564Z,40536.25
2022-09-30T23:37:21.958Z,40476.41
2022-09-30T23:39:49.658Z,40239.06
2022-09-30T23:42:18.573Z,39908.00
2022-09-30T23:44:45.853Z,39802.28
2022-09-30T23:47:19.103Z,39842.19
2022-09-30T23:49:46.845Z,39840.19
2022-09-30T23:52:14.658Z,39898.03
2022-09-30T23:54:42.951Z,39828.22
2022-09-30T23:57:11.433Z,39798.31
2022-09-30T23:59:39.114Z,39782.34
