createdAt,value
2023-04-05T00:02:29.109Z,101703.36
2023-04-05T00:07:53.801Z,101691.11
2023-04-05T00:13:18.145Z,101691.11
2023-04-05T00:18:42.002Z,101682.38
2023-04-05T00:24:06.149Z,101682.38
2023-04-05T00:29:28.429Z,101673.63
2023-04-05T00:34:50.948Z,101670.12
2023-04-05T00:40:14.419Z,101659.63
2023-04-05T00:45:36.833Z,101656.12
2023-04-05T00:51:00.712Z,101653.52
2023-04-05T00:56:24.654Z,101654.41
2023-04-05T01:01:50.947Z,101663.14
2023-04-05T01:07:42.489Z,101649.16
2023-04-05T01:13:05.790Z,101652.53
2023-04-05T01:18:28.164Z,101646.14
2023-04-05T01:24:01.896Z,101646.91
2023-04-05T01:29:32.414Z,101648.62
2023-04-05T01:35:14.929Z,101639.09
2023-04-05T01:40:39.060Z,101644.52
2023-04-05T01:46:03.008Z,101636.66
2023-04-05T01:51:26.060Z,101638.47
2023-04-05T01:56:48.605Z,101634.91
2023-04-05T02:02:11.403Z,101631.31
2023-04-05T02:07:34.222Z,101624.16
2023-04-05T02:12:56.904Z,101619.83
2023-04-05T02:23:52.208Z,101620.63
2023-04-05T02:29:14.458Z,101619.81
2023-04-05T02:34:38.403Z,101619.83
2023-04-05T02:40:00.883Z,101619.87
2023-04-05T02:45:23.417Z,101620.77
2023-04-05T02:50:46.303Z,101613.79
2023-04-05T02:56:15.323Z,101612.06
2023-04-05T03:01:38.302Z,101617.30
2023-04-05T03:07:02.366Z,101615.68
2023-04-05T03:12:24.664Z,101607.92
2023-04-05T03:17:46.928Z,101604.45
2023-04-05T03:23:09.210Z,101616.73
2023-04-05T03:28:34.000Z,101614.09
2023-04-05T03:34:06.192Z,101603.51
2023-04-05T03:39:29.553Z,101609.58
2023-04-05T03:44:51.774Z,101612.95
2023-04-05T03:50:14.787Z,101611.10
2023-04-05T03:55:38.263Z,101609.34
2023-04-05T04:01:00.584Z,101604.08
2023-04-05T04:06:25.805Z,101604.09
2023-04-05T04:11:48.115Z,101605.88
2023-04-05T04:17:10.920Z,101608.50
2023-04-05T04:22:37.811Z,101611.09
2023-04-05T04:28:01.994Z,101617.17
2023-04-05T04:33:24.408Z,101612.77
2023-04-05T04:38:48.029Z,101613.61
2023-04-05T04:44:12.738Z,101608.28
2023-04-05T04:49:34.999Z,101598.60
2023-04-05T04:54:57.868Z,101603.80
2023-04-05T05:00:21.694Z,101607.24
2023-04-05T05:05:50.708Z,101609.78
2023-04-05T05:11:14.574Z,101615.84
2023-04-05T05:16:37.430Z,101613.98
2023-04-05T05:21:59.840Z,101614.78
2023-04-05T05:27:22.494Z,101611.16
2023-04-05T05:32:44.804Z,101618.05
2023-04-05T05:38:09.692Z,101624.06
2023-04-05T05:43:31.397Z,101623.02
2023-04-05T05:48:53.667Z,101625.53
2023-04-05T05:54:16.235Z,101621.77
2023-04-05T05:59:39.131Z,101621.62
2023-04-05T06:05:02.450Z,101619.55
2023-04-05T06:10:26.085Z,101623.66
2023-04-05T06:15:49.362Z,101619.06
2023-04-05T06:21:13.330Z,101612.53
2023-04-05T06:26:37.880Z,101622.82
2023-04-05T06:32:02.156Z,101624.38
2023-04-05T06:37:25.650Z,101621.61
2023-04-05T06:42:48.584Z,101623.91
2023-04-05T06:48:12.958Z,101623.53
2023-04-05T06:53:35.663Z,101625.71
2023-04-05T06:59:00.358Z,101621.90
2023-04-05T07:04:24.759Z,101625.11
2023-04-05T07:09:48.413Z,101620.45
2023-04-05T07:15:12.981Z,101616.40
2023-04-05T07:20:35.405Z,101615.61
2023-04-05T07:25:59.492Z,101608.89
2023-04-05T07:31:22.438Z,101611.45
2023-04-05T07:36:45.305Z,101608.02
2023-04-05T07:42:08.244Z,101606.67
2023-04-05T07:47:31.559Z,101600.26
2023-04-05T07:52:55.042Z,101598.47
2023-04-05T07:58:18.059Z,101594.81
2023-04-05T08:03:40.556Z,101589.31
2023-04-05T08:09:05.987Z,101594.51
2023-04-05T08:14:28.963Z,101587.83
2023-04-05T08:19:52.988Z,101596.34
2023-04-05T08:25:15.933Z,101592.30
2023-04-05T08:30:39.560Z,101587.28
2023-04-05T08:36:02.212Z,101591.12
2023-04-05T08:41:43.581Z,101587.58
2023-04-05T08:47:08.518Z,101589.87
2023-04-05T08:52:32.384Z,101592.20
2023-04-05T08:57:59.372Z,101596.46
2023-04-05T09:03:28.576Z,101594.85
2023-04-05T09:08:51.410Z,101607.22
2023-04-05T09:14:18.039Z,101604.52
2023-04-05T09:19:40.759Z,101606.91
2023-04-05T09:25:04.788Z,101606.39
2023-04-05T09:30:37.491Z,101604.41
2023-04-05T09:36:01.922Z,101602.17
2023-04-05T09:41:26.767Z,101600.61
2023-04-05T09:46:50.651Z,101594.36
2023-04-05T09:52:15.268Z,101604.54
2023-04-05T09:57:44.091Z,101594.55
2023-04-05T10:03:08.333Z,101602.17
2023-04-05T10:08:32.058Z,101598.49
2023-04-05T10:13:55.787Z,101604.92
2023-04-05T10:19:21.671Z,101605.25
2023-04-05T10:24:55.691Z,101595.09
2023-04-05T10:30:24.399Z,101597.20
2023-04-05T10:36:28.287Z,101593.88
2023-04-05T10:41:58.626Z,101588.70
2023-04-05T10:47:23.880Z,101591.77
2023-04-05T10:52:49.702Z,101594.16
2023-04-05T10:58:13.412Z,101580.23
2023-04-05T11:03:56.129Z,101567.48
2023-04-05T11:09:30.676Z,101569.73
2023-04-05T11:14:56.795Z,101569.42
2023-04-05T11:20:24.223Z,101580.09
2023-04-05T11:25:50.029Z,101571.67
2023-04-05T11:31:24.053Z,101574.72
2023-04-05T11:36:58.186Z,101574.02
2023-04-05T11:42:24.733Z,101564.86
2023-04-05T11:47:48.776Z,101565.58
2023-04-05T11:53:28.870Z,101563.53
2023-04-05T11:58:51.672Z,101559.27
2023-04-05T12:04:15.528Z,101569.05
2023-04-05T12:09:37.785Z,101562.48
2023-04-05T12:15:02.221Z,101561.55
2023-04-05T12:20:30.646Z,101559.53
2023-04-05T12:25:54.501Z,101551.48
2023-04-05T12:31:17.183Z,101561.20
2023-04-05T12:36:43.691Z,101540.75
2023-04-05T12:42:13.700Z,101542.33
2023-04-05T12:47:36.814Z,101545.59
2023-04-05T12:53:09.347Z,101537.26
2023-04-05T12:58:40.685Z,101536.65
2023-04-05T13:04:14.700Z,101542.16
2023-04-05T13:09:28.937Z,101544.25
2023-04-05T13:14:51.443Z,101533.84
2023-04-05T13:20:14.693Z,101532.23
2023-04-05T13:25:37.266Z,101532.01
2023-04-05T13:31:00.200Z,101540.40
2023-04-05T13:36:23.222Z,101528.80
2023-04-05T13:41:46.099Z,101527.08
2023-04-05T13:47:08.624Z,101543.62
2023-04-05T13:52:32.035Z,101531.76
2023-04-05T13:57:55.292Z,101537.19
2023-04-05T14:03:18.411Z,101537.64
2023-04-05T14:08:40.907Z,101531.82
2023-04-05T14:14:04.158Z,101529.59
2023-04-05T14:19:26.565Z,101532.46
2023-04-05T14:24:48.979Z,101538.00
2023-04-05T14:30:13.584Z,101542.80
2023-04-05T14:35:36.103Z,101544.55
2023-04-05T14:40:59.093Z,101547.70
2023-04-05T14:46:22.247Z,101544.11
2023-04-05T14:51:45.750Z,101542.23
2023-04-05T14:57:08.093Z,101548.73
2023-04-05T15:02:31.198Z,101543.77
2023-04-05T15:07:53.668Z,101545.91
2023-04-05T15:13:16.286Z,101548.92
2023-04-05T15:18:39.286Z,101552.41
2023-04-05T15:24:02.659Z,101554.41
2023-04-05T15:29:25.370Z,101550.08
2023-04-05T15:34:48.470Z,101561.05
2023-04-05T15:40:11.320Z,101554.87
2023-04-05T15:45:34.282Z,101560.62
2023-04-05T15:50:56.543Z,101559.69
2023-04-05T15:56:19.037Z,101568.58
2023-04-05T16:01:43.554Z,101570.09
2023-04-05T16:07:11.537Z,101573.44
2023-04-05T16:12:35.200Z,101577.92
2023-04-05T16:17:59.272Z,101577.98
2023-04-05T16:23:22.373Z,101585.11
2023-04-05T16:28:45.190Z,101578.17
2023-04-05T16:34:08.526Z,101575.51
2023-04-05T16:39:31.498Z,101573.31
2023-04-05T16:44:54.588Z,101582.69
2023-04-05T16:50:18.152Z,101586.01
2023-04-05T16:55:41.453Z,101587.25
2023-04-05T17:01:04.494Z,101592.78
2023-04-05T17:06:28.548Z,101601.91
2023-04-05T17:11:52.613Z,101605.24
2023-04-05T17:17:15.757Z,101597.45
2023-04-05T17:22:38.304Z,101606.71
2023-04-05T17:28:00.655Z,101614.95
2023-04-05T17:33:23.135Z,101613.33
2023-04-05T17:38:46.813Z,101621.75
2023-04-05T17:44:09.175Z,101623.80
2023-04-05T17:49:31.638Z,101622.27
2023-04-05T17:54:55.223Z,101630.33
2023-04-05T18:00:18.688Z,101634.03
2023-04-05T18:05:41.586Z,101631.34
2023-04-05T18:11:10.614Z,101639.48
2023-04-05T18:16:33.366Z,101634.47
2023-04-05T18:21:56.197Z,101638.19
2023-04-05T18:27:19.002Z,101640.84
2023-04-05T18:32:41.951Z,101650.80
2023-04-05T18:38:05.136Z,101653.27
2023-04-05T18:43:27.736Z,101658.67
2023-04-05T18:48:56.419Z,101660.67
2023-04-05T18:54:19.344Z,101658.03
2023-04-05T18:59:41.795Z,101664.24
2023-04-05T19:05:04.921Z,101665.16
2023-04-05T19:10:28.161Z,101669.67
2023-04-05T19:15:51.767Z,101669.76
2023-04-05T19:21:20.872Z,101668.07
2023-04-05T19:26:43.372Z,101678.75
2023-04-05T19:32:08.226Z,101674.63
2023-04-05T19:37:31.279Z,101671.23
2023-04-05T19:42:53.773Z,101681.22
2023-04-05T19:48:36.722Z,101683.20
2023-04-05T19:54:02.347Z,101692.17
2023-04-05T19:59:43.868Z,101685.23
2023-04-05T20:05:06.586Z,101684.52
2023-04-05T20:10:32.370Z,101687.35
2023-04-05T20:15:57.097Z,101682.77
2023-04-05T20:21:19.556Z,101677.52
2023-04-05T20:26:46.222Z,101677.28
2023-04-05T20:32:08.634Z,101672.15
2023-04-05T20:37:31.175Z,101668.67
2023-04-05T20:42:53.531Z,101670.49
2023-04-05T20:48:17.260Z,101661.68
2023-04-05T20:53:40.614Z,101660.81
2023-04-05T20:59:02.900Z,101660.92
2023-04-05T21:04:26.195Z,101664.28
2023-04-05T21:09:49.328Z,101659.66
2023-04-05T21:15:11.829Z,101658.71
2023-04-05T21:20:36.071Z,101656.02
2023-04-05T21:25:58.984Z,101655.03
2023-04-05T21:31:21.601Z,101649.78
2023-04-05T21:36:44.298Z,101646.67
2023-04-05T21:42:06.658Z,101649.48
2023-04-05T21:47:29.046Z,101640.34
2023-04-05T21:52:51.348Z,101646.17
2023-04-05T21:58:13.736Z,101644.95
2023-04-05T22:03:36.017Z,101646.99
2023-04-05T22:08:58.313Z,101644.85
2023-04-05T22:14:21.223Z,101652.34
2023-04-05T22:19:44.226Z,101664.34
2023-04-05T22:25:06.826Z,101655.94
2023-04-05T22:30:37.213Z,101660.52
2023-04-05T22:35:53.447Z,101659.90
2023-04-05T22:41:16.647Z,101665.23
2023-04-05T22:46:39.027Z,101669.72
2023-04-05T22:52:02.550Z,101676.95
2023-04-05T22:57:24.848Z,101669.22
2023-04-05T23:02:47.186Z,101672.84
2023-04-05T23:08:10.213Z,101677.05
2023-04-05T23:13:33.093Z,101678.01
2023-04-05T23:18:55.345Z,101677.21
2023-04-05T23:24:17.915Z,101687.77
2023-04-05T23:29:40.343Z,101686.88
2023-04-05T23:35:03.005Z,101681.53
2023-04-05T23:40:26.935Z,101681.38
2023-04-05T23:45:49.787Z,101682.91
2023-04-05T23:51:12.236Z,101690.75
2023-04-05T23:56:35.185Z,101689.77
