createdAt,value
2018-04-22T00:00:17.081Z,0.00
2018-04-22T00:01:17.073Z,0.00
2018-04-22T00:02:17.082Z,0.00
2018-04-22T00:03:17.107Z,0.00
2018-04-22T00:04:17.111Z,0.00
2018-04-22T00:05:17.154Z,0.00
2018-04-22T00:06:17.154Z,0.00
2018-04-22T00:07:17.184Z,0.00
2018-04-22T00:08:17.271Z,0.00
2018-04-22T00:09:17.213Z,0.00
2018-04-22T00:10:17.207Z,0.00
2018-04-22T00:11:17.243Z,0.00
2018-04-22T00:12:17.246Z,0.00
2018-04-22T00:13:17.247Z,0.00
2018-04-22T00:14:17.258Z,0.00
2018-04-22T00:15:17.275Z,0.00
2018-04-22T00:16:17.292Z,0.00
2018-04-22T00:17:17.307Z,0.00
2018-04-22T00:18:17.321Z,0.00
2018-04-22T00:19:17.336Z,0.00
2018-04-22T00:20:17.360Z,0.00
2018-04-22T00:21:17.362Z,0.00
2018-04-22T00:22:17.381Z,0.00
2018-04-22T00:23:17.398Z,0.00
2018-04-22T00:24:17.409Z,0.00
2018-04-22T00:25:17.423Z,0.00
2018-04-22T00:26:17.434Z,0.00
2018-04-22T00:27:17.455Z,0.00
2018-04-22T00:28:17.473Z,0.00
2018-04-22T00:29:17.477Z,0.00
2018-04-22T00:30:17.496Z,0.00
2018-04-22T00:31:17.534Z,0.00
2018-04-22T00:32:17.529Z,0.00
2018-04-22T00:33:17.547Z,0.00
2018-04-22T00:34:17.553Z,0.00
2018-04-22T00:35:17.571Z,0.00
2018-04-22T00:36:17.588Z,0.00
2018-04-22T00:37:17.596Z,0.00
2018-04-22T00:38:17.615Z,0.00
2018-04-22T00:39:17.639Z,0.00
2018-04-22T00:40:17.672Z,0.00
2018-04-22T00:41:17.681Z,0.00
2018-04-22T00:42:17.670Z,0.00
2018-04-22T00:43:17.712Z,0.00
2018-04-22T00:44:17.735Z,0.00
2018-04-22T00:45:17.718Z,0.00
2018-04-22T00:46:17.755Z,0.00
2018-04-22T00:47:17.772Z,0.00
2018-04-22T00:48:17.790Z,0.00
2018-04-22T00:49:17.787Z,0.00
2018-04-22T00:50:17.804Z,0.00
2018-04-22T00:51:17.813Z,0.00
2018-04-22T00:52:17.845Z,0.00
2018-04-22T00:53:17.854Z,0.00
2018-04-22T00:54:17.880Z,0.00
2018-04-22T00:55:17.896Z,0.00
2018-04-22T00:56:17.900Z,0.00
2018-04-22T00:57:17.923Z,0.00
2018-04-22T00:58:17.910Z,0.00
2018-04-22T00:59:17.926Z,0.00
2018-04-22T01:00:17.946Z,0.00
2018-04-22T01:01:17.978Z,0.00
2018-04-22T01:02:17.983Z,0.00
2018-04-22T01:03:17.985Z,0.00
2018-04-22T01:04:18.026Z,0.00
2018-04-22T01:05:18.044Z,0.00
2018-04-22T01:06:18.059Z,0.00
2018-04-22T01:07:18.066Z,0.00
2018-04-22T01:08:18.080Z,0.00
2018-04-22T01:09:18.074Z,0.00
2018-04-22T01:10:18.087Z,0.00
2018-04-22T01:11:18.113Z,0.00
2018-04-22T01:12:18.119Z,0.00
2018-04-22T01:13:18.156Z,0.00
2018-04-22T01:14:18.157Z,0.00
2018-04-22T01:15:18.186Z,0.00
2018-04-22T01:16:18.172Z,0.00
2018-04-22T01:17:18.188Z,0.00
2018-04-22T01:18:18.317Z,0.00
2018-04-22T01:19:18.219Z,0.00
2018-04-22T01:20:18.233Z,0.00
2018-04-22T01:21:18.247Z,0.00
2018-04-22T01:22:18.266Z,0.00
2018-04-22T01:23:18.300Z,0.00
2018-04-22T01:24:18.318Z,0.00
2018-04-22T01:25:18.328Z,0.00
2018-04-22T01:26:18.324Z,0.00
2018-04-22T01:27:18.361Z,0.00
2018-04-22T01:28:18.349Z,0.00
2018-04-22T01:29:18.362Z,0.00
2018-04-22T01:30:18.391Z,0.00
2018-04-22T01:31:18.418Z,0.00
2018-04-22T01:32:18.413Z,0.00
2018-04-22T01:33:18.450Z,0.00
2018-04-22T01:34:18.440Z,0.00
2018-04-22T01:35:18.476Z,0.00
2018-04-22T01:36:18.476Z,0.00
2018-04-22T01:37:18.493Z,0.00
2018-04-22T01:38:18.508Z,0.00
2018-04-22T01:39:18.512Z,0.00
2018-04-22T01:40:18.524Z,0.00
2018-04-22T01:41:18.546Z,0.00
2018-04-22T01:42:18.549Z,0.00
2018-04-22T01:43:18.592Z,0.00
2018-04-22T01:44:18.584Z,0.00
2018-04-22T01:45:18.592Z,0.00
2018-04-22T01:46:18.635Z,0.00
2018-04-22T01:47:18.628Z,0.00
2018-04-22T01:48:18.634Z,0.00
2018-04-22T01:49:18.674Z,0.00
2018-04-22T01:50:18.666Z,0.00
2018-04-22T01:51:18.683Z,0.00
2018-04-22T01:52:18.719Z,0.00
2018-04-22T01:53:18.712Z,0.00
2018-04-22T01:54:18.729Z,0.00
2018-04-22T01:55:18.740Z,0.00
2018-04-22T01:56:18.754Z,0.00
2018-04-22T01:57:18.777Z,0.00
2018-04-22T01:58:18.790Z,0.00
2018-04-22T01:59:18.796Z,0.00
2018-04-22T02:00:18.831Z,0.00
2018-04-22T02:01:18.853Z,0.00
2018-04-22T02:02:18.865Z,0.00
2018-04-22T02:03:18.856Z,0.00
2018-04-22T02:04:18.871Z,0.00
2018-04-22T02:05:18.900Z,0.00
2018-04-22T02:06:18.896Z,0.00
2018-04-22T02:07:18.933Z,0.00
2018-04-22T02:08:18.935Z,0.00
2018-04-22T02:09:18.933Z,0.00
2018-04-22T02:10:18.972Z,0.00
2018-04-22T02:11:18.973Z,0.00
2018-04-22T02:12:18.975Z,0.00
2018-04-22T02:13:19.019Z,0.00
2018-04-22T02:14:19.008Z,0.00
2018-04-22T02:15:19.050Z,0.00
2018-04-22T02:16:19.062Z,0.00
2018-04-22T02:17:19.045Z,0.00
2018-04-22T02:18:19.061Z,0.00
2018-04-22T02:19:19.102Z,0.00
2018-04-22T02:20:19.114Z,0.00
2018-04-22T02:21:19.130Z,0.00
2018-04-22T02:22:19.119Z,0.00
2018-04-22T02:23:19.144Z,0.00
2018-04-22T02:24:19.144Z,0.00
2018-04-22T02:25:19.185Z,0.00
2018-04-22T02:26:19.176Z,0.00
2018-04-22T02:27:19.215Z,0.00
2018-04-22T02:28:19.244Z,0.00
2018-04-22T02:29:19.218Z,0.00
2018-04-22T02:30:19.236Z,0.00
2018-04-22T02:31:19.251Z,0.00
2018-04-22T02:32:19.260Z,0.00
2018-04-22T02:33:19.286Z,0.00
2018-04-22T02:34:19.287Z,0.00
2018-04-22T02:35:19.302Z,0.00
2018-04-22T02:36:19.338Z,0.00
2018-04-22T02:37:19.329Z,0.00
2018-04-22T02:38:19.471Z,0.00
2018-04-22T02:39:19.357Z,0.00
2018-04-22T02:40:19.378Z,0.00
2018-04-22T02:41:19.411Z,0.00
2018-04-22T02:42:19.430Z,0.00
2018-04-22T02:43:19.423Z,0.00
2018-04-22T02:44:19.429Z,0.00
2018-04-22T02:45:19.471Z,0.00
2018-04-22T02:46:19.450Z,0.00
2018-04-22T02:47:19.482Z,0.00
2018-04-22T02:48:19.486Z,0.00
2018-04-22T02:49:19.519Z,0.00
2018-04-22T02:50:19.532Z,0.00
2018-04-22T02:51:19.549Z,0.00
2018-04-22T02:52:19.568Z,0.00
2018-04-22T02:53:19.552Z,0.00
2018-04-22T02:54:19.571Z,0.00
2018-04-22T02:55:19.577Z,0.00
2018-04-22T02:56:19.608Z,0.00
2018-04-22T02:57:19.613Z,0.00
2018-04-22T02:58:19.769Z,0.00
2018-04-22T02:59:19.636Z,0.00
2018-04-22T03:00:19.655Z,0.00
2018-04-22T03:01:19.662Z,0.00
2018-04-22T03:02:19.708Z,0.00
2018-04-22T03:03:19.719Z,0.00
2018-04-22T03:04:19.715Z,0.00
2018-04-22T03:05:19.744Z,0.00
2018-04-22T03:06:19.759Z,0.00
2018-04-22T03:07:19.747Z,0.00
2018-04-22T03:08:19.764Z,0.00
2018-04-22T03:09:19.776Z,0.00
2018-04-22T03:10:19.796Z,0.00
2018-04-22T03:11:19.799Z,0.00
2018-04-22T03:12:19.848Z,0.00
2018-04-22T03:13:19.957Z,0.00
2018-04-22T03:14:19.867Z,0.00
2018-04-22T03:15:19.872Z,0.00
2018-04-22T03:16:19.876Z,0.00
2018-04-22T03:17:19.887Z,0.00
2018-04-22T03:18:19.901Z,0.00
2018-04-22T03:19:19.937Z,0.00
2018-04-22T03:20:19.956Z,0.00
2018-04-22T03:21:19.936Z,0.00
2018-04-22T03:22:19.983Z,0.00
2018-04-22T03:23:19.981Z,0.00
2018-04-22T03:24:20.016Z,0.00
2018-04-22T03:25:20.020Z,0.00
2018-04-22T03:26:20.007Z,0.00
2018-04-22T03:27:20.022Z,0.00
2018-04-22T03:28:20.062Z,0.00
2018-04-22T03:29:20.049Z,0.00
2018-04-22T03:30:20.066Z,0.00
2018-04-22T03:31:20.094Z,0.00
2018-04-22T03:32:20.109Z,0.00
2018-04-22T03:33:20.124Z,0.00
2018-04-22T03:34:20.114Z,0.00
2018-04-22T03:35:20.135Z,0.00
2018-04-22T03:36:20.150Z,0.00
2018-04-22T03:37:20.188Z,0.00
2018-04-22T03:38:20.202Z,0.00
2018-04-22T03:39:20.193Z,0.00
2018-04-22T03:40:20.205Z,0.00
2018-04-22T03:41:20.225Z,0.00
2018-04-22T03:42:20.233Z,0.00
2018-04-22T03:43:20.370Z,0.00
2018-04-22T03:44:20.257Z,0.00
2018-04-22T03:45:20.273Z,0.00
2018-04-22T03:46:20.285Z,0.00
2018-04-22T03:47:20.299Z,0.00
2018-04-22T03:48:20.313Z,0.00
2018-04-22T03:49:20.391Z,0.00
2018-04-22T03:50:20.371Z,0.00
2018-04-22T03:51:20.358Z,0.00
2018-04-22T03:52:20.385Z,0.00
2018-04-22T03:53:20.410Z,0.00
2018-04-22T03:54:20.414Z,0.00
2018-04-22T03:55:20.414Z,0.00
2018-04-22T03:56:20.457Z,0.00
2018-04-22T03:57:20.451Z,0.00
2018-04-22T03:58:20.458Z,0.00
2018-04-22T03:59:20.493Z,0.00
2018-04-22T04:00:20.488Z,0.00
2018-04-22T04:01:20.510Z,0.00
2018-04-22T04:02:20.509Z,0.00
2018-04-22T04:03:20.548Z,0.00
2018-04-22T04:04:20.538Z,0.00
2018-04-22T04:05:20.542Z,0.00
2018-04-22T04:06:20.563Z,0.00
2018-04-22T04:07:20.578Z,0.00
2018-04-22T04:08:20.610Z,0.00
2018-04-22T04:09:20.609Z,0.00
2018-04-22T04:10:20.619Z,0.00
2018-04-22T04:11:20.646Z,0.00
2018-04-22T04:12:20.670Z,0.00
2018-04-22T04:13:20.669Z,0.00
2018-04-22T04:14:20.726Z,0.00
2018-04-22T04:15:20.711Z,0.00
2018-04-22T04:16:20.699Z,0.00
2018-04-22T04:17:20.742Z,0.00
2018-04-22T04:18:20.760Z,0.00
2018-04-22T04:19:20.770Z,0.00
2018-04-22T04:20:20.786Z,0.00
2018-04-22T04:21:20.767Z,0.00
2018-04-22T04:22:20.811Z,0.00
2018-04-22T04:23:20.826Z,0.00
2018-04-22T04:24:20.839Z,0.00
2018-04-22T04:25:20.834Z,0.00
2018-04-22T04:26:20.864Z,0.00
2018-04-22T04:27:20.884Z,0.00
2018-04-22T04:28:20.877Z,0.00
2018-04-22T04:29:20.913Z,0.00
2018-04-22T04:30:20.899Z,0.00
2018-04-22T04:31:20.909Z,0.00
2018-04-22T04:32:20.948Z,0.00
2018-04-22T04:33:20.943Z,0.00
2018-04-22T04:34:20.975Z,0.00
2018-04-22T04:35:20.967Z,0.00
2018-04-22T04:36:21.002Z,0.00
2018-04-22T04:37:20.992Z,0.00
2018-04-22T04:38:20.997Z,0.00
2018-04-22T04:39:21.040Z,0.00
2018-04-22T04:40:21.030Z,0.00
2018-04-22T04:41:21.045Z,0.00
2018-04-22T04:42:21.090Z,0.00
2018-04-22T04:43:21.099Z,0.00
2018-04-22T04:44:21.091Z,0.00
2018-04-22T04:45:21.125Z,0.00
2018-04-22T04:46:21.115Z,0.00
2018-04-22T04:47:21.145Z,0.00
2018-04-22T04:48:21.142Z,0.00
2018-04-22T04:49:21.171Z,0.00
2018-04-22T04:50:21.190Z,0.00
2018-04-22T04:51:21.182Z,0.00
2018-04-22T04:52:21.198Z,0.00
2018-04-22T04:53:21.218Z,0.00
2018-04-22T04:54:21.261Z,0.00
2018-04-22T04:55:21.268Z,0.00
2018-04-22T04:56:21.248Z,0.00
2018-04-22T04:57:21.285Z,0.00
2018-04-22T04:58:21.287Z,0.00
2018-04-22T04:59:21.301Z,0.00
2018-04-22T05:00:21.372Z,0.00
2018-04-22T05:01:21.314Z,0.00
2018-04-22T05:02:21.327Z,0.00
2018-04-22T05:03:21.346Z,0.00
2018-04-22T05:04:21.374Z,0.00
2018-04-22T05:05:21.385Z,0.00
2018-04-22T05:06:21.387Z,0.00
2018-04-22T05:07:21.425Z,0.00
2018-04-22T05:08:21.441Z,0.00
2018-04-22T05:09:21.437Z,0.00
2018-04-22T05:10:21.459Z,0.00
2018-04-22T05:11:21.479Z,0.00
2018-04-22T05:12:21.489Z,0.00
2018-04-22T05:13:21.478Z,0.00
2018-04-22T05:14:21.518Z,0.00
2018-04-22T05:15:21.536Z,0.00
2018-04-22T05:16:21.530Z,0.00
2018-04-22T05:17:21.535Z,0.00
2018-04-22T05:18:21.580Z,0.00
2018-04-22T05:19:21.563Z,0.00
2018-04-22T05:20:21.599Z,0.00
2018-04-22T05:21:21.612Z,0.00
2018-04-22T05:22:21.605Z,0.00
2018-04-22T05:23:21.610Z,0.00
2018-04-22T05:24:21.690Z,0.00
2018-04-22T05:25:21.667Z,0.00
2018-04-22T05:26:21.653Z,0.00
2018-04-22T05:27:21.673Z,0.00
2018-04-22T05:28:21.708Z,0.00
2018-04-22T05:29:21.724Z,0.00
2018-04-22T05:30:21.713Z,0.00
2018-04-22T05:31:21.739Z,0.00
2018-04-22T05:32:21.763Z,0.00
2018-04-22T05:33:21.751Z,0.00
2018-04-22T05:34:21.767Z,0.00
2018-04-22T05:35:21.782Z,0.00
2018-04-22T05:36:21.794Z,0.00
2018-04-22T05:37:21.812Z,0.00
2018-04-22T05:38:21.851Z,0.00
2018-04-22T05:39:21.832Z,0.00
2018-04-22T05:40:21.871Z,0.00
2018-04-22T05:41:21.853Z,0.00
2018-04-22T05:42:21.888Z,0.00
2018-04-22T05:43:21.894Z,0.00
2018-04-22T05:44:21.900Z,0.00
2018-04-22T05:45:21.940Z,0.00
2018-04-22T05:46:21.929Z,0.00
2018-04-22T05:47:21.938Z,0.00
2018-04-22T05:48:21.981Z,0.00
2018-04-22T05:49:21.969Z,0.00
2018-04-22T05:50:22.005Z,0.00
2018-04-22T05:51:21.997Z,0.00
2018-04-22T05:52:22.037Z,0.00
2018-04-22T05:53:22.047Z,0.00
2018-04-22T05:54:22.032Z,0.00
2018-04-22T05:55:22.071Z,0.00
2018-04-22T05:56:22.057Z,0.00
2018-04-22T05:57:22.085Z,0.00
2018-04-22T05:58:22.087Z,0.00
2018-04-22T05:59:22.112Z,0.00
2018-04-22T06:00:22.113Z,0.00
2018-04-22T06:01:22.131Z,0.00
2018-04-22T06:02:22.144Z,0.00
2018-04-22T06:03:22.154Z,0.00
2018-04-22T06:04:22.196Z,0.00
2018-04-22T06:05:22.183Z,0.00
2018-04-22T06:06:22.209Z,0.00
2018-04-22T06:07:22.220Z,0.00
2018-04-22T06:08:22.250Z,0.00
2018-04-22T06:09:22.258Z,0.00
2018-04-22T06:10:22.281Z,0.00
2018-04-22T06:11:22.264Z,0.00
2018-04-22T06:12:22.281Z,0.00
2018-04-22T06:13:22.287Z,0.00
2018-04-22T06:14:22.304Z,0.00
2018-04-22T06:15:22.322Z,0.00
2018-04-22T06:16:22.329Z,0.00
2018-04-22T06:17:22.445Z,0.00
2018-04-22T06:18:22.358Z,0.00
2018-04-22T06:19:22.368Z,0.00
2018-04-22T06:20:22.406Z,0.00
2018-04-22T06:21:22.422Z,0.00
2018-04-22T06:22:22.437Z,0.00
2018-04-22T06:23:22.421Z,0.00
2018-04-22T06:24:22.468Z,0.00
2018-04-22T06:25:22.472Z,0.00
2018-04-22T06:26:22.485Z,0.00
2018-04-22T06:27:22.490Z,0.00
2018-04-22T06:28:22.517Z,0.00
2018-04-22T06:29:22.511Z,0.00
2018-04-22T06:30:22.514Z,0.00
2018-04-22T06:31:22.530Z,0.00
2018-04-22T06:32:22.540Z,0.00
2018-04-22T06:33:22.570Z,0.00
2018-04-22T06:34:22.582Z,0.00
2018-04-22T06:35:22.610Z,0.00
2018-04-22T06:36:22.617Z,0.00
2018-04-22T06:37:22.631Z,0.00
2018-04-22T06:38:22.644Z,0.00
2018-04-22T06:39:22.663Z,0.00
2018-04-22T06:40:22.650Z,0.00
2018-04-22T06:41:22.672Z,0.00
2018-04-22T06:42:22.705Z,0.00
2018-04-22T06:43:22.781Z,0.00
2018-04-22T06:44:22.706Z,0.00
2018-04-22T06:45:22.740Z,0.00
2018-04-22T06:46:22.742Z,0.00
2018-04-22T06:47:22.753Z,0.00
2018-04-22T06:48:22.748Z,0.00
2018-04-22T06:49:22.794Z,0.00
2018-04-22T06:50:22.807Z,0.00
2018-04-22T06:51:22.820Z,0.00
2018-04-22T06:52:22.831Z,0.00
2018-04-22T06:53:22.821Z,0.00
2018-04-22T06:54:22.857Z,0.00
2018-04-22T06:55:22.871Z,0.00
2018-04-22T06:56:22.886Z,0.00
2018-04-22T06:57:22.869Z,0.00
2018-04-22T06:58:22.886Z,0.00
2018-04-22T06:59:22.924Z,0.00
2018-04-22T07:00:22.937Z,0.00
2018-04-22T07:01:22.923Z,0.00
2018-04-22T07:02:22.966Z,0.00
2018-04-22T07:03:23.069Z,0.00
2018-04-22T07:04:22.966Z,0.00
2018-04-22T07:05:23.005Z,0.00
2018-04-22T07:06:23.022Z,0.00
2018-04-22T07:07:23.026Z,0.00
2018-04-22T07:08:23.043Z,0.00
2018-04-22T07:09:23.061Z,0.00
2018-04-22T07:10:23.066Z,0.00
2018-04-22T07:11:23.058Z,0.00
2018-04-22T07:12:23.068Z,0.00
2018-04-22T07:13:23.184Z,0.00
2018-04-22T07:14:23.096Z,0.00
2018-04-22T07:15:23.132Z,0.00
2018-04-22T07:16:23.120Z,0.00
2018-04-22T07:17:23.143Z,0.00
2018-04-22T07:18:23.170Z,0.00
2018-04-22T07:19:23.187Z,0.00
2018-04-22T07:20:23.173Z,0.00
2018-04-22T07:21:23.192Z,0.00
2018-04-22T07:22:23.211Z,0.00
2018-04-22T07:23:23.211Z,0.00
2018-04-22T07:24:23.254Z,0.00
2018-04-22T07:25:23.265Z,0.00
2018-04-22T07:26:23.256Z,0.00
2018-04-22T07:27:23.280Z,0.00
2018-04-22T07:28:23.279Z,0.00
2018-04-22T07:29:23.317Z,0.00
2018-04-22T07:30:23.333Z,0.00
2018-04-22T07:31:23.339Z,0.00
2018-04-22T07:32:23.354Z,0.00
2018-04-22T07:33:23.369Z,0.00
2018-04-22T07:34:23.354Z,0.00
2018-04-22T07:35:23.366Z,0.00
2018-04-22T07:36:23.380Z,0.00
2018-04-22T07:37:23.421Z,0.00
2018-04-22T07:38:23.418Z,0.00
2018-04-22T07:39:23.449Z,0.00
2018-04-22T07:40:23.461Z,0.00
2018-04-22T07:41:23.469Z,0.00
2018-04-22T07:42:23.495Z,0.00
2018-04-22T07:43:23.471Z,0.00
2018-04-22T07:44:23.557Z,0.00
2018-04-22T07:45:23.515Z,0.00
2018-04-22T07:46:23.539Z,0.00
2018-04-22T07:47:23.549Z,0.00
2018-04-22T07:48:23.569Z,0.00
2018-04-22T07:49:23.574Z,0.00
2018-04-22T07:50:23.573Z,0.00
2018-04-22T07:51:23.576Z,0.00
2018-04-22T07:52:23.602Z,0.00
2018-04-22T07:53:23.612Z,0.00
2018-04-22T07:54:23.628Z,0.00
2018-04-22T07:55:23.632Z,0.00
2018-04-22T07:56:23.656Z,0.00
2018-04-22T07:57:23.681Z,0.00
2018-04-22T07:58:23.683Z,0.00
2018-04-22T07:59:23.691Z,0.00
2018-04-22T08:00:23.697Z,0.00
2018-04-22T08:01:23.735Z,0.00
2018-04-22T08:02:23.746Z,0.00
2018-04-22T08:03:23.731Z,0.00
2018-04-22T08:04:23.748Z,0.00
2018-04-22T08:05:23.787Z,0.00
2018-04-22T08:06:23.800Z,0.00
2018-04-22T08:07:23.783Z,0.00
2018-04-22T08:08:23.825Z,0.00
2018-04-22T08:09:23.811Z,0.00
2018-04-22T08:10:23.834Z,0.00
2018-04-22T08:11:23.860Z,0.00
2018-04-22T08:12:23.880Z,0.00
2018-04-22T08:13:23.863Z,0.00
2018-04-22T08:14:23.887Z,0.00
2018-04-22T08:15:23.891Z,0.00
2018-04-22T08:16:23.926Z,0.00
2018-04-22T08:17:23.917Z,0.00
2018-04-22T08:18:23.925Z,0.00
2018-04-22T08:19:23.965Z,0.00
2018-04-22T08:20:23.950Z,0.00
2018-04-22T08:21:23.982Z,0.00
2018-04-22T08:22:24.006Z,0.00
2018-04-22T08:23:24.017Z,0.00
2018-04-22T08:24:24.012Z,0.00
2018-04-22T08:25:24.044Z,0.00
2018-04-22T08:26:24.038Z,0.00
2018-04-22T08:27:24.071Z,0.00
2018-04-22T08:28:24.084Z,0.00
2018-04-22T08:29:24.093Z,0.00
2018-04-22T08:30:24.083Z,0.00
2018-04-22T08:31:24.090Z,0.00
2018-04-22T08:32:24.133Z,0.00
2018-04-22T08:33:24.147Z,0.00
2018-04-22T08:34:24.136Z,0.00
2018-04-22T08:35:24.175Z,0.00
2018-04-22T08:36:24.190Z,0.00
2018-04-22T08:37:24.175Z,0.00
2018-04-22T08:38:24.218Z,0.00
2018-04-22T08:39:24.203Z,0.00
2018-04-22T08:40:24.240Z,0.00
2018-04-22T08:41:24.245Z,0.00
2018-04-22T08:42:24.267Z,0.00
2018-04-22T08:43:24.246Z,0.00
2018-04-22T08:44:24.292Z,0.00
2018-04-22T08:45:24.303Z,0.00
2018-04-22T08:46:24.318Z,0.00
2018-04-22T08:47:24.303Z,0.00
2018-04-22T08:48:24.412Z,0.00
2018-04-22T08:49:24.327Z,0.00
2018-04-22T08:50:24.370Z,0.00
2018-04-22T08:51:24.354Z,0.00
2018-04-22T08:52:24.377Z,0.00
2018-04-22T08:53:24.402Z,0.00
2018-04-22T08:54:24.395Z,0.00
2018-04-22T08:55:24.409Z,0.00
2018-04-22T08:56:24.447Z,0.00
2018-04-22T08:57:24.434Z,0.00
2018-04-22T08:58:24.447Z,4.00
2018-04-22T08:59:24.469Z,0.00
2018-04-22T09:00:24.499Z,4.00
2018-04-22T09:01:24.483Z,0.00
2018-04-22T09:02:24.493Z,4.00
2018-04-22T09:03:24.535Z,8.00
2018-04-22T09:04:24.535Z,4.00
2018-04-22T09:05:24.534Z,8.00
2018-04-22T09:06:24.577Z,12.00
2018-04-22T09:07:24.564Z,16.00
2018-04-22T09:08:24.612Z,20.00
2018-04-22T09:09:24.600Z,24.00
2018-04-22T09:10:24.600Z,32.00
2018-04-22T09:11:24.641Z,40.00
2018-04-22T09:12:24.626Z,48.00
2018-04-22T09:13:24.666Z,56.00
2018-04-22T09:14:24.657Z,72.00
2018-04-22T09:15:24.672Z,84.00
2018-04-22T09:16:24.753Z,100.00
2018-04-22T09:17:24.689Z,120.00
2018-04-22T09:18:24.707Z,148.00
2018-04-22T09:19:24.720Z,172.00
2018-04-22T09:20:24.729Z,200.00
2018-04-22T09:21:24.757Z,232.00
2018-04-22T09:22:24.759Z,264.00
2018-04-22T09:23:24.772Z,300.00
2018-04-22T09:24:24.811Z,336.00
2018-04-22T09:25:24.796Z,376.00
2018-04-22T09:26:24.835Z,420.00
2018-04-22T09:27:24.822Z,464.00
2018-04-22T09:28:24.958Z,516.00
2018-04-22T09:29:24.876Z,564.00
2018-04-22T09:30:24.859Z,620.00
2018-04-22T09:31:24.869Z,676.00
2018-04-22T09:32:24.901Z,736.00
2018-04-22T09:33:24.930Z,800.00
2018-04-22T09:34:24.935Z,864.00
2018-04-22T09:35:24.953Z,932.00
2018-04-22T09:36:24.964Z,1008.00
2018-04-22T09:37:24.975Z,1080.00
2018-04-22T09:38:25.083Z,1164.00
2018-04-22T09:39:24.976Z,1244.00
2018-04-22T09:40:25.014Z,1328.00
2018-04-22T09:41:25.000Z,1420.00
2018-04-22T09:42:25.026Z,1512.00
2018-04-22T09:43:25.043Z,1608.00
2018-04-22T09:44:25.051Z,1708.00
2018-04-22T09:45:25.052Z,1812.00
2018-04-22T09:46:25.090Z,1924.00
2018-04-22T09:47:25.085Z,2044.00
2018-04-22T09:48:25.096Z,2164.00
2018-04-22T09:49:25.138Z,2280.00
2018-04-22T09:50:25.119Z,2392.00
2018-04-22T09:51:25.156Z,2484.00
2018-04-22T09:52:25.156Z,2596.00
2018-04-22T09:53:25.214Z,2732.00
2018-04-22T09:54:25.169Z,2880.00
2018-04-22T09:55:25.197Z,3028.00
2018-04-22T09:56:25.196Z,3176.00
2018-04-22T09:57:25.221Z,3316.00
2018-04-22T09:58:25.230Z,3448.00
2018-04-22T09:59:25.264Z,3596.00
2018-04-22T10:00:25.259Z,3780.00
2018-04-22T10:01:25.265Z,3992.00
2018-04-22T10:02:25.308Z,4252.00
2018-04-22T10:03:25.293Z,4460.00
2018-04-22T10:04:25.333Z,4652.00
2018-04-22T10:05:25.318Z,4844.00
2018-04-22T10:06:25.345Z,5096.00
2018-04-22T10:07:25.345Z,5352.00
2018-04-22T10:08:25.359Z,5584.00
2018-04-22T10:09:25.381Z,5712.00
2018-04-22T10:10:25.380Z,5880.00
2018-04-22T10:11:25.424Z,6012.00
2018-04-22T10:12:25.421Z,6172.00
2018-04-22T10:13:25.423Z,6352.00
2018-04-22T10:14:25.439Z,6508.00
2018-04-22T10:15:25.454Z,6676.00
2018-04-22T10:16:25.480Z,6948.00
2018-04-22T10:17:25.490Z,7092.00
2018-04-22T10:18:25.492Z,7392.00
2018-04-22T10:19:25.531Z,7664.00
2018-04-22T10:20:25.546Z,7896.00
2018-04-22T10:21:25.561Z,8100.00
2018-04-22T10:22:25.547Z,8272.00
2018-04-22T10:23:25.573Z,8452.00
2018-04-22T10:24:25.623Z,8732.00
2018-04-22T10:25:25.593Z,8824.00
2018-04-22T10:26:25.606Z,9072.00
2018-04-22T10:27:25.621Z,9384.00
2018-04-22T10:28:25.632Z,9668.00
2018-04-22T10:29:25.678Z,9876.00
2018-04-22T10:30:25.695Z,9892.00
2018-04-22T10:31:25.675Z,10172.00
2018-04-22T10:32:25.721Z,10200.00
2018-04-22T10:33:25.749Z,10380.00
2018-04-22T10:34:25.718Z,10532.00
2018-04-22T10:35:25.745Z,10860.00
2018-04-22T10:36:25.778Z,11128.00
2018-04-22T10:37:25.767Z,11924.00
2018-04-22T10:38:25.780Z,11740.00
2018-04-22T10:39:25.805Z,10900.00
2018-04-22T10:40:25.808Z,12020.00
2018-04-22T10:41:25.818Z,12700.00
2018-04-22T10:42:25.866Z,12900.00
2018-04-22T10:43:25.851Z,12968.00
2018-04-22T10:44:25.893Z,13256.00
2018-04-22T10:45:25.893Z,13528.00
2018-04-22T10:46:25.922Z,13492.00
2018-04-22T10:47:25.912Z,13896.00
2018-04-22T10:48:25.929Z,13592.00
2018-04-22T10:49:25.968Z,14200.00
2018-04-22T10:50:25.961Z,14444.00
2018-04-22T10:51:25.977Z,14456.00
2018-04-22T10:52:26.020Z,14564.00
2018-04-22T10:53:26.030Z,14628.00
2018-04-22T10:54:26.022Z,14600.00
2018-04-22T10:55:26.065Z,14212.00
2018-04-22T10:56:26.067Z,15168.00
2018-04-22T10:57:26.070Z,15112.00
2018-04-22T10:58:26.083Z,15360.00
2018-04-22T10:59:26.106Z,15364.00
2018-04-22T11:00:26.113Z,15644.00
2018-04-22T11:01:26.134Z,15920.00
2018-04-22T11:02:26.150Z,15644.00
2018-04-22T11:03:26.165Z,15616.00
2018-04-22T11:04:26.206Z,16032.00
2018-04-22T11:05:26.193Z,15936.00
2018-04-22T11:06:26.220Z,16172.00
2018-04-22T11:07:26.259Z,15812.00
2018-04-22T11:08:26.246Z,15804.00
2018-04-22T11:09:26.252Z,16592.00
2018-04-22T11:10:26.277Z,17568.00
2018-04-22T11:11:26.325Z,17888.00
2018-04-22T11:12:26.310Z,18112.00
2018-04-22T11:13:26.352Z,18624.00
2018-04-22T11:14:26.367Z,18624.00
2018-04-22T11:15:26.382Z,18912.00
2018-04-22T11:16:26.405Z,20192.00
2018-04-22T11:17:26.415Z,19712.00
2018-04-22T11:18:26.408Z,18624.00
2018-04-22T11:19:26.435Z,19776.00
2018-04-22T11:20:26.451Z,20288.00
2018-04-22T11:21:26.458Z,19552.00
2018-04-22T11:22:26.500Z,19584.00
2018-04-22T11:23:26.490Z,19456.00
2018-04-22T11:24:26.535Z,19840.00
2018-04-22T11:25:26.527Z,19328.00
2018-04-22T11:26:26.568Z,16048.00
2018-04-22T11:27:26.599Z,18144.00
2018-04-22T11:28:26.605Z,15872.00
2018-04-22T11:29:26.589Z,13072.00
2018-04-22T11:30:26.607Z,16412.00
2018-04-22T11:31:26.650Z,13940.00
2018-04-22T11:32:26.637Z,20384.00
2018-04-22T11:33:26.822Z,22400.00
2018-04-22T11:34:26.685Z,20096.00
2018-04-22T11:35:26.718Z,22400.00
2018-04-22T11:36:26.738Z,23296.00
2018-04-22T11:37:26.755Z,23072.00
2018-04-22T11:38:26.776Z,23744.00
2018-04-22T11:39:26.768Z,21696.00
2018-04-22T11:40:26.778Z,23104.00
2018-04-22T11:41:26.799Z,22048.00
2018-04-22T11:42:26.837Z,23104.00
2018-04-22T11:43:26.831Z,24448.00
2018-04-22T11:44:26.842Z,23744.00
2018-04-22T11:45:26.870Z,23584.00
2018-04-22T11:46:26.910Z,24544.00
2018-04-22T11:47:26.933Z,22848.00
2018-04-22T11:48:26.917Z,21152.00
2018-04-22T11:49:26.959Z,22080.00
2018-04-22T11:50:26.953Z,21344.00
2018-04-22T11:51:26.970Z,20864.00
2018-04-22T11:52:26.996Z,28032.00
2018-04-22T11:53:27.003Z,25344.00
2018-04-22T11:54:27.048Z,16244.00
2018-04-22T11:55:27.061Z,17112.00
2018-04-22T11:56:27.055Z,24448.00
2018-04-22T11:57:27.072Z,18720.00
2018-04-22T11:58:27.104Z,23072.00
2018-04-22T11:59:27.122Z,28864.00
2018-04-22T12:00:27.138Z,18528.00
2018-04-22T12:01:27.142Z,28832.00
2018-04-22T12:02:27.221Z,28640.00
2018-04-22T12:03:27.171Z,27840.00
2018-04-22T12:04:27.192Z,30432.00
2018-04-22T12:05:27.239Z,25344.00
2018-04-22T12:06:27.235Z,19648.00
2018-04-22T12:07:27.249Z,23072.00
2018-04-22T12:08:27.293Z,23072.00
2018-04-22T12:09:27.285Z,23296.00
2018-04-22T12:10:27.298Z,21184.00
2018-04-22T12:11:27.329Z,31456.00
2018-04-22T12:12:27.363Z,25152.00
2018-04-22T12:13:27.356Z,26752.00
2018-04-22T12:14:27.398Z,28384.00
2018-04-22T12:15:27.402Z,27520.00
2018-04-22T12:16:27.418Z,26688.00
2018-04-22T12:17:27.421Z,22336.00
2018-04-22T12:18:27.442Z,28640.00
2018-04-22T12:19:27.461Z,29568.00
2018-04-22T12:20:27.492Z,30016.00
2018-04-22T12:21:27.522Z,30272.00
2018-04-22T12:22:27.517Z,30560.00
2018-04-22T12:23:27.543Z,29600.00
2018-04-22T12:24:27.554Z,31104.00
2018-04-22T12:25:27.571Z,31168.00
2018-04-22T12:26:27.616Z,31008.00
2018-04-22T12:27:27.611Z,31328.00
2018-04-22T12:28:27.630Z,30816.00
2018-04-22T12:29:27.674Z,27008.00
2018-04-22T12:30:27.663Z,28992.00
2018-04-22T12:31:27.682Z,35328.00
2018-04-22T12:32:27.703Z,30592.00
2018-04-22T12:33:27.731Z,32960.00
2018-04-22T12:34:27.743Z,31456.00
2018-04-22T12:35:27.761Z,29472.00
2018-04-22T12:36:27.807Z,30048.00
2018-04-22T12:37:27.799Z,35808.00
2018-04-22T12:38:27.841Z,33728.00
2018-04-22T12:39:27.837Z,63136.00
2018-04-22T12:40:27.858Z,64288.00
2018-04-22T12:41:27.890Z,66720.00
2018-04-22T12:42:27.921Z,68512.00
2018-04-22T12:43:28.028Z,70048.00
2018-04-22T12:44:27.943Z,68672.00
2018-04-22T12:45:27.956Z,70208.00
2018-04-22T12:46:27.982Z,67648.00
2018-04-22T12:47:27.990Z,74048.00
2018-04-22T12:48:28.024Z,75648.00
2018-04-22T12:49:28.046Z,75456.00
2018-04-22T12:50:28.047Z,73472.00
2018-04-22T12:51:28.097Z,73088.00
2018-04-22T12:52:28.094Z,60768.00