createdAt,value
2018-05-08T00:01:51.086Z,17.90
2018-05-08T00:04:19.344Z,17.90
2018-05-08T00:06:47.666Z,17.90
2018-05-08T00:09:15.862Z,17.90
2018-05-08T00:11:44.893Z,17.70
2018-05-08T00:14:13.165Z,17.70
2018-05-08T00:16:41.406Z,17.60
2018-05-08T00:19:09.631Z,17.60
2018-05-08T00:21:37.932Z,17.60
2018-05-08T00:24:06.952Z,17.70
2018-05-08T00:26:35.233Z,17.60
2018-05-08T00:29:03.471Z,17.60
2018-05-08T00:31:32.083Z,17.40
2018-05-08T00:34:00.295Z,17.40
2018-05-08T00:36:29.217Z,17.20
2018-05-08T00:38:57.486Z,17.20
2018-05-08T00:41:25.703Z,17.20
2018-05-08T00:43:54.805Z,17.30
2018-05-08T00:46:23.119Z,17.30
2018-05-08T00:48:51.340Z,17.20
2018-05-08T00:51:19.585Z,17.00
2018-05-08T00:53:47.878Z,17.00
2018-05-08T00:56:16.066Z,17.00
2018-05-08T00:58:45.056Z,17.10
2018-05-08T01:01:14.060Z,17.10
2018-05-08T01:03:43.070Z,17.10
2018-05-08T01:06:11.308Z,17.10
2018-05-08T01:08:39.562Z,17.10
2018-05-08T01:11:07.813Z,17.10
2018-05-08T01:13:36.066Z,17.10
2018-05-08T01:16:04.276Z,17.00
2018-05-08T01:18:32.533Z,17.00
2018-05-08T01:21:00.759Z,17.00
2018-05-08T01:23:28.987Z,17.00
2018-05-08T01:25:57.215Z,17.00
2018-05-08T01:28:25.427Z,17.00
2018-05-08T01:30:53.659Z,17.00
2018-05-08T01:33:21.906Z,17.00
2018-05-08T01:35:50.152Z,17.00
2018-05-08T01:38:18.427Z,17.00
2018-05-08T01:40:46.700Z,17.00
2018-05-08T01:43:15.077Z,17.00
2018-05-08T01:45:43.275Z,17.00
2018-05-08T01:48:11.572Z,17.00
2018-05-08T01:50:39.777Z,17.00
2018-05-08T01:53:08.023Z,17.00
2018-05-08T01:55:36.258Z,17.00
2018-05-08T01:58:04.492Z,17.00
2018-05-08T02:00:32.816Z,16.90
2018-05-08T02:03:01.147Z,16.90
2018-05-08T02:05:30.121Z,16.90
2018-05-08T02:07:58.345Z,16.80
2018-05-08T02:10:27.348Z,16.80
2018-05-08T02:12:55.597Z,16.80
2018-05-08T02:15:24.590Z,16.80
2018-05-08T02:17:52.839Z,16.80
2018-05-08T02:20:21.158Z,16.90
2018-05-08T02:22:49.326Z,16.80
2018-05-08T02:25:17.574Z,16.80
2018-05-08T02:27:46.020Z,16.80
2018-05-08T02:30:14.294Z,16.70
2018-05-08T02:32:42.504Z,16.70
2018-05-08T02:35:10.737Z,16.70
2018-05-08T02:37:39.119Z,16.70
2018-05-08T02:40:07.350Z,16.70
2018-05-08T02:42:35.581Z,16.70
2018-05-08T02:45:03.821Z,16.70
2018-05-08T02:47:32.842Z,16.70
2018-05-08T02:50:01.050Z,16.70
2018-05-08T02:52:29.392Z,16.70
2018-05-08T02:54:57.523Z,16.70
2018-05-08T02:57:27.297Z,16.60
2018-05-08T02:59:55.661Z,16.70
2018-05-08T03:02:23.999Z,16.60
2018-05-08T03:04:52.230Z,16.60
2018-05-08T03:07:20.501Z,16.60
2018-05-08T03:09:48.733Z,16.70
2018-05-08T03:12:16.978Z,16.60
2018-05-08T03:14:45.203Z,16.60
2018-05-08T03:17:14.202Z,16.50
2018-05-08T03:19:43.283Z,16.50
2018-05-08T03:22:11.709Z,16.40
2018-05-08T03:24:39.918Z,16.50
2018-05-08T03:27:08.139Z,16.50
2018-05-08T03:29:36.397Z,16.50
2018-05-08T03:32:04.613Z,16.50
2018-05-08T03:34:32.851Z,16.50
2018-05-08T03:37:01.826Z,16.50
2018-05-08T03:39:30.077Z,16.50
2018-05-08T03:41:58.295Z,16.50
2018-05-08T03:44:27.331Z,16.40
2018-05-08T03:46:55.548Z,16.40
2018-05-08T03:49:23.837Z,16.40
2018-05-08T03:51:52.850Z,16.40
2018-05-08T03:54:21.057Z,16.30
2018-05-08T03:56:49.300Z,16.40
2018-05-08T03:59:17.520Z,16.40
2018-05-08T04:01:57.628Z,16.40
2018-05-08T04:04:37.775Z,16.40
2018-05-08T04:07:18.596Z,16.40
2018-05-08T04:09:46.809Z,16.40
2018-05-08T04:12:15.822Z,16.50
2018-05-08T04:14:44.055Z,16.40
2018-05-08T04:17:12.293Z,16.50
2018-05-08T04:19:40.509Z,16.50
2018-05-08T04:22:08.833Z,16.50
2018-05-08T04:24:37.232Z,16.50
2018-05-08T04:27:05.601Z,16.50
2018-05-08T04:29:33.827Z,16.50
2018-05-08T04:32:02.072Z,16.50
2018-05-08T04:34:30.311Z,16.50
2018-05-08T04:36:59.293Z,16.50
2018-05-08T04:39:28.380Z,16.60
2018-05-08T04:41:57.386Z,16.60
2018-05-08T04:44:26.398Z,16.60
2018-05-08T04:46:55.571Z,16.60
2018-05-08T04:49:24.563Z,16.60
2018-05-08T04:51:53.581Z,16.60
2018-05-08T04:54:21.859Z,16.60
2018-05-08T04:56:50.835Z,16.70
2018-05-08T04:59:19.885Z,16.70
2018-05-08T05:01:48.133Z,16.60
2018-05-08T05:04:16.386Z,16.70
2018-05-08T05:06:45.367Z,16.70
2018-05-08T05:09:13.772Z,16.60
2018-05-08T05:11:42.020Z,16.70
2018-05-08T05:14:11.023Z,16.80
2018-05-08T05:16:39.332Z,16.80
2018-05-08T05:19:07.485Z,16.80
2018-05-08T05:21:36.559Z,16.90
2018-05-08T05:24:04.768Z,16.80
2018-05-08T05:26:33.041Z,16.80
2018-05-08T05:29:01.274Z,16.80
2018-05-08T05:31:29.529Z,16.90
2018-05-08T05:33:57.757Z,16.90
2018-05-08T05:36:26.741Z,17.00
2018-05-08T05:38:54.986Z,17.00
2018-05-08T05:41:23.209Z,17.00
2018-05-08T05:43:51.444Z,17.10
2018-05-08T05:46:19.655Z,17.10
2018-05-08T05:48:47.936Z,17.20
2018-05-08T05:51:16.211Z,17.20
2018-05-08T05:53:45.217Z,17.20
2018-05-08T05:56:13.456Z,17.20
2018-05-08T05:58:42.484Z,17.30
2018-05-08T06:01:10.691Z,17.30
2018-05-08T06:03:39.045Z,17.40
2018-05-08T06:06:07.326Z,17.40
2018-05-08T06:08:35.611Z,17.40
2018-05-08T06:11:03.846Z,17.40
2018-05-08T06:13:32.830Z,17.40
2018-05-08T06:16:01.094Z,17.30
2018-05-08T06:18:29.320Z,17.50
2018-05-08T06:20:58.122Z,17.50
2018-05-08T06:23:26.366Z,17.60
2018-05-08T06:25:55.502Z,17.60
2018-05-08T06:28:23.753Z,17.60
2018-05-08T06:30:51.992Z,17.60
2018-05-08T06:33:20.422Z,17.60
2018-05-08T06:35:48.668Z,17.60
2018-05-08T06:38:17.710Z,17.80
2018-05-08T06:40:45.966Z,17.70
2018-05-08T06:43:14.217Z,17.80
2018-05-08T06:45:43.343Z,17.90
2018-05-08T06:48:11.605Z,17.90
2018-05-08T06:50:39.833Z,17.90
2018-05-08T06:53:08.076Z,17.90
2018-05-08T06:55:36.474Z,18.00
2018-05-08T06:58:04.836Z,18.00
2018-05-08T07:00:33.074Z,18.00
2018-05-08T07:03:02.062Z,18.10
2018-05-08T07:05:31.088Z,18.10
2018-05-08T07:07:59.379Z,18.10
2018-05-08T07:10:27.709Z,18.10
2018-05-08T07:12:56.743Z,18.20
2018-05-08T07:15:24.943Z,18.10
2018-05-08T07:17:53.361Z,18.20
2018-05-08T07:20:21.581Z,18.20
2018-05-08T07:22:49.899Z,18.30
2018-05-08T07:25:18.132Z,18.30
2018-05-08T07:27:46.388Z,18.30
2018-05-08T07:30:15.481Z,18.40
2018-05-08T07:32:43.715Z,18.30
2018-05-08T07:35:11.926Z,18.40
2018-05-08T07:37:40.170Z,18.40
2018-05-08T07:40:08.424Z,18.40
2018-05-08T07:42:36.669Z,18.50
2018-05-08T07:45:04.941Z,18.60
2018-05-08T07:47:33.232Z,18.60
2018-05-08T07:50:01.492Z,18.60
2018-05-08T07:52:29.765Z,18.60
2018-05-08T07:54:58.874Z,18.70
2018-05-08T07:57:27.104Z,18.70
2018-05-08T07:59:56.853Z,18.70
2018-05-08T08:02:25.065Z,18.70
2018-05-08T08:04:53.344Z,18.80
2018-05-08T08:07:21.556Z,18.80
2018-05-08T08:09:49.791Z,18.90
2018-05-08T08:12:18.100Z,18.90
2018-05-08T08:14:46.311Z,18.90
2018-05-08T08:17:14.541Z,19.00
2018-05-08T08:19:42.763Z,19.00
2018-05-08T08:22:11.045Z,19.00
2018-05-08T08:24:39.285Z,19.10
2018-05-08T08:27:08.272Z,19.20
2018-05-08T08:29:42.448Z,19.10
2018-05-08T08:32:10.596Z,19.20
2018-05-08T08:34:38.859Z,19.20
2018-05-08T08:37:08.047Z,19.30
2018-05-08T08:39:36.227Z,19.30
2018-05-08T08:42:04.468Z,19.30
2018-05-08T08:44:32.741Z,19.30
2018-05-08T08:47:01.357Z,19.40
2018-05-08T08:49:29.585Z,19.50
2018-05-08T08:51:57.852Z,19.60
2018-05-08T08:54:26.105Z,19.60
2018-05-08T08:56:54.396Z,19.60
2018-05-08T08:59:22.634Z,19.60
2018-05-08T09:01:50.886Z,19.70
2018-05-08T09:04:19.107Z,19.70
2018-05-08T09:06:48.397Z,19.70
2018-05-08T09:09:17.408Z,19.80
2018-05-08T09:11:45.703Z,19.70
2018-05-08T09:14:13.937Z,19.80
2018-05-08T09:16:42.173Z,19.90
2018-05-08T09:19:10.440Z,19.90
2018-05-08T09:21:38.675Z,19.90
2018-05-08T09:24:07.729Z,19.90
2018-05-08T09:26:36.164Z,19.90
2018-05-08T09:29:04.478Z,20.00
2018-05-08T09:31:32.729Z,20.00
2018-05-08T09:34:01.862Z,20.10
2018-05-08T09:36:30.170Z,20.20
2018-05-08T09:38:59.171Z,20.40
2018-05-08T09:41:27.409Z,20.40
2018-05-08T09:43:55.757Z,20.40
2018-05-08T09:46:23.980Z,20.40
2018-05-08T09:48:52.299Z,20.50
2018-05-08T09:51:20.513Z,20.50
2018-05-08T09:53:48.745Z,20.50
2018-05-08T09:56:17.040Z,20.50
2018-05-08T09:58:45.269Z,20.60
2018-05-08T10:01:13.510Z,20.60
2018-05-08T10:03:41.777Z,20.60
2018-05-08T10:06:10.068Z,20.70
2018-05-08T10:08:38.288Z,20.70
2018-05-08T10:11:06.520Z,20.80
2018-05-08T10:13:34.868Z,20.90
2018-05-08T10:16:03.155Z,20.90
2018-05-08T10:18:31.378Z,20.90
2018-05-08T10:20:59.597Z,20.90
2018-05-08T10:23:27.881Z,21.00
2018-05-08T10:25:56.103Z,21.00
2018-05-08T10:28:24.439Z,21.00
2018-05-08T10:30:52.670Z,21.00
2018-05-08T10:33:20.912Z,21.10
2018-05-08T10:35:49.241Z,21.10
2018-05-08T10:38:17.470Z,21.10
2018-05-08T10:40:45.782Z,21.20
2018-05-08T10:43:14.907Z,21.20
2018-05-08T10:45:43.142Z,21.30
2018-05-08T10:48:12.195Z,21.40
2018-05-08T10:50:40.446Z,21.40
2018-05-08T10:53:08.681Z,21.50
2018-05-08T10:55:36.911Z,21.50
2018-05-08T10:58:05.157Z,21.50
2018-05-08T11:00:34.160Z,21.60
2018-05-08T11:03:03.229Z,21.60
2018-05-08T11:05:31.469Z,21.60
2018-05-08T11:07:59.718Z,21.60
2018-05-08T11:10:27.973Z,21.60
2018-05-08T11:12:57.033Z,21.60
2018-05-08T11:15:25.273Z,21.60
2018-05-08T11:17:53.533Z,21.60
2018-05-08T11:20:21.794Z,21.60
2018-05-08T11:22:49.992Z,21.70
2018-05-08T11:25:18.289Z,21.70
2018-05-08T11:27:46.524Z,21.70
2018-05-08T11:30:15.528Z,21.80
2018-05-08T11:32:43.743Z,21.70
2018-05-08T11:35:11.982Z,21.80
2018-05-08T11:37:40.331Z,21.80
2018-05-08T11:40:08.731Z,21.80
2018-05-08T11:42:36.970Z,21.90
2018-05-08T11:45:05.245Z,21.90
2018-05-08T11:47:33.577Z,22.00
2018-05-08T11:50:01.966Z,22.00
2018-05-08T11:52:30.198Z,22.00
2018-05-08T11:54:58.435Z,22.00
2018-05-08T11:57:26.699Z,22.00
2018-05-08T11:59:54.951Z,22.00
2018-05-08T12:02:24.064Z,22.10
2018-05-08T12:04:52.325Z,22.10
2018-05-08T12:07:21.342Z,22.20
2018-05-08T12:09:49.572Z,22.10
2018-05-08T12:12:17.828Z,22.20
2018-05-08T12:14:46.101Z,22.20
2018-05-08T12:17:14.293Z,22.20
2018-05-08T12:19:42.529Z,22.20
2018-05-08T12:22:10.761Z,22.20
2018-05-08T12:24:39.041Z,22.30
2018-05-08T12:27:08.264Z,22.30
2018-05-08T12:29:36.504Z,22.30
2018-05-08T12:32:04.724Z,22.30
2018-05-08T12:34:32.973Z,22.40
2018-05-08T12:37:01.234Z,22.40
2018-05-08T12:39:30.243Z,22.40
2018-05-08T12:41:59.329Z,22.40
2018-05-08T12:44:27.520Z,22.40
2018-05-08T12:46:56.530Z,22.50
2018-05-08T12:49:24.866Z,22.50
2018-05-08T12:51:53.144Z,22.50
2018-05-08T12:54:21.382Z,22.60
2018-05-08T12:56:49.612Z,22.60
2018-05-08T12:59:18.714Z,22.80
2018-05-08T13:01:48.065Z,22.80
2018-05-08T13:04:16.280Z,22.80
2018-05-08T13:06:44.501Z,22.80
2018-05-08T13:09:12.749Z,22.70
2018-05-08T13:11:40.997Z,22.80
2018-05-08T13:14:09.233Z,22.70
2018-05-08T13:16:37.571Z,22.70
2018-05-08T13:19:05.762Z,22.70
2018-05-08T13:21:33.977Z,22.70
2018-05-08T13:24:02.230Z,22.80
2018-05-08T13:26:30.471Z,22.80
2018-05-08T13:28:59.528Z,22.90
2018-05-08T13:31:27.794Z,22.90
2018-05-08T13:33:56.071Z,22.90
2018-05-08T13:36:24.395Z,22.90
2018-05-08T13:38:52.664Z,22.90
2018-05-08T13:41:21.059Z,22.90
2018-05-08T13:43:49.287Z,22.90
2018-05-08T13:46:17.693Z,23.00
2018-05-08T13:48:45.977Z,23.10
2018-05-08T13:51:15.062Z,23.00
2018-05-08T13:53:43.283Z,23.00
2018-05-08T13:56:12.255Z,23.10
2018-05-08T13:58:40.715Z,23.00
2018-05-08T14:01:09.727Z,23.20
2018-05-08T14:03:38.723Z,23.20
2018-05-08T14:06:06.957Z,23.10
2018-05-08T14:08:35.192Z,23.20
2018-05-08T14:11:03.453Z,23.30
2018-05-08T14:13:31.773Z,23.30
2018-05-08T14:16:00.013Z,23.30
2018-05-08T14:18:28.992Z,23.30
2018-05-08T14:20:57.264Z,23.30
2018-05-08T14:23:25.664Z,23.30
2018-05-08T14:25:53.907Z,23.40
2018-05-08T14:28:22.178Z,23.40
2018-05-08T14:30:50.425Z,23.40
2018-05-08T14:33:18.663Z,23.40
2018-05-08T14:35:46.913Z,23.50
2018-05-08T14:38:15.238Z,23.50
2018-05-08T14:40:43.443Z,23.50
2018-05-08T14:43:11.676Z,23.50
2018-05-08T14:45:39.907Z,23.50
2018-05-08T14:48:08.135Z,23.60
2018-05-08T14:50:36.369Z,23.60
2018-05-08T14:53:04.688Z,23.60
2018-05-08T14:55:32.933Z,23.60
2018-05-08T14:58:01.974Z,23.60
2018-05-08T15:00:30.190Z,23.50
2018-05-08T15:02:58.421Z,23.60
2018-05-08T15:05:26.673Z,23.70
2018-05-08T15:07:55.889Z,23.80
2018-05-08T15:10:24.143Z,23.70
2018-05-08T15:12:52.385Z,23.80
2018-05-08T15:15:20.616Z,23.80
2018-05-08T15:17:48.858Z,23.80
2018-05-08T15:20:17.861Z,23.80
2018-05-08T15:22:46.887Z,23.80
2018-05-08T15:25:15.122Z,23.80
2018-05-08T15:27:44.113Z,23.80
2018-05-08T15:30:13.171Z,23.90
2018-05-08T15:32:41.400Z,23.80
2018-05-08T15:35:10.408Z,23.80
2018-05-08T15:37:38.708Z,23.80
2018-05-08T15:40:06.936Z,23.90
2018-05-08T15:42:35.918Z,23.90
2018-05-08T15:45:04.156Z,23.90
2018-05-08T15:47:32.561Z,23.90
2018-05-08T15:50:01.723Z,23.90
2018-05-08T15:52:29.956Z,24.00
2018-05-08T15:54:58.979Z,24.00
2018-05-08T15:57:28.262Z,24.00
2018-05-08T15:59:57.288Z,24.00
2018-05-08T16:02:25.548Z,24.00
2018-05-08T16:04:53.822Z,24.10
2018-05-08T16:07:22.070Z,24.10
2018-05-08T16:09:51.112Z,24.10
2018-05-08T16:12:19.382Z,24.10
2018-05-08T16:14:47.674Z,24.10
2018-05-08T16:17:15.902Z,24.10
2018-05-08T16:19:44.930Z,24.20
2018-05-08T16:22:13.271Z,24.20
2018-05-08T16:24:42.321Z,24.30
2018-05-08T16:27:10.539Z,24.30
2018-05-08T16:29:39.594Z,24.40
2018-05-08T16:32:08.027Z,24.30
2018-05-08T16:34:36.315Z,24.40
2018-05-08T16:37:04.550Z,24.40
2018-05-08T16:39:32.843Z,24.40
2018-05-08T16:42:01.102Z,24.40
2018-05-08T16:44:29.428Z,24.40
2018-05-08T16:46:57.763Z,24.40
2018-05-08T16:49:25.972Z,24.40
2018-05-08T16:51:54.208Z,24.40
2018-05-08T16:54:22.448Z,24.50
2018-05-08T16:56:50.714Z,24.50
2018-05-08T16:59:18.992Z,24.60
2018-05-08T17:01:47.207Z,24.60
2018-05-08T17:04:15.440Z,24.60
2018-05-08T17:06:43.679Z,24.60
2018-05-08T17:09:12.668Z,24.60
2018-05-08T17:11:41.657Z,24.60
2018-05-08T17:14:10.616Z,24.60
2018-05-08T17:16:38.809Z,24.80
2018-05-08T17:19:07.144Z,25.00
2018-05-08T17:21:35.360Z,25.10
2018-05-08T17:24:03.618Z,25.00
2018-05-08T17:26:31.845Z,24.90
2018-05-08T17:29:00.965Z,25.00
2018-05-08T17:31:29.207Z,24.90
2018-05-08T17:33:57.689Z,25.20
2018-05-08T17:36:25.878Z,25.90
2018-05-08T17:38:54.444Z,26.40
2018-05-08T17:41:22.688Z,26.20
2018-05-08T17:43:50.920Z,25.80
2018-05-08T17:46:19.930Z,25.60
2018-05-08T17:48:48.269Z,25.50
2018-05-08T17:51:16.475Z,25.60
2018-05-08T17:53:44.731Z,25.80
2018-05-08T17:56:13.033Z,25.70
2018-05-08T17:58:41.306Z,25.60
2018-05-08T18:01:09.551Z,25.40
2018-05-08T18:03:37.904Z,25.20
2018-05-08T18:06:06.256Z,24.90
2018-05-08T18:08:34.476Z,24.80
2018-05-08T18:11:02.729Z,24.60
2018-05-08T18:13:30.970Z,24.50
2018-05-08T18:15:59.189Z,24.30
2018-05-08T18:18:27.446Z,24.20
2018-05-08T18:20:55.672Z,24.10
2018-05-08T18:23:24.675Z,24.00
2018-05-08T18:25:52.934Z,24.00
2018-05-08T18:28:21.186Z,23.90
2018-05-08T18:30:49.426Z,23.90
2018-05-08T18:33:17.810Z,23.80
2018-05-08T18:35:46.036Z,23.80
2018-05-08T18:38:14.294Z,23.70
2018-05-08T18:40:42.541Z,23.60
2018-05-08T18:43:10.794Z,23.60
2018-05-08T18:45:39.098Z,23.50
2018-05-08T18:48:07.321Z,23.50
2018-05-08T18:50:36.350Z,23.40
2018-05-08T18:53:05.335Z,23.30
2018-05-08T18:55:34.373Z,23.30
2018-05-08T18:58:02.623Z,23.30
2018-05-08T19:00:36.503Z,23.30
2018-05-08T19:03:05.511Z,23.20
2018-05-08T19:05:33.847Z,23.10
2018-05-08T19:08:02.077Z,23.10
2018-05-08T19:10:30.316Z,23.10
2018-05-08T19:12:58.724Z,23.00
2018-05-08T19:15:32.608Z,23.00
2018-05-08T19:18:00.820Z,23.00
2018-05-08T19:20:29.088Z,22.90
2018-05-08T19:22:58.085Z,22.90
2018-05-08T19:25:26.340Z,22.80
2018-05-08T19:28:01.160Z,22.80
2018-05-08T19:30:30.171Z,22.70
2018-05-08T19:32:58.547Z,22.70
2018-05-08T19:35:33.204Z,22.60
2018-05-08T19:38:19.014Z,22.60
2018-05-08T19:40:47.275Z,22.60
2018-05-08T19:43:15.480Z,22.50
2018-05-08T19:45:43.695Z,22.50
2018-05-08T19:48:12.783Z,22.40
2018-05-08T19:50:41.791Z,22.40
2018-05-08T19:53:10.906Z,22.40
2018-05-08T19:55:39.195Z,22.40
2018-05-08T19:58:07.511Z,22.40
2018-05-08T20:00:35.845Z,22.40
2018-05-08T20:03:04.097Z,22.30
2018-05-08T20:05:32.356Z,22.30
2018-05-08T20:08:01.464Z,22.20
2018-05-08T20:10:30.538Z,22.20
2018-05-08T20:12:58.735Z,22.10
2018-05-08T20:15:26.977Z,22.10
2018-05-08T20:17:55.225Z,22.10
2018-05-08T20:20:23.474Z,22.10
2018-05-08T20:22:51.683Z,22.00
2018-05-08T20:25:19.924Z,22.00
2018-05-08T20:27:48.350Z,22.00
2018-05-08T20:30:16.609Z,21.90
2018-05-08T20:32:44.841Z,21.80
2018-05-08T20:35:13.132Z,21.80
2018-05-08T20:37:41.382Z,21.80
2018-05-08T20:40:10.374Z,21.70
2018-05-08T20:42:39.382Z,21.70
2018-05-08T20:45:08.417Z,21.60
2018-05-08T20:47:36.660Z,21.60
2018-05-08T20:50:04.888Z,21.60
2018-05-08T20:52:33.140Z,21.60
2018-05-08T20:55:01.502Z,21.50
2018-05-08T20:57:29.767Z,21.50
2018-05-08T20:59:58.768Z,21.50
2018-05-08T21:02:26.980Z,21.40
2018-05-08T21:04:55.249Z,21.40
2018-05-08T21:07:23.459Z,21.40
2018-05-08T21:09:51.759Z,21.40
2018-05-08T21:12:19.986Z,21.40
2018-05-08T21:14:48.260Z,21.30
2018-05-08T21:17:16.472Z,21.30
2018-05-08T21:19:45.487Z,21.20
2018-05-08T21:22:14.493Z,21.20
2018-05-08T21:24:42.768Z,21.20
2018-05-08T21:27:11.083Z,21.20
2018-05-08T21:29:44.892Z,21.20
2018-05-08T21:32:13.138Z,21.10
2018-05-08T21:34:41.358Z,21.10
2018-05-08T21:37:09.575Z,21.00
2018-05-08T21:39:37.808Z,21.00
2018-05-08T21:42:06.042Z,21.00
2018-05-08T21:44:34.292Z,21.00
2018-05-08T21:47:02.553Z,20.90
2018-05-08T21:49:31.565Z,20.80
2018-05-08T21:51:59.832Z,20.80
2018-05-08T21:54:28.035Z,20.80
2018-05-08T21:56:56.236Z,20.80
2018-05-08T21:59:24.527Z,20.70
2018-05-08T22:01:52.737Z,20.70
2018-05-08T22:04:20.974Z,20.70
2018-05-08T22:06:49.241Z,20.70
2018-05-08T22:09:17.457Z,20.70
2018-05-08T22:11:46.479Z,20.70
2018-05-08T22:14:14.692Z,20.60
2018-05-08T22:16:42.972Z,20.70
2018-05-08T22:19:12.104Z,20.60
2018-05-08T22:21:41.139Z,20.60
2018-05-08T22:24:09.413Z,20.60
2018-05-08T22:26:37.684Z,20.60
2018-05-08T22:29:05.960Z,20.60
2018-05-08T22:31:34.237Z,20.60
2018-05-08T22:34:02.536Z,20.60
2018-05-08T22:36:30.782Z,20.50
2018-05-08T22:38:59.053Z,20.50
2018-05-08T22:41:28.183Z,20.50
2018-05-08T22:43:56.408Z,20.50
2018-05-08T22:46:25.395Z,20.50
2018-05-08T22:48:53.762Z,20.40
2018-05-08T22:51:22.714Z,20.50
2018-05-08T22:53:50.941Z,20.40
2018-05-08T22:56:19.973Z,20.30
2018-05-08T22:58:48.516Z,20.30
2018-05-08T23:01:16.758Z,20.30
2018-05-08T23:03:45.030Z,20.30
2018-05-08T23:06:13.259Z,20.30
2018-05-08T23:08:41.505Z,20.30
2018-05-08T23:11:09.795Z,20.20
2018-05-08T23:13:38.035Z,20.20
2018-05-08T23:16:06.392Z,20.20
2018-05-08T23:18:34.623Z,20.20
2018-05-08T23:21:03.607Z,20.20
2018-05-08T23:23:31.848Z,20.20
2018-05-08T23:26:00.202Z,20.20
2018-05-08T23:28:28.472Z,20.20
2018-05-08T23:30:56.684Z,20.10
2018-05-08T23:33:24.917Z,20.10
2018-05-08T23:35:53.932Z,20.10
2018-05-08T23:38:22.170Z,20.10
2018-05-08T23:40:50.491Z,20.00
2018-05-08T23:43:18.747Z,20.00
2018-05-08T23:45:47.746Z,20.00
2018-05-08T23:48:15.971Z,20.00
2018-05-08T23:50:44.412Z,20.00
2018-05-08T23:53:12.633Z,20.00
2018-05-08T23:55:40.961Z,20.00
2018-05-08T23:58:13.093Z,19.90
