createdAt,value
2023-03-13T00:01:50.057Z,0.77
2023-03-13T00:04:16.219Z,0.77
2023-03-13T00:06:42.478Z,0.70
2023-03-13T00:09:19.135Z,0.70
2023-03-13T00:11:53.724Z,0.77
2023-03-13T00:14:26.261Z,0.70
2023-03-13T00:17:03.820Z,0.80
2023-03-13T00:19:33.717Z,0.68
2023-03-13T00:22:11.425Z,0.80
2023-03-13T00:24:41.326Z,0.85
2023-03-13T00:27:23.471Z,0.70
2023-03-13T00:29:50.166Z,1.02
2023-03-13T00:32:17.643Z,0.75
2023-03-13T00:34:47.988Z,0.70
2023-03-13T00:37:14.132Z,0.68
2023-03-13T00:39:48.805Z,0.73
2023-03-13T00:42:44.329Z,0.60
2023-03-13T00:48:30.728Z,1.10
2023-03-13T00:50:59.622Z,0.80
2023-03-13T00:53:32.607Z,0.88
2023-03-13T00:56:22.280Z,0.63
2023-03-13T00:58:57.553Z,0.68
2023-03-13T01:01:38.342Z,0.70
2023-03-13T01:04:10.824Z,0.90
2023-03-13T01:06:44.328Z,0.80
2023-03-13T01:09:15.773Z,0.60
2023-03-13T01:11:46.746Z,0.60
2023-03-13T01:14:22.244Z,0.70
2023-03-13T01:17:12.281Z,0.70
2023-03-13T01:19:42.815Z,0.55
2023-03-13T01:22:11.984Z,0.60
2023-03-13T01:24:53.094Z,0.68
2023-03-13T01:27:22.560Z,0.80
2023-03-13T01:29:48.629Z,0.60
2023-03-13T01:32:14.709Z,0.60
2023-03-13T01:34:40.748Z,0.70
2023-03-13T01:37:13.269Z,0.70
2023-03-13T01:39:44.577Z,0.65
2023-03-13T01:42:20.617Z,0.93
2023-03-13T01:44:56.636Z,0.65
2023-03-13T01:47:24.768Z,0.80
2023-03-13T01:49:52.562Z,1.08
2023-03-13T01:52:28.001Z,0.60
2023-03-13T01:55:30.960Z,0.68
2023-03-13T01:58:22.249Z,0.90
2023-03-13T02:00:53.866Z,0.68
2023-03-13T02:03:26.212Z,0.88
2023-03-13T02:05:58.718Z,0.63
2023-03-13T02:08:55.072Z,0.80
2023-03-13T02:11:54.023Z,0.80
2023-03-13T02:14:25.346Z,0.80
2023-03-13T02:17:12.477Z,0.70
2023-03-13T02:19:57.027Z,0.80
2023-03-13T02:22:44.204Z,0.60
2023-03-13T02:25:26.517Z,0.65
2023-03-13T02:28:16.730Z,0.50
2023-03-13T02:30:44.138Z,0.75
2023-03-13T02:33:11.814Z,0.90
2023-03-13T02:35:45.566Z,0.70
2023-03-13T02:38:26.597Z,0.65
2023-03-13T02:40:57.241Z,0.80
2023-03-13T02:43:54.168Z,0.80
2023-03-13T02:46:21.687Z,0.73
2023-03-13T02:48:53.436Z,0.68
2023-03-13T02:51:53.272Z,0.70
2023-03-13T02:54:38.427Z,0.52
2023-03-13T02:57:21.858Z,0.70
2023-03-13T02:59:47.930Z,0.80
2023-03-13T03:02:14.101Z,0.60
2023-03-13T03:05:11.713Z,0.73
2023-03-13T03:07:50.306Z,0.90
2023-03-13T03:10:36.191Z,0.50
2023-03-13T03:13:02.914Z,0.65
2023-03-13T03:15:34.424Z,0.50
2023-03-13T03:18:10.776Z,0.77
2023-03-13T03:20:46.705Z,0.73
2023-03-13T03:23:16.629Z,0.70
2023-03-13T03:26:11.030Z,0.98
2023-03-13T03:28:40.978Z,0.70
2023-03-13T03:31:19.029Z,0.70
2023-03-13T03:34:02.747Z,0.50
2023-03-13T03:36:39.142Z,0.80
2023-03-13T03:42:09.271Z,0.55
2023-03-13T03:44:42.147Z,0.55
2023-03-13T03:47:12.385Z,0.80
2023-03-13T03:49:47.843Z,0.60
2023-03-13T03:52:20.400Z,0.63
2023-03-13T03:54:54.373Z,0.65
2023-03-13T03:57:37.846Z,0.57
2023-03-13T04:00:13.391Z,0.85
2023-03-13T04:02:44.783Z,0.40
2023-03-13T04:05:18.950Z,0.45
2023-03-13T04:08:11.656Z,0.40
2023-03-13T04:10:50.804Z,0.82
2023-03-13T04:13:19.773Z,0.60
2023-03-13T04:15:57.605Z,0.50
2023-03-13T04:18:53.180Z,0.47
2023-03-13T04:21:40.740Z,0.40
2023-03-13T04:24:10.033Z,0.82
2023-03-13T04:26:48.582Z,0.55
2023-03-13T04:29:17.451Z,0.85
2023-03-13T04:31:50.418Z,0.60
2023-03-13T04:34:27.501Z,0.73
2023-03-13T04:37:05.293Z,0.65
2023-03-13T04:39:40.882Z,0.60
2023-03-13T04:42:16.449Z,0.75
2023-03-13T04:44:48.818Z,0.50
2023-03-13T04:47:20.925Z,0.50
2023-03-13T04:49:51.963Z,0.55
2023-03-13T04:52:23.966Z,0.73
2023-03-13T04:54:55.515Z,0.50
2023-03-13T04:57:34.468Z,0.50
2023-03-13T05:00:20.728Z,0.60
2023-03-13T05:02:53.547Z,0.60
2023-03-13T05:05:29.121Z,0.57
2023-03-13T05:08:08.916Z,0.90
2023-03-13T05:10:49.796Z,0.65
2023-03-13T05:13:24.482Z,0.65
2023-03-13T05:15:56.509Z,0.40
2023-03-13T05:18:33.799Z,0.40
2023-03-13T05:21:16.364Z,0.52
2023-03-13T05:23:53.972Z,0.40
2023-03-13T05:26:41.834Z,0.63
2023-03-13T05:29:13.798Z,0.60
2023-03-13T05:31:47.980Z,0.73
2023-03-13T05:34:16.657Z,0.40
2023-03-13T05:36:50.308Z,0.50
2023-03-13T05:39:21.185Z,0.43
2023-03-13T05:41:51.852Z,0.50
2023-03-13T05:44:21.613Z,0.50
2023-03-13T05:46:53.979Z,0.75
2023-03-13T05:49:28.305Z,0.55
2023-03-13T05:51:58.818Z,1.08
2023-03-13T05:54:35.986Z,0.50
2023-03-13T05:57:06.838Z,0.25
2023-03-13T05:59:34.497Z,0.30
2023-03-13T06:02:06.353Z,1.75
2023-03-13T06:04:41.785Z,0.70
2023-03-13T06:07:27.601Z,1.48
2023-03-13T06:09:59.910Z,1.15
2023-03-13T06:12:30.373Z,1.00
2023-03-13T06:14:59.608Z,0.85
2023-03-13T06:17:52.113Z,0.45
2023-03-13T06:20:26.383Z,1.00
2023-03-13T06:22:54.136Z,2.00
2023-03-13T06:25:26.398Z,1.33
2023-03-13T06:28:17.736Z,2.53
2023-03-13T06:30:51.901Z,2.03
2023-03-13T06:33:36.876Z,2.67
2023-03-13T06:36:10.063Z,1.80
2023-03-13T06:38:38.000Z,2.17
2023-03-13T06:41:14.152Z,3.45
2023-03-13T06:43:46.015Z,2.67
2023-03-13T06:46:25.710Z,2.35
2023-03-13T06:48:59.177Z,3.47
2023-03-13T06:51:28.648Z,3.50
2023-03-13T06:54:00.509Z,2.80
2023-03-13T06:56:29.208Z,2.83
2023-03-13T06:59:02.316Z,2.72
2023-03-13T07:01:36.280Z,3.85
2023-03-13T07:04:11.276Z,4.78
2023-03-13T07:06:46.746Z,2.58
2023-03-13T07:09:26.092Z,2.88
2023-03-13T07:12:00.062Z,3.72
2023-03-13T07:14:26.214Z,3.17
2023-03-13T07:16:59.509Z,3.63
2023-03-13T07:19:26.796Z,4.47
2023-03-13T07:21:59.754Z,5.03
2023-03-13T07:24:27.422Z,3.80
2023-03-13T07:27:06.289Z,3.40
2023-03-13T07:29:35.738Z,3.30
2023-03-13T07:32:13.500Z,3.33
2023-03-13T07:34:39.676Z,3.67
2023-03-13T07:37:09.483Z,3.40
2023-03-13T07:39:35.517Z,3.70
2023-03-13T07:42:01.570Z,3.63
2023-03-13T07:44:41.734Z,4.20
2023-03-13T07:47:35.890Z,3.63
2023-03-13T07:50:08.274Z,2.75
2023-03-13T07:52:46.229Z,4.90
2023-03-13T07:55:15.962Z,5.05
2023-03-13T07:57:45.648Z,4.05
2023-03-13T08:00:20.636Z,4.45
2023-03-13T08:02:58.741Z,6.07
2023-03-13T08:05:24.796Z,3.15
2023-03-13T08:07:54.496Z,3.88
2023-03-13T08:10:21.676Z,4.00
2023-03-13T08:12:57.344Z,3.08
2023-03-13T08:15:27.990Z,4.53
2023-03-13T08:17:54.741Z,2.92
2023-03-13T08:20:31.321Z,3.55
2023-03-13T08:23:03.171Z,2.85
2023-03-13T08:25:35.435Z,3.22
2023-03-13T08:28:11.451Z,3.22
2023-03-13T08:30:44.520Z,4.20
2023-03-13T08:33:26.814Z,7.13
2023-03-13T08:36:26.635Z,5.57
2023-03-13T08:39:01.628Z,3.47
2023-03-13T08:41:44.655Z,2.63
2023-03-13T08:44:16.288Z,3.78
2023-03-13T08:46:43.316Z,3.40
2023-03-13T08:49:10.682Z,2.92
2023-03-13T08:51:41.655Z,3.72
2023-03-13T08:54:09.598Z,2.63
2023-03-13T08:56:46.894Z,3.13
2023-03-13T08:59:19.911Z,3.72
2023-03-13T09:01:46.948Z,3.17
2023-03-13T09:04:16.568Z,4.03
2023-03-13T09:06:48.412Z,4.25
2023-03-13T09:09:20.222Z,2.58
2023-03-13T09:11:49.913Z,2.88
2023-03-13T09:14:27.263Z,2.88
2023-03-13T09:16:58.739Z,3.47
2023-03-13T09:19:24.811Z,3.03
2023-03-13T09:21:53.967Z,3.08
2023-03-13T09:24:20.093Z,2.35
2023-03-13T09:27:00.326Z,2.58
2023-03-13T09:29:33.552Z,2.15
2023-03-13T09:32:09.356Z,3.15
2023-03-13T09:34:57.664Z,4.18
2023-03-13T09:37:27.031Z,2.72
2023-03-13T09:40:00.018Z,2.40
2023-03-13T09:42:50.711Z,2.00
2023-03-13T09:45:41.041Z,4.57
2023-03-13T09:48:38.240Z,3.45
2023-03-13T09:51:21.989Z,2.80
2023-03-13T09:54:04.917Z,3.90
2023-03-13T09:56:50.609Z,2.25
2023-03-13T09:59:40.784Z,4.35
2023-03-13T10:02:42.248Z,3.55
2023-03-13T10:05:32.509Z,2.38
2023-03-13T10:08:39.120Z,2.65
2023-03-13T10:11:10.018Z,2.53
2023-03-13T10:13:55.265Z,1.63
2023-03-13T10:16:29.180Z,2.67
2023-03-13T10:19:08.725Z,2.88
2023-03-13T10:21:48.561Z,2.15
2023-03-13T10:24:42.161Z,2.05
2023-03-13T10:27:14.366Z,2.33
2023-03-13T10:29:41.347Z,3.78
2023-03-13T10:32:13.341Z,3.00
2023-03-13T10:35:11.997Z,2.00
2023-03-13T10:37:51.892Z,2.55
2023-03-13T10:40:25.759Z,1.88
2023-03-13T10:43:02.367Z,2.05
2023-03-13T10:45:44.904Z,2.75
2023-03-13T10:48:30.586Z,2.88
2023-03-13T10:51:02.203Z,2.08
2023-03-13T10:53:31.439Z,3.13
2023-03-13T10:56:38.191Z,3.78
2023-03-13T10:59:27.367Z,3.20
2023-03-13T11:02:00.007Z,2.88
2023-03-13T11:04:42.099Z,3.70
2023-03-13T11:07:34.496Z,4.55
2023-03-13T11:10:16.493Z,2.75
2023-03-13T11:12:48.321Z,1.58
2023-03-13T11:15:29.199Z,5.95
2023-03-13T11:18:15.356Z,2.40
2023-03-13T11:20:46.565Z,2.33
2023-03-13T11:23:32.537Z,2.33
2023-03-13T11:26:28.234Z,1.63
2023-03-13T11:29:36.439Z,0.85
2023-03-13T11:32:24.121Z,1.33
2023-03-13T11:35:02.069Z,1.63
2023-03-13T11:37:32.928Z,1.85
2023-03-13T11:40:21.672Z,2.25
2023-03-13T11:43:24.067Z,1.60
2023-03-13T11:46:09.498Z,1.73
2023-03-13T11:49:08.890Z,1.40
2023-03-13T11:51:48.807Z,1.05
2023-03-13T11:54:28.327Z,1.70
2023-03-13T11:57:13.196Z,1.15
2023-03-13T12:00:22.949Z,0.90
2023-03-13T12:03:03.763Z,0.95
2023-03-13T12:06:13.135Z,1.60
2023-03-13T12:08:56.043Z,1.08
2023-03-13T12:11:54.797Z,3.40
2023-03-13T12:14:43.958Z,1.65
2023-03-13T12:17:37.414Z,1.30
2023-03-13T12:20:25.305Z,1.20
2023-03-13T12:23:09.404Z,2.80
2023-03-13T12:26:21.152Z,3.38
2023-03-13T12:29:25.996Z,1.33
2023-03-13T12:32:16.049Z,0.75
2023-03-13T12:35:04.323Z,2.55
2023-03-13T12:38:06.265Z,2.45
2023-03-13T12:41:14.286Z,1.10
2023-03-13T12:44:04.324Z,1.55
2023-03-13T12:46:59.219Z,2.35
2023-03-13T12:50:06.222Z,1.38
2023-03-13T12:53:05.902Z,0.73
2023-03-13T12:56:10.399Z,0.90
2023-03-13T12:58:50.388Z,1.92
2023-03-13T13:01:44.995Z,0.70
2023-03-13T13:04:47.831Z,4.45
2023-03-13T13:07:30.964Z,1.52
2023-03-13T13:10:18.911Z,3.65
2023-03-13T13:13:14.919Z,1.92
2023-03-13T13:16:05.857Z,2.03
2023-03-13T13:18:42.114Z,2.33
2023-03-13T13:21:19.753Z,0.95
2023-03-13T13:24:00.195Z,1.20
2023-03-13T13:26:26.329Z,2.05
2023-03-13T13:28:54.735Z,2.15
2023-03-13T13:31:58.537Z,1.23
2023-03-13T13:34:37.865Z,1.02
2023-03-13T13:37:25.782Z,0.77
2023-03-13T13:39:57.102Z,0.80
2023-03-13T13:42:31.623Z,0.98
2023-03-13T13:45:18.522Z,1.90
2023-03-13T13:47:48.234Z,1.67
2023-03-13T13:50:30.308Z,0.73
2023-03-13T13:53:32.896Z,0.90
2023-03-13T13:56:16.443Z,1.17
2023-03-13T13:59:07.937Z,1.00
2023-03-13T14:01:38.965Z,1.30
2023-03-13T14:04:30.247Z,1.17
2023-03-13T14:07:04.652Z,1.15
2023-03-13T14:09:39.896Z,1.83
2023-03-13T14:12:32.446Z,1.05
2023-03-13T14:15:47.840Z,1.13
2023-03-13T14:18:20.442Z,1.60
2023-03-13T14:20:49.486Z,1.38
2023-03-13T14:23:44.945Z,1.25
2023-03-13T14:26:33.225Z,1.33
2023-03-13T14:29:02.308Z,1.27
2023-03-13T14:31:37.239Z,1.15
2023-03-13T14:34:32.583Z,1.48
2023-03-13T14:37:57.631Z,0.85
2023-03-13T14:40:41.647Z,1.33
2023-03-13T14:43:35.791Z,0.70
2023-03-13T14:46:33.665Z,1.55
2023-03-13T14:49:23.045Z,1.23
2023-03-13T14:52:28.810Z,1.20
2023-03-13T14:55:25.257Z,0.90
2023-03-13T14:58:26.842Z,1.05
2023-03-13T15:01:33.677Z,1.73
2023-03-13T15:04:04.545Z,1.65
2023-03-13T15:06:31.576Z,0.82
2023-03-13T15:09:21.900Z,1.02
2023-03-13T15:12:34.805Z,1.17
2023-03-13T15:15:07.662Z,1.42
2023-03-13T15:17:33.698Z,1.20
2023-03-13T15:20:08.487Z,1.10
2023-03-13T15:22:41.016Z,1.27
2023-03-13T15:25:26.570Z,0.82
2023-03-13T15:27:56.629Z,0.60
2023-03-13T15:30:29.763Z,1.67
2023-03-13T15:33:00.333Z,2.35
2023-03-13T15:35:31.884Z,0.80
2023-03-13T15:38:00.316Z,0.85
2023-03-13T15:40:35.646Z,0.40
2023-03-13T15:43:06.838Z,0.77
2023-03-13T15:45:36.350Z,0.90
2023-03-13T15:48:31.116Z,0.95
2023-03-13T15:51:13.578Z,0.50
2023-03-13T15:53:41.058Z,0.47
2023-03-13T15:56:27.314Z,0.85
2023-03-13T15:58:57.617Z,1.05
2023-03-13T16:01:30.741Z,1.10
2023-03-13T16:04:00.133Z,1.80
2023-03-13T16:06:36.405Z,0.82
2023-03-13T16:09:13.496Z,1.10
2023-03-13T16:11:45.648Z,0.88
2023-03-13T16:14:13.174Z,1.27
2023-03-13T16:16:42.721Z,0.82
2023-03-13T16:19:12.916Z,0.30
2023-03-13T16:24:31.297Z,0.57
2023-03-13T16:27:02.278Z,0.40
2023-03-13T16:29:37.847Z,0.60
2023-03-13T16:32:09.526Z,0.68
2023-03-13T16:34:50.016Z,0.63
2023-03-13T16:37:27.263Z,0.38
2023-03-13T16:39:57.405Z,0.30
2023-03-13T16:42:35.525Z,0.30
2023-03-13T16:45:11.602Z,0.63
2023-03-13T16:47:52.497Z,0.22
2023-03-13T16:50:38.180Z,0.90
2023-03-13T16:53:12.586Z,0.20
2023-03-13T16:55:46.540Z,0.30
2023-03-13T16:58:30.930Z,0.77
2023-03-13T17:01:20.362Z,0.22
2023-03-13T17:03:55.504Z,0.20
2023-03-13T17:06:34.457Z,1.58
2023-03-13T17:09:09.568Z,0.20
2023-03-13T17:11:44.512Z,3.13
2023-03-13T17:14:16.644Z,0.20
2023-03-13T17:16:48.015Z,0.20
2023-03-13T17:19:21.276Z,0.30
2023-03-13T17:21:52.639Z,0.22
2023-03-13T17:24:29.907Z,0.32
2023-03-13T17:27:10.510Z,0.30
2023-03-13T17:29:41.238Z,0.30
2023-03-13T17:32:19.665Z,0.20
2023-03-13T17:34:45.868Z,0.30
2023-03-13T17:37:23.812Z,0.28
2023-03-13T17:40:01.179Z,0.20
2023-03-13T17:42:35.248Z,0.20
2023-03-13T17:45:13.360Z,0.30
2023-03-13T17:47:48.131Z,0.30
2023-03-13T17:50:28.610Z,1.70
2023-03-13T17:53:03.071Z,0.30
2023-03-13T17:55:38.763Z,0.30
2023-03-13T17:58:18.694Z,0.20
2023-03-13T18:00:51.577Z,0.20
2023-03-13T18:03:21.286Z,0.20
2023-03-13T18:05:51.296Z,0.30
2023-03-13T18:08:34.435Z,0.20
2023-03-13T18:11:14.408Z,0.22
2023-03-13T18:13:56.021Z,0.20
2023-03-13T18:16:42.611Z,0.20
2023-03-13T18:19:36.369Z,0.20
2023-03-13T18:22:12.797Z,0.57
2023-03-13T18:24:47.940Z,0.50
2023-03-13T18:27:18.024Z,0.35
2023-03-13T18:29:50.737Z,0.50
2023-03-13T18:32:27.008Z,0.30
2023-03-13T18:35:04.790Z,0.20
2023-03-13T18:37:33.885Z,0.40
2023-03-13T18:40:24.585Z,0.35
2023-03-13T18:43:03.247Z,0.30
2023-03-13T18:45:35.430Z,0.40
2023-03-13T18:48:10.340Z,0.22
2023-03-13T18:50:52.714Z,0.65
2023-03-13T18:53:22.784Z,0.30
2023-03-13T18:55:58.494Z,0.22
2023-03-13T18:58:31.476Z,0.65
2023-03-13T19:01:04.821Z,0.25
2023-03-13T19:03:31.607Z,0.50
2023-03-13T19:06:07.800Z,0.30
2023-03-13T19:08:39.790Z,0.52
2023-03-13T19:11:13.793Z,0.75
2023-03-13T19:13:42.197Z,0.20
2023-03-13T19:16:46.867Z,0.30
2023-03-13T19:19:35.961Z,0.40
2023-03-13T19:22:31.513Z,0.55
2023-03-13T19:25:01.886Z,0.30
2023-03-13T19:27:32.974Z,0.43
2023-03-13T19:30:00.420Z,0.30
2023-03-13T19:32:28.932Z,0.40
2023-03-13T19:35:02.629Z,0.20
2023-03-13T19:37:30.113Z,0.30
2023-03-13T19:40:05.881Z,0.20
2023-03-13T19:42:40.878Z,0.30
2023-03-13T19:45:07.693Z,0.20
2023-03-13T19:47:43.443Z,0.28
2023-03-13T19:50:20.518Z,0.30
2023-03-13T19:52:53.918Z,0.25
2023-03-13T19:55:27.885Z,0.40
2023-03-13T19:58:11.972Z,0.43
2023-03-13T20:00:44.434Z,0.68
2023-03-13T20:03:23.391Z,0.63
2023-03-13T20:05:53.406Z,0.30
2023-03-13T20:08:31.136Z,0.32
2023-03-13T20:11:04.868Z,0.40
2023-03-13T20:13:37.205Z,0.50
2023-03-13T20:16:16.399Z,0.30
2023-03-13T20:18:49.702Z,0.70
2023-03-13T20:21:26.664Z,0.40
2023-03-13T20:23:58.375Z,0.47
2023-03-13T20:26:30.552Z,0.30
2023-03-13T20:29:12.917Z,0.28
2023-03-13T20:31:43.305Z,0.40
2023-03-13T20:34:11.974Z,0.40
2023-03-13T20:36:51.536Z,0.32
2023-03-13T20:39:30.410Z,0.47
2023-03-13T20:42:03.137Z,0.40
2023-03-13T20:44:34.706Z,0.20
2023-03-13T20:47:12.302Z,0.40
2023-03-13T20:49:44.298Z,0.25
2023-03-13T20:52:15.965Z,0.57
2023-03-13T20:54:48.303Z,0.52
2023-03-13T20:57:25.508Z,0.22
2023-03-13T20:59:57.509Z,0.32
2023-03-13T21:02:33.850Z,0.65
2023-03-13T21:05:04.748Z,0.63
2023-03-13T21:07:40.490Z,0.43
2023-03-13T21:10:17.306Z,0.40
2023-03-13T21:12:51.794Z,0.52
2023-03-13T21:15:29.994Z,0.38
2023-03-13T21:18:09.676Z,0.50
2023-03-13T21:20:38.308Z,0.28
2023-03-13T21:23:11.948Z,0.28
2023-03-13T21:25:45.245Z,0.47
2023-03-13T21:28:15.096Z,0.40
2023-03-13T21:30:55.996Z,0.30
2023-03-13T21:33:34.004Z,0.40
2023-03-13T21:36:05.797Z,0.50
2023-03-13T21:38:40.659Z,0.30
2023-03-13T21:41:18.706Z,0.15
2023-03-13T21:43:52.051Z,0.55
2023-03-13T21:46:31.634Z,0.20
2023-03-13T21:49:05.573Z,0.38
2023-03-13T21:51:52.509Z,0.30
2023-03-13T21:54:33.653Z,0.50
2023-03-13T21:57:03.456Z,0.73
2023-03-13T21:59:39.770Z,0.40
2023-03-13T22:02:13.918Z,0.38
2023-03-13T22:05:00.652Z,0.20
2023-03-13T22:07:39.057Z,0.30
2023-03-13T22:10:14.664Z,0.32
2023-03-13T22:13:07.158Z,0.57
2023-03-13T22:15:44.811Z,0.40
2023-03-13T22:18:25.082Z,0.30
2023-03-13T22:21:02.695Z,1.08
2023-03-13T22:23:34.721Z,0.38
2023-03-13T22:26:17.142Z,0.30
2023-03-13T22:28:49.297Z,0.30
2023-03-13T22:31:26.338Z,0.38
2023-03-13T22:33:59.752Z,0.50
2023-03-13T22:36:34.978Z,0.63
2023-03-13T22:39:10.595Z,0.40
2023-03-13T22:41:41.414Z,0.40
2023-03-13T22:44:24.805Z,0.28
2023-03-13T22:46:56.364Z,0.30
2023-03-13T22:49:34.936Z,0.30
2023-03-13T22:52:07.980Z,0.32
2023-03-13T22:54:41.378Z,0.50
2023-03-13T22:57:17.384Z,0.20
2023-03-13T22:59:51.001Z,0.32
2023-03-13T23:02:22.013Z,0.30
2023-03-13T23:04:54.210Z,0.30
2023-03-13T23:07:32.640Z,0.30
2023-03-13T23:10:25.968Z,0.30
2023-03-13T23:12:59.956Z,0.40
2023-03-13T23:15:42.897Z,0.45
2023-03-13T23:18:23.297Z,0.30
2023-03-13T23:20:56.466Z,0.40
2023-03-13T23:23:32.988Z,0.50
2023-03-13T23:26:12.985Z,0.40
2023-03-13T23:28:46.314Z,0.52
2023-03-13T23:31:30.597Z,0.30
2023-03-13T23:34:02.329Z,0.40
2023-03-13T23:36:33.977Z,0.40
2023-03-13T23:39:12.718Z,0.50
2023-03-13T23:41:49.232Z,0.30
2023-03-13T23:44:21.615Z,0.55
2023-03-13T23:46:55.317Z,0.22
2023-03-13T23:49:37.158Z,0.50
2023-03-13T23:52:17.764Z,0.40
2023-03-13T23:54:52.697Z,0.20
2023-03-13T23:57:26.160Z,0.60
2023-03-13T23:59:58.198Z,0.80
