createdAt,value
2022-09-20T00:04:44.693Z,100.00
2022-09-20T00:09:46.291Z,100.00
2022-09-20T00:14:47.748Z,100.00
2022-09-20T00:19:49.224Z,100.00
2022-09-20T00:24:50.687Z,100.00
2022-09-20T00:29:53.217Z,100.00
2022-09-20T00:35:10.962Z,100.00
2022-09-20T00:40:17.584Z,100.00
2022-09-20T00:45:27.696Z,100.00
2022-09-20T00:50:29.673Z,100.00
2022-09-20T00:55:31.905Z,100.00
2022-09-20T01:00:33.472Z,100.00
2022-09-20T01:05:36.353Z,100.00
2022-09-20T01:10:38.388Z,100.00
2022-09-20T01:15:40.598Z,100.00
2022-09-20T01:20:44.669Z,100.00
2022-09-20T01:25:51.854Z,100.00
2022-09-20T01:31:25.687Z,100.00
2022-09-20T01:36:37.020Z,100.00
2022-09-20T01:41:48.779Z,100.00
2022-09-20T01:47:00.589Z,100.00
2022-09-20T01:52:39.565Z,100.00
2022-09-20T01:58:15.430Z,100.00
2022-09-20T02:03:52.237Z,100.00
2022-09-20T02:09:18.173Z,100.00
2022-09-20T02:15:04.090Z,100.00
2022-09-20T02:20:42.906Z,100.00
2022-09-20T02:26:17.663Z,100.00
2022-09-20T02:31:55.117Z,100.00
2022-09-20T02:37:22.678Z,100.00
2022-09-20T02:42:48.114Z,100.00
2022-09-20T02:47:49.910Z,100.00
2022-09-20T02:53:19.251Z,100.00
2022-09-20T02:58:46.306Z,100.00
2022-09-20T03:04:14.890Z,100.00
2022-09-20T03:09:25.933Z,100.00
2022-09-20T03:14:47.901Z,100.00
2022-09-20T03:20:08.663Z,100.00
2022-09-20T03:25:37.927Z,100.00
2022-09-20T03:30:54.539Z,100.00
2022-09-20T03:36:14.112Z,100.00
2022-09-20T03:41:44.978Z,100.00
2022-09-20T03:46:48.216Z,100.00
2022-09-20T03:52:40.757Z,100.00
2022-09-20T03:57:47.874Z,100.00
2022-09-20T04:03:11.045Z,100.00
2022-09-20T04:08:18.470Z,100.00
2022-09-20T04:13:32.112Z,100.00
2022-09-20T04:18:42.781Z,100.00
2022-09-20T04:24:00.396Z,100.00
2022-09-20T04:29:32.006Z,100.00
2022-09-20T04:34:58.506Z,100.00
2022-09-20T04:40:14.941Z,100.00
2022-09-20T04:45:21.982Z,100.00
2022-09-20T04:50:58.861Z,100.00
2022-09-20T04:56:14.658Z,100.00
2022-09-20T05:02:12.042Z,100.00
2022-09-20T05:07:35.442Z,100.00
2022-09-20T05:13:21.964Z,100.00
2022-09-20T05:18:38.057Z,100.00
2022-09-20T05:23:45.241Z,100.00
2022-09-20T05:28:57.253Z,100.00
2022-09-20T05:34:25.704Z,100.00
2022-09-20T05:39:45.701Z,100.00
2022-09-20T05:45:07.675Z,100.00
2022-09-20T05:50:39.335Z,100.00
2022-09-20T05:56:08.810Z,100.00
2022-09-20T06:01:50.943Z,100.00
2022-09-20T06:07:18.465Z,100.00
2022-09-20T06:12:26.080Z,100.00
2022-09-20T06:17:39.454Z,100.00
2022-09-20T06:22:51.458Z,100.00
2022-09-20T06:28:26.200Z,100.00
2022-09-20T06:33:28.934Z,100.00
2022-09-20T06:39:09.641Z,100.00
2022-09-20T06:44:11.106Z,100.00
2022-09-20T06:49:12.541Z,100.00
2022-09-20T06:54:20.256Z,100.00
2022-09-20T06:59:21.940Z,100.00
2022-09-20T07:04:26.643Z,100.00
2022-09-20T07:09:28.229Z,100.00
2022-09-20T07:14:29.713Z,100.00
2022-09-20T07:19:31.262Z,100.00
2022-09-20T07:24:32.762Z,100.00
2022-09-20T07:29:35.256Z,100.00
2022-09-20T07:34:36.748Z,100.00
2022-09-20T07:39:38.349Z,100.00
2022-09-20T07:44:43.355Z,100.00
2022-09-20T07:49:44.823Z,100.00
2022-09-20T07:54:47.161Z,100.00
2022-09-20T07:59:48.637Z,100.00
2022-09-20T08:04:50.145Z,100.00
2022-09-20T08:09:51.612Z,100.00
2022-09-20T08:14:53.612Z,100.00
2022-09-20T08:19:55.113Z,100.00
2022-09-20T08:24:56.582Z,100.00
2022-09-20T08:29:58.013Z,100.00
2022-09-20T08:34:59.478Z,100.00
2022-09-20T08:40:01.050Z,100.00
2022-09-20T08:45:21.894Z,100.00
2022-09-20T08:50:24.392Z,100.00
2022-09-20T08:55:37.875Z,100.00
2022-09-20T09:00:40.542Z,100.00
2022-09-20T09:05:44.863Z,100.00
2022-09-20T09:10:54.761Z,100.00
2022-09-20T09:16:00.278Z,100.00
2022-09-20T09:21:04.934Z,100.00
2022-09-20T09:26:15.545Z,100.00
2022-09-20T09:31:25.871Z,100.00
2022-09-20T09:36:27.783Z,100.00
2022-09-20T09:41:35.275Z,100.00
2022-09-20T09:46:39.445Z,100.00
2022-09-20T09:51:43.277Z,100.00
2022-09-20T09:57:15.752Z,100.00
2022-09-20T10:02:49.576Z,99.50
2022-09-20T10:08:18.345Z,98.81
2022-09-20T10:13:40.658Z,98.47
2022-09-20T10:19:01.123Z,97.85
2022-09-20T10:24:30.960Z,97.41
2022-09-20T10:29:41.851Z,96.69
2022-09-20T10:34:49.146Z,96.47
2022-09-20T10:40:06.923Z,95.99
2022-09-20T10:45:55.960Z,95.84
2022-09-20T10:50:58.262Z,95.99
2022-09-20T10:56:23.994Z,94.83
2022-09-20T11:01:41.429Z,92.60
2022-09-20T11:06:51.809Z,91.93
2022-09-20T11:12:06.659Z,89.95
2022-09-20T11:17:25.458Z,87.87
2022-09-20T11:22:32.585Z,86.24
2022-09-20T11:27:46.592Z,85.66
2022-09-20T11:33:17.280Z,84.41
2022-09-20T11:38:22.348Z,84.66
2022-09-20T11:43:31.172Z,84.12
2022-09-20T11:48:44.729Z,82.87
2022-09-20T11:54:01.674Z,82.08
2022-09-20T11:59:09.517Z,81.69
2022-09-20T12:04:34.424Z,82.35
2022-09-20T12:09:42.400Z,82.68
2022-09-20T12:14:54.510Z,82.76
2022-09-20T12:19:55.993Z,81.15
2022-09-20T12:25:36.834Z,81.31
2022-09-20T12:30:38.317Z,79.44
2022-09-20T12:35:57.806Z,78.30
2022-09-20T12:41:06.181Z,77.67
2022-09-20T12:46:17.347Z,77.39
2022-09-20T12:51:47.761Z,75.91
2022-09-20T12:56:49.333Z,75.63
2022-09-20T13:01:51.139Z,74.35
2022-09-20T13:07:43.214Z,72.56
2022-09-20T13:12:45.646Z,71.31
2022-09-20T13:17:52.061Z,71.60
2022-09-20T13:22:58.212Z,71.46
2022-09-20T13:28:20.514Z,71.72
2022-09-20T13:33:24.867Z,71.82
2022-09-20T13:38:31.801Z,71.16
2022-09-20T13:43:41.421Z,70.60
2022-09-20T13:48:46.268Z,71.12
2022-09-20T13:53:47.805Z,72.04
2022-09-20T13:58:51.326Z,72.24
2022-09-20T14:03:54.431Z,71.94
2022-09-20T14:08:58.690Z,72.74
2022-09-20T14:14:02.807Z,72.88
2022-09-20T14:19:05.853Z,73.64
2022-09-20T14:24:24.790Z,74.43
2022-09-20T14:29:32.726Z,74.44
2022-09-20T14:34:39.990Z,74.20
2022-09-20T14:39:55.145Z,74.76
2022-09-20T14:44:56.925Z,75.76
2022-09-20T14:49:58.718Z,75.09
2022-09-20T14:55:19.174Z,76.53
2022-09-20T15:00:20.746Z,75.49
2022-09-20T15:05:27.301Z,74.93
2022-09-20T15:10:31.522Z,74.55
2022-09-20T15:15:33.015Z,75.40
2022-09-20T15:20:34.769Z,76.46
2022-09-20T15:25:36.225Z,76.63
2022-09-20T15:30:37.694Z,75.88
2022-09-20T15:35:44.646Z,76.58
2022-09-20T15:40:48.770Z,77.87
2022-09-20T15:45:56.166Z,78.89
2022-09-20T15:50:58.488Z,78.20
2022-09-20T15:56:02.402Z,78.71
2022-09-20T16:01:08.344Z,79.93
2022-09-20T16:06:11.051Z,80.42
2022-09-20T16:11:15.813Z,79.58
2022-09-20T16:16:19.838Z,79.43
2022-09-20T16:21:21.905Z,79.49
2022-09-20T16:26:26.710Z,81.02
2022-09-20T16:31:37.268Z,81.79
2022-09-20T16:36:41.416Z,81.80
2022-09-20T16:41:46.939Z,81.26
2022-09-20T16:46:48.461Z,82.59
2022-09-20T16:51:49.966Z,83.39
2022-09-20T16:56:51.687Z,84.39
2022-09-20T17:01:53.428Z,86.13
2022-09-20T17:06:55.612Z,87.42
2022-09-20T17:11:57.150Z,88.73
2022-09-20T17:17:01.289Z,89.91
2022-09-20T17:22:02.813Z,90.71
2022-09-20T17:27:04.755Z,91.50
2022-09-20T17:32:06.278Z,92.48
2022-09-20T17:37:07.897Z,93.50
2022-09-20T17:42:09.417Z,94.45
2022-09-20T17:47:10.911Z,95.26
2022-09-20T17:52:12.511Z,96.31
2022-09-20T17:57:14.055Z,97.03
2022-09-20T18:02:15.860Z,97.61
2022-09-20T18:07:17.321Z,98.32
2022-09-20T18:12:21.360Z,99.02
2022-09-20T18:17:23.107Z,99.64
2022-09-20T18:22:24.569Z,100.00
2022-09-20T18:27:26.103Z,100.00
2022-09-20T18:32:29.693Z,100.00
2022-09-20T18:37:31.631Z,100.00
2022-09-20T18:42:33.626Z,100.00
2022-09-20T18:47:35.116Z,100.00
2022-09-20T18:52:38.930Z,100.00
2022-09-20T18:57:40.462Z,100.00
2022-09-20T19:02:41.882Z,100.00
2022-09-20T19:08:18.475Z,100.00
2022-09-20T19:13:36.798Z,100.00
2022-09-20T19:19:15.263Z,100.00
2022-09-20T19:24:31.792Z,100.00
2022-09-20T19:29:33.714Z,100.00
2022-09-20T19:34:36.471Z,100.00
2022-09-20T19:39:40.904Z,100.00
2022-09-20T19:44:50.037Z,100.00
2022-09-20T19:50:17.582Z,100.00
2022-09-20T19:55:20.260Z,100.00
2022-09-20T20:00:22.177Z,100.00
2022-09-20T20:05:29.098Z,100.00
2022-09-20T20:10:47.574Z,100.00
2022-09-20T20:15:57.720Z,100.00
2022-09-20T20:20:59.397Z,100.00
2022-09-20T20:26:06.745Z,100.00
2022-09-20T20:31:12.293Z,100.00
2022-09-20T20:36:13.999Z,100.00
2022-09-20T20:41:18.486Z,100.00
2022-09-20T20:46:20.030Z,100.00
2022-09-20T20:51:22.955Z,100.00
2022-09-20T20:56:29.854Z,100.00
2022-09-20T21:01:33.646Z,100.00
2022-09-20T21:06:36.795Z,100.00
2022-09-20T21:11:43.640Z,100.00
2022-09-20T21:16:45.440Z,100.00
2022-09-20T21:21:47.924Z,100.00
2022-09-20T21:26:49.859Z,100.00
2022-09-20T21:31:51.607Z,100.00
2022-09-20T21:36:53.505Z,100.00
2022-09-20T21:41:55.965Z,100.00
2022-09-20T21:46:57.428Z,100.00
2022-09-20T21:51:59.109Z,100.00
2022-09-20T21:57:00.561Z,100.00
2022-09-20T22:02:02.288Z,100.00
2022-09-20T22:07:04.395Z,100.00
2022-09-20T22:12:05.941Z,100.00
2022-09-20T22:17:07.433Z,100.00
2022-09-20T22:22:09.005Z,100.00
2022-09-20T22:27:10.558Z,100.00
2022-09-20T22:32:12.127Z,100.00
2022-09-20T22:37:13.693Z,100.00
2022-09-20T22:42:15.249Z,100.00
2022-09-20T22:47:16.792Z,100.00
2022-09-20T22:52:18.372Z,100.00
2022-09-20T22:57:20.111Z,100.00
2022-09-20T23:02:21.681Z,100.00
2022-09-20T23:07:23.251Z,100.00
2022-09-20T23:12:24.828Z,100.00
2022-09-20T23:17:26.414Z,100.00
2022-09-20T23:22:27.960Z,100.00
2022-09-20T23:27:29.525Z,100.00
2022-09-20T23:32:31.098Z,100.00
2022-09-20T23:37:32.647Z,100.00
2022-09-20T23:42:34.194Z,100.00
2022-09-20T23:47:35.746Z,100.00
2022-09-20T23:52:37.297Z,100.00
2022-09-20T23:57:39.085Z,100.00
