createdAt,value
2018-09-10T00:00:11.541Z,66.1
2018-09-10T00:00:37.672Z,66.3
2018-09-10T00:01:03.825Z,66.39
2018-09-10T00:01:29.960Z,66.49
2018-09-10T00:01:56.098Z,66.49
2018-09-10T00:02:22.263Z,66.39
2018-09-10T00:02:48.398Z,66.49
2018-09-10T00:03:14.533Z,66.39
2018-09-10T00:03:40.668Z,66.2
2018-09-10T00:04:06.826Z,66.39
2018-09-10T00:04:32.957Z,66.49
2018-09-10T00:04:59.091Z,66.39
2018-09-10T00:05:25.225Z,66.61
2018-09-10T00:05:51.360Z,66.77
2018-09-10T00:06:17.495Z,66.77
2018-09-10T00:06:43.625Z,66.39
2018-09-10T00:07:09.758Z,66.49
2018-09-10T00:07:35.894Z,66.87
2018-09-10T00:08:02.025Z,66.87
2018-09-10T00:08:28.167Z,66.42
2018-09-10T00:08:54.329Z,66.2
2018-09-10T00:09:20.456Z,66.58
2018-09-10T00:09:46.589Z,66.58
2018-09-10T00:10:12.717Z,66.68
2018-09-10T00:10:38.875Z,66.58
2018-09-10T00:11:04.982Z,66.49
2018-09-10T00:11:31.117Z,66.58
2018-09-10T00:11:57.256Z,66.1
2018-09-10T00:12:23.387Z,66.49
2018-09-10T00:12:49.544Z,66.2
2018-09-10T00:13:15.681Z,66.68
2018-09-10T00:13:41.823Z,66.68
2018-09-10T00:14:07.958Z,66.49
2018-09-10T00:14:34.124Z,66.68
2018-09-10T00:15:00.251Z,66.58
2018-09-10T00:15:26.432Z,66.39
2018-09-10T00:15:52.594Z,66.97
2018-09-10T00:16:18.727Z,67.07
2018-09-10T00:16:44.865Z,67.25
2018-09-10T00:17:10.996Z,66.87
2018-09-10T00:17:37.133Z,67.07
2018-09-10T00:18:03.275Z,66.97
2018-09-10T00:18:29.405Z,67.35
2018-09-10T00:18:55.599Z,67.16
2018-09-10T00:19:21.676Z,66.97
2018-09-10T00:19:47.810Z,67.07
2018-09-10T00:20:13.942Z,66.58
2018-09-10T00:20:40.079Z,66.58
2018-09-10T00:21:06.245Z,66.39
2018-09-10T00:21:32.372Z,66.68
2018-09-10T00:21:58.523Z,66.2
2018-09-10T00:22:24.660Z,66.58
2018-09-10T00:22:50.806Z,66.49
2018-09-10T00:23:16.944Z,66.39
2018-09-10T00:23:43.083Z,66.49
2018-09-10T00:24:09.217Z,66.87
2018-09-10T00:24:35.355Z,66.77
2018-09-10T00:25:01.498Z,66.87
2018-09-10T00:25:27.626Z,66.3
2018-09-10T00:25:53.758Z,66.49
2018-09-10T00:26:19.900Z,66.2
2018-09-10T00:26:46.028Z,66.49
2018-09-10T00:27:12.162Z,66.49
2018-09-10T00:27:38.297Z,67.16
2018-09-10T00:28:04.429Z,66.84
2018-09-10T00:28:30.562Z,67.03
2018-09-10T00:28:56.695Z,67.61
2018-09-10T00:29:22.860Z,67.64
2018-09-10T00:29:49.018Z,66.77
2018-09-10T00:30:15.152Z,67.07
2018-09-10T00:30:41.287Z,67.07
2018-09-10T00:31:07.474Z,67.07
2018-09-10T00:31:33.607Z,66.97
2018-09-10T00:31:59.745Z,66.87
2018-09-10T00:32:25.886Z,66.87
2018-09-10T00:32:52.039Z,67.07
2018-09-10T00:33:18.167Z,67.13
2018-09-10T00:33:44.296Z,66.87
2018-09-10T00:34:10.430Z,66.87
2018-09-10T00:34:36.562Z,66.87
2018-09-10T00:35:02.698Z,67.35
2018-09-10T00:35:28.834Z,67.25
2018-09-10T00:35:54.972Z,67.45
2018-09-10T00:36:21.103Z,66.84
2018-09-10T00:36:47.267Z,67.9
2018-09-10T00:37:13.406Z,67.61
2018-09-10T00:37:39.541Z,67.51
2018-09-10T00:38:05.694Z,67.35
2018-09-10T00:38:31.834Z,66.74
2018-09-10T00:38:57.964Z,66.97
2018-09-10T00:39:24.128Z,66.87
2018-09-10T00:39:50.295Z,67.07
2018-09-10T00:40:16.425Z,66.68
2018-09-10T00:40:42.582Z,66.97
2018-09-10T00:41:08.715Z,66.68
2018-09-10T00:41:34.849Z,66.3
2018-09-10T00:42:01.007Z,66.68
2018-09-10T00:42:27.172Z,66.39
2018-09-10T00:42:53.306Z,66.68
2018-09-10T00:43:19.449Z,66.68
2018-09-10T00:43:45.573Z,67.16
2018-09-10T00:44:11.731Z,67.16
2018-09-10T00:44:37.866Z,67.07
2018-09-10T00:45:03.995Z,67.45
2018-09-10T00:45:30.136Z,67.25
2018-09-10T00:45:56.274Z,66.87
2018-09-10T00:46:22.405Z,66.77
2018-09-10T00:46:48.569Z,66.77
2018-09-10T00:47:14.724Z,66.97
2018-09-10T00:47:40.854Z,66.87
2018-09-10T00:48:07.016Z,67.16
2018-09-10T00:48:33.150Z,66.93
2018-09-10T00:48:59.292Z,66.93
2018-09-10T00:49:25.427Z,67.51
2018-09-10T00:49:51.576Z,66.84
2018-09-10T00:50:17.713Z,66.74
2018-09-10T00:50:43.841Z,66.77
2018-09-10T00:51:09.977Z,67.03
2018-09-10T00:51:36.114Z,67.16
2018-09-10T00:52:02.269Z,66.87
2018-09-10T00:52:28.398Z,66.87
2018-09-10T00:52:54.541Z,66.87
2018-09-10T00:53:20.676Z,67.25
2018-09-10T00:53:46.808Z,67.22
2018-09-10T00:54:12.948Z,67.22
2018-09-10T00:54:39.082Z,67.7
2018-09-10T00:55:05.243Z,67.51
2018-09-10T00:55:31.428Z,67.41
2018-09-10T00:55:57.583Z,67.41
2018-09-10T00:56:23.714Z,67.51
2018-09-10T00:56:49.855Z,67.8
2018-09-10T00:57:15.988Z,67.7
2018-09-10T00:57:42.125Z,67.61
2018-09-10T00:58:08.256Z,67.41
2018-09-10T00:58:34.391Z,67.61
2018-09-10T00:59:00.522Z,67.61
2018-09-10T00:59:26.662Z,67.41
2018-09-10T00:59:52.801Z,67.22
2018-09-10T01:00:18.952Z,67.41
2018-09-10T01:00:45.098Z,67.51
2018-09-10T01:01:11.258Z,67.51
2018-09-10T01:01:37.411Z,67.61
2018-09-10T01:02:03.543Z,67.8
2018-09-10T01:02:29.704Z,67.51
2018-09-10T01:02:55.857Z,67.41
2018-09-10T01:03:22.021Z,67.9
2018-09-10T01:03:48.172Z,67.41
2018-09-10T01:04:14.312Z,67.51
2018-09-10T01:04:40.439Z,67.41
2018-09-10T01:05:06.579Z,67.61
2018-09-10T01:05:32.746Z,67.51
2018-09-10T01:05:58.879Z,67.7
2018-09-10T01:06:25.012Z,67.9
2018-09-10T01:06:51.155Z,67.41
2018-09-10T01:07:17.299Z,67.13
2018-09-10T01:07:43.440Z,67.13
2018-09-10T01:08:09.575Z,66.84
2018-09-10T01:08:35.709Z,66.74
2018-09-10T01:09:01.871Z,67.7
2018-09-10T01:09:28.001Z,67.41
2018-09-10T01:09:54.155Z,67.22
2018-09-10T01:10:20.288Z,67.41
2018-09-10T01:10:46.448Z,67.41
2018-09-10T01:11:12.637Z,67.32
2018-09-10T01:11:38.795Z,67.7
2018-09-10T01:12:04.933Z,67.32
2018-09-10T01:12:31.093Z,67.22
2018-09-10T01:12:57.225Z,67.51
2018-09-10T01:13:23.360Z,67.41
2018-09-10T01:13:49.487Z,67.51
2018-09-10T01:14:15.630Z,67.61
2018-09-10T01:14:41.754Z,67.41
2018-09-10T01:15:07.917Z,67.51
2018-09-10T01:15:34.068Z,67.61
2018-09-10T01:16:00.207Z,67.61
2018-09-10T01:16:26.354Z,67.8
2018-09-10T01:16:52.518Z,68.08
2018-09-10T01:17:18.657Z,67.8
2018-09-10T01:17:44.792Z,68.28
2018-09-10T01:18:10.925Z,67.99
2018-09-10T01:18:37.056Z,68.47
2018-09-10T01:19:03.190Z,68.28
2018-09-10T01:19:29.326Z,68.37
2018-09-10T01:19:55.487Z,67.7
2018-09-10T01:20:21.625Z,67.9
2018-09-10T01:20:47.760Z,67.9
2018-09-10T01:21:13.893Z,67.61
2018-09-10T01:21:40.059Z,67.7
2018-09-10T01:22:06.189Z,67.41
2018-09-10T01:22:32.329Z,67.41
2018-09-10T01:22:58.459Z,67.7
2018-09-10T01:23:24.601Z,67.41
2018-09-10T01:23:50.751Z,67.41
2018-09-10T01:24:16.890Z,67.41
2018-09-10T01:24:43.021Z,66.74
2018-09-10T01:25:09.152Z,66.84
2018-09-10T01:25:35.282Z,67.13
2018-09-10T01:26:01.423Z,67.03
2018-09-10T01:26:27.549Z,66.84
2018-09-10T01:26:53.676Z,66.74
2018-09-10T01:27:19.816Z,67.03
2018-09-10T01:27:45.949Z,67.03
2018-09-10T01:28:12.083Z,67.03
2018-09-10T01:28:38.214Z,67.13
2018-09-10T01:29:04.351Z,67.03
2018-09-10T01:29:30.501Z,67.13
2018-09-10T01:29:56.633Z,66.74
2018-09-10T01:30:22.763Z,67.13
2018-09-10T01:30:48.918Z,67.13
2018-09-10T01:31:15.053Z,67.03
2018-09-10T01:31:41.187Z,66.84
2018-09-10T01:32:07.351Z,67.13
2018-09-10T01:32:33.479Z,67.61
2018-09-10T01:32:59.614Z,67.7
2018-09-10T01:33:25.762Z,67.61
2018-09-10T01:33:51.893Z,67.99
2018-09-10T01:34:18.036Z,67.61
2018-09-10T01:34:44.169Z,67.51
2018-09-10T01:35:10.300Z,67.8
2018-09-10T01:35:36.448Z,67.7
2018-09-10T01:36:02.597Z,67.51
2018-09-10T01:36:28.737Z,67.41
2018-09-10T01:36:54.874Z,67.51
2018-09-10T01:37:21.005Z,67.74
2018-09-10T01:37:47.136Z,67.61
2018-09-10T01:38:13.276Z,67.61
2018-09-10T01:38:39.413Z,67.7
2018-09-10T01:39:05.547Z,67.7
2018-09-10T01:39:31.679Z,67.8
2018-09-10T01:39:57.842Z,67.9
2018-09-10T01:40:23.974Z,67.41
2018-09-10T01:40:50.110Z,66.93
2018-09-10T01:41:16.262Z,67.22
2018-09-10T01:41:42.374Z,67.61
2018-09-10T01:42:08.515Z,67.41
2018-09-10T01:42:34.651Z,67.7
2018-09-10T01:43:00.799Z,67.9
2018-09-10T01:43:26.959Z,67.9
2018-09-10T01:43:53.112Z,67.41
2018-09-10T01:44:19.243Z,68.08
2018-09-10T01:44:45.407Z,67.8
2018-09-10T01:45:11.555Z,67.8
2018-09-10T01:45:37.701Z,67.41
2018-09-10T01:46:03.833Z,67.7
2018-09-10T01:46:29.974Z,67.51
2018-09-10T01:46:56.148Z,67.51
2018-09-10T01:47:22.285Z,67.61
2018-09-10T01:47:48.416Z,67.41
2018-09-10T01:48:14.552Z,67.7
2018-09-10T01:48:40.683Z,67.9
2018-09-10T01:49:06.836Z,67.51
2018-09-10T01:49:32.973Z,67.8
2018-09-10T01:49:59.105Z,67.41
2018-09-10T01:50:25.238Z,67.41
2018-09-10T01:50:51.368Z,67.51
2018-09-10T01:51:17.497Z,67.51
2018-09-10T01:51:43.650Z,67.41
2018-09-10T01:52:09.784Z,67.41
2018-09-10T01:52:35.942Z,67.51
2018-09-10T01:53:02.080Z,67.51
2018-09-10T01:53:28.213Z,67.61
2018-09-10T01:53:54.349Z,67.51
2018-09-10T01:54:20.512Z,67.61
2018-09-10T01:54:46.654Z,67.9
2018-09-10T01:55:12.829Z,67.9
2018-09-10T01:55:38.962Z,67.7
2018-09-10T01:56:05.122Z,67.22
2018-09-10T01:56:31.262Z,67.61
2018-09-10T01:56:57.393Z,66.93
2018-09-10T01:57:23.579Z,67.61
2018-09-10T01:57:49.710Z,67.41
2018-09-10T01:58:15.847Z,67.51
2018-09-10T01:58:41.982Z,67.41
2018-09-10T01:59:08.138Z,67.61
2018-09-10T01:59:34.278Z,67.7
2018-09-10T02:00:00.408Z,67.7
2018-09-10T02:00:26.550Z,67.22
2018-09-10T02:00:52.679Z,67.25
2018-09-10T02:01:18.839Z,66.87
2018-09-10T02:01:44.973Z,67.35
2018-09-10T02:02:11.108Z,66.97
2018-09-10T02:02:37.239Z,67.07
2018-09-10T02:03:03.397Z,67.35
2018-09-10T02:03:29.533Z,66.68
2018-09-10T02:03:55.656Z,67.07
2018-09-10T02:04:21.790Z,67.16
2018-09-10T02:04:47.926Z,66.49
2018-09-10T02:05:14.065Z,66.3
2018-09-10T02:05:40.200Z,66.55
2018-09-10T02:06:06.336Z,66.55
2018-09-10T02:06:32.468Z,66.58
2018-09-10T02:06:58.652Z,66.39
2018-09-10T02:07:24.783Z,66.39
2018-09-10T02:07:50.922Z,66.2
2018-09-10T02:08:17.080Z,66.77
2018-09-10T02:08:43.238Z,66.58
2018-09-10T02:09:09.375Z,66.3
2018-09-10T02:09:35.519Z,66.39
2018-09-10T02:10:01.671Z,66.68
2018-09-10T02:10:27.800Z,66.1
2018-09-10T02:10:53.946Z,66.58
2018-09-10T02:11:20.084Z,66.49
2018-09-10T02:11:46.223Z,65.72
2018-09-10T02:12:12.350Z,66.1
2018-09-10T02:12:38.492Z,65.91
2018-09-10T02:13:04.642Z,66
2018-09-10T02:13:30.781Z,66.2
2018-09-10T02:13:56.904Z,66.2
2018-09-10T02:14:23.045Z,66.2
2018-09-10T02:14:49.172Z,66
2018-09-10T02:15:15.303Z,65.62
2018-09-10T02:15:41.456Z,66
2018-09-10T02:16:07.591Z,65.72
2018-09-10T02:16:33.721Z,65.72
2018-09-10T02:16:59.918Z,65.91
2018-09-10T02:17:26.033Z,66
2018-09-10T02:17:52.181Z,66.39
2018-09-10T02:18:18.345Z,66.49
2018-09-10T02:18:44.480Z,66
2018-09-10T02:19:10.603Z,66.87
2018-09-10T02:19:36.734Z,66.64
2018-09-10T02:20:02.869Z,66.36
2018-09-10T02:20:29.154Z,66.2
2018-09-10T02:20:55.137Z,66.39
2018-09-10T02:21:21.301Z,66.49
2018-09-10T02:21:47.454Z,66.68
2018-09-10T02:22:13.584Z,66.39
2018-09-10T02:22:39.710Z,66.36
2018-09-10T02:23:05.853Z,66.36
2018-09-10T02:23:32.055Z,66.2
2018-09-10T02:23:58.136Z,66.3
2018-09-10T02:24:24.285Z,66.49
2018-09-10T02:24:50.439Z,66.36
2018-09-10T02:25:16.576Z,67.13
2018-09-10T02:25:42.715Z,66.74
2018-09-10T02:26:08.868Z,67.32
2018-09-10T02:26:35.008Z,66.74
2018-09-10T02:27:01.161Z,67.9
2018-09-10T02:27:27.406Z,67.51
2018-09-10T02:27:53.483Z,67.7
2018-09-10T02:28:19.615Z,67.7
2018-09-10T02:28:45.744Z,67.61
2018-09-10T02:29:11.949Z,67.51
2018-09-10T02:29:38.016Z,67.9
2018-09-10T02:30:04.150Z,67.61
2018-09-10T02:30:30.318Z,67.22
2018-09-10T02:30:56.459Z,67.41
2018-09-10T02:31:22.636Z,67.61
2018-09-10T02:31:48.819Z,67.8
2018-09-10T02:32:14.958Z,67.61
2018-09-10T02:32:41.096Z,67.22
2018-09-10T02:33:07.239Z,67.03
2018-09-10T02:33:33.392Z,66.74
2018-09-10T02:33:59.524Z,66.93
2018-09-10T02:34:25.685Z,66.74
2018-09-10T02:34:51.796Z,67.13
2018-09-10T02:35:17.975Z,66.93
2018-09-10T02:35:44.117Z,67.51
2018-09-10T02:36:10.247Z,67.41
2018-09-10T02:36:36.407Z,67.51
2018-09-10T02:37:02.585Z,67.13
2018-09-10T02:37:28.724Z,67.32
2018-09-10T02:37:54.854Z,67.13
2018-09-10T02:38:21.031Z,67.22
2018-09-10T02:38:47.176Z,67.32
2018-09-10T02:39:13.328Z,66.93
2018-09-10T02:39:39.465Z,66.93
2018-09-10T02:40:05.598Z,67.03
2018-09-10T02:40:31.733Z,67.22
2018-09-10T02:40:57.864Z,66.84
2018-09-10T02:41:23.993Z,67.03
2018-09-10T02:41:50.125Z,66.74
2018-09-10T02:42:16.307Z,67.51
2018-09-10T02:42:42.521Z,67.32
2018-09-10T02:43:08.704Z,67.61
2018-09-10T02:43:34.840Z,67.7
2018-09-10T02:44:00.997Z,67.7
2018-09-10T02:44:27.144Z,67.7
2018-09-10T02:44:53.329Z,67.61
2018-09-10T02:45:19.454Z,67.7
2018-09-10T02:45:45.619Z,67.99
2018-09-10T02:46:11.778Z,67.51
2018-09-10T02:46:37.914Z,67.7
2018-09-10T02:47:04.073Z,67.51
2018-09-10T02:47:30.226Z,67.61
2018-09-10T02:47:56.382Z,67.7
2018-09-10T02:48:22.540Z,67.7
2018-09-10T02:48:48.702Z,67.41
2018-09-10T02:49:14.836Z,67.51
2018-09-10T02:49:40.990Z,67.51
2018-09-10T02:50:07.142Z,67.9
2018-09-10T02:50:33.294Z,67.61
2018-09-10T02:50:59.434Z,67.51
2018-09-10T02:51:25.570Z,67.61
2018-09-10T02:51:51.698Z,67.41
2018-09-10T02:52:17.838Z,67.61
2018-09-10T02:52:43.992Z,67.8
2018-09-10T02:53:10.152Z,67.45
2018-09-10T02:53:36.350Z,66.77
2018-09-10T02:54:02.515Z,67.07
2018-09-10T02:54:28.663Z,67.16
2018-09-10T02:54:54.807Z,67.16
2018-09-10T02:55:21.014Z,67.03
2018-09-10T02:55:47.192Z,67.41
2018-09-10T02:56:13.350Z,67.8
2018-09-10T02:56:39.533Z,67.61
2018-09-10T02:57:05.667Z,67.7
2018-09-10T02:57:31.805Z,67.9
2018-09-10T02:57:57.938Z,67.22
2018-09-10T02:58:24.076Z,67.51
2018-09-10T02:58:50.208Z,67.41
2018-09-10T02:59:16.335Z,67.51
2018-09-10T02:59:42.496Z,67.41
2018-09-10T03:00:08.627Z,67.35
2018-09-10T03:00:34.768Z,67.45
2018-09-10T03:01:00.903Z,67.64
2018-09-10T03:01:27.068Z,67.16
2018-09-10T03:01:53.198Z,67.07
2018-09-10T03:02:19.353Z,67.35
2018-09-10T03:02:45.489Z,66.87
2018-09-10T03:03:11.641Z,66.97
2018-09-10T03:03:37.775Z,66.68
2018-09-10T03:04:03.910Z,67.35
2018-09-10T03:04:30.048Z,67.35
2018-09-10T03:04:56.194Z,67.35
2018-09-10T03:05:22.377Z,67.45
2018-09-10T03:05:48.513Z,67.61
2018-09-10T03:06:14.644Z,67.54
2018-09-10T03:06:40.794Z,67.83
2018-09-10T03:07:06.976Z,67.54
2018-09-10T03:07:33.134Z,67.64
2018-09-10T03:07:59.257Z,67.74
2018-09-10T03:08:25.412Z,67.64
2018-09-10T03:08:51.545Z,67.45
2018-09-10T03:09:17.678Z,67.54
2018-09-10T03:09:43.813Z,67.64
2018-09-10T03:10:09.950Z,67.83
2018-09-10T03:10:36.095Z,67.93
2018-09-10T03:11:02.231Z,67.64
2018-09-10T03:11:28.397Z,67.83
2018-09-10T03:11:54.549Z,67.45
2018-09-10T03:12:20.681Z,67.16
2018-09-10T03:12:46.859Z,67.35
2018-09-10T03:13:13.065Z,66.87
2018-09-10T03:13:39.200Z,66.77
2018-09-10T03:14:05.403Z,66.77
2018-09-10T03:14:31.554Z,67.07
2018-09-10T03:14:57.692Z,66.97
2018-09-10T03:15:23.847Z,66.68
2018-09-10T03:15:49.998Z,67.45
2018-09-10T03:16:16.151Z,67.93
2018-09-10T03:16:42.292Z,67.74
2018-09-10T03:17:08.441Z,67.51
2018-09-10T03:17:34.603Z,67.64
2018-09-10T03:18:00.852Z,67.7
2018-09-10T03:18:26.902Z,68.18
2018-09-10T03:18:53.040Z,68.28
2018-09-10T03:19:19.184Z,68.37
2018-09-10T03:19:45.345Z,68.47
2018-09-10T03:20:11.470Z,68.37
2018-09-10T03:20:37.610Z,68.37
2018-09-10T03:21:03.771Z,68.76
2018-09-10T03:21:29.929Z,68.28
2018-09-10T03:21:56.059Z,68.37
2018-09-10T03:22:22.201Z,68.37
2018-09-10T03:22:48.331Z,68.37
2018-09-10T03:23:14.491Z,68.21
2018-09-10T03:23:40.627Z,68.21
2018-09-10T03:24:06.793Z,68.41
2018-09-10T03:24:32.905Z,68.21
2018-09-10T03:24:59.062Z,68.21
2018-09-10T03:25:25.218Z,68.31
2018-09-10T03:25:51.370Z,68.02
2018-09-10T03:26:17.503Z,68.12
2018-09-10T03:26:43.635Z,68.37
2018-09-10T03:27:09.798Z,68.47
2018-09-10T03:27:35.926Z,68.41
2018-09-10T03:28:02.086Z,68.18
2018-09-10T03:28:28.218Z,68.47
2018-09-10T03:28:54.375Z,68.18
2018-09-10T03:29:20.538Z,69.14
2018-09-10T03:29:46.666Z,69.14
2018-09-10T03:30:12.802Z,69.43
2018-09-10T03:30:38.978Z,69.05
2018-09-10T03:31:05.180Z,69.05
2018-09-10T03:31:31.343Z,68.76
2018-09-10T03:31:57.505Z,69.53
2018-09-10T03:32:23.709Z,69.43
2018-09-10T03:32:49.865Z,69.62
2018-09-10T03:33:16.003Z,68.95
2018-09-10T03:33:42.247Z,69.05
2018-09-10T03:34:08.354Z,69.24
2018-09-10T03:34:34.483Z,69.34
2018-09-10T03:35:00.621Z,69.34
2018-09-10T03:35:26.777Z,68.76
2018-09-10T03:35:52.952Z,68.95
2018-09-10T03:36:19.131Z,69.24
2018-09-10T03:36:45.288Z,69.24
2018-09-10T03:37:11.421Z,68.95
2018-09-10T03:37:37.581Z,69.14
2018-09-10T03:38:03.764Z,68.98
2018-09-10T03:38:29.903Z,68.6
2018-09-10T03:38:56.059Z,68.7
2018-09-10T03:39:22.187Z,68.6
2018-09-10T03:39:48.350Z,68.41
2018-09-10T03:40:14.507Z,68.6
2018-09-10T03:40:40.636Z,68.89
2018-09-10T03:41:06.836Z,68.21
2018-09-10T03:41:32.997Z,68.31
2018-09-10T03:41:59.141Z,68.21
2018-09-10T03:42:25.297Z,68.31
2018-09-10T03:42:51.471Z,68.21
2018-09-10T03:43:17.629Z,68.41
2018-09-10T03:43:43.764Z,68.66
2018-09-10T03:44:09.925Z,68.79
2018-09-10T03:44:36.063Z,68.6
2018-09-10T03:45:02.219Z,69.05
2018-09-10T03:45:28.355Z,69.14
2018-09-10T03:45:54.488Z,68.95
2018-09-10T03:46:20.630Z,68.66
2018-09-10T03:46:46.760Z,68.76
2018-09-10T03:47:12.984Z,68.95
2018-09-10T03:47:39.048Z,69.34
2018-09-10T03:48:05.183Z,68.76
2018-09-10T03:48:31.341Z,69.43
2018-09-10T03:48:57.506Z,69.43
2018-09-10T03:49:23.657Z,69.34
2018-09-10T03:49:49.850Z,69.43
2018-09-10T03:50:15.985Z,69.62
2018-09-10T03:50:42.120Z,69.53
2018-09-10T03:51:08.256Z,69.24
2018-09-10T03:51:34.451Z,69.14
2018-09-10T03:52:00.582Z,69.53
2018-09-10T03:52:26.712Z,69.34
2018-09-10T03:52:52.844Z,69.53
2018-09-10T03:53:19.007Z,69.53
2018-09-10T03:53:45.138Z,69.43
2018-09-10T03:54:11.312Z,69.53
2018-09-10T03:54:37.469Z,68.76
2018-09-10T03:55:03.609Z,69.24
2018-09-10T03:55:29.736Z,69.05
2018-09-10T03:55:55.871Z,68.85
2018-09-10T03:56:22.011Z,69.53
2018-09-10T03:56:48.172Z,69.56
2018-09-10T03:57:14.339Z,69.43
2018-09-10T03:57:40.500Z,69.27
2018-09-10T03:58:06.633Z,69.34
2018-09-10T03:58:32.792Z,69.43
2018-09-10T03:58:58.947Z,69.43
2018-09-10T03:59:25.127Z,69.27
2018-09-10T03:59:51.255Z,69.56
2018-09-10T04:00:17.419Z,69.46
2018-09-10T04:00:43.572Z,69.27
2018-09-10T04:01:09.703Z,68.98
2018-09-10T04:01:35.830Z,68.89
2018-09-10T04:02:01.982Z,69.18
2018-09-10T04:02:28.118Z,69.18
2018-09-10T04:02:54.252Z,69.18
2018-09-10T04:03:20.389Z,69.37
2018-09-10T04:03:46.531Z,68.98
2018-09-10T04:04:12.695Z,69.27
2018-09-10T04:04:38.825Z,69.08
2018-09-10T04:05:04.967Z,69.27
2018-09-10T04:05:31.145Z,69.56
2018-09-10T04:05:57.298Z,69.34
2018-09-10T04:06:23.437Z,69.56
2018-09-10T04:06:49.568Z,69.81
2018-09-10T04:07:15.707Z,69.81
2018-09-10T04:07:41.940Z,69.62
2018-09-10T04:08:08.070Z,69.72
2018-09-10T04:08:34.230Z,69.72
2018-09-10T04:09:00.363Z,69.53
2018-09-10T04:09:26.547Z,69.62
2018-09-10T04:09:52.718Z,69.53
2018-09-10T04:10:18.861Z,69.91
2018-09-10T04:10:45.004Z,69.75
2018-09-10T04:11:11.157Z,69.75
2018-09-10T04:11:37.294Z,69.46
2018-09-10T04:12:03.447Z,69.56
2018-09-10T04:12:29.603Z,69.56
2018-09-10T04:12:55.773Z,69.46
2018-09-10T04:13:21.920Z,69.27
2018-09-10T04:13:48.056Z,68.79
2018-09-10T04:14:14.199Z,69.27
2018-09-10T04:14:40.353Z,69.56
2018-09-10T04:15:06.528Z,69.46
2018-09-10T04:15:32.684Z,69.56
2018-09-10T04:15:58.820Z,69.46
2018-09-10T04:16:24.996Z,69.34
2018-09-10T04:16:51.125Z,69.62
2018-09-10T04:17:17.322Z,69.81
2018-09-10T04:17:43.397Z,69.85
2018-09-10T04:18:09.553Z,70.01
2018-09-10T04:18:35.708Z,69.91
2018-09-10T04:19:01.877Z,70.01
2018-09-10T04:19:28.046Z,70.29
2018-09-10T04:19:54.203Z,70.1
2018-09-10T04:20:20.336Z,70.39
2018-09-10T04:20:46.470Z,70.2
2018-09-10T04:21:12.651Z,70.49
2018-09-10T04:21:38.789Z,70.2
2018-09-10T04:22:04.929Z,70.29
2018-09-10T04:22:31.108Z,69.91
2018-09-10T04:22:57.239Z,70.29
2018-09-10T04:23:23.390Z,70.49
2018-09-10T04:23:49.537Z,70.29
2018-09-10T04:24:15.672Z,69.91
2018-09-10T04:24:41.833Z,70.39
2018-09-10T04:25:07.970Z,70.39
2018-09-10T04:25:34.104Z,70.39
2018-09-10T04:26:00.305Z,70.49
2018-09-10T04:26:26.425Z,70.2
2018-09-10T04:26:52.611Z,70.43
2018-09-10T04:27:18.746Z,70.1
2018-09-10T04:27:44.927Z,70.01
2018-09-10T04:28:11.063Z,70.2
2018-09-10T04:28:37.222Z,69.91
2018-09-10T04:29:03.352Z,69.81
2018-09-10T04:29:29.518Z,70.43
2018-09-10T04:29:55.669Z,70.2
2018-09-10T04:30:21.848Z,70.23
2018-09-10T04:30:47.977Z,70.2
2018-09-10T04:31:14.114Z,70.2
2018-09-10T04:31:40.250Z,70.14
2018-09-10T04:32:06.391Z,70.1
2018-09-10T04:32:32.547Z,70.39
2018-09-10T04:32:58.679Z,70.14
2018-09-10T04:33:24.819Z,70.29
2018-09-10T04:33:50.957Z,70.2
2018-09-10T04:34:17.136Z,70.49
2018-09-10T04:34:43.269Z,70.87
2018-09-10T04:35:09.426Z,70.78
2018-09-10T04:35:35.570Z,71.25
2018-09-10T04:36:01.748Z,71.06
2018-09-10T04:36:27.841Z,71.16
2018-09-10T04:36:53.970Z,70.87
2018-09-10T04:37:20.103Z,71.45
2018-09-10T04:37:46.283Z,71.16
2018-09-10T04:38:12.413Z,71.93
2018-09-10T04:38:38.543Z,71.83
2018-09-10T04:39:04.679Z,71.16
2018-09-10T04:39:30.816Z,71.16
2018-09-10T04:39:56.974Z,71.55
2018-09-10T04:40:23.143Z,71.16
2018-09-10T04:40:49.269Z,71.25
2018-09-10T04:41:15.412Z,70.68
2018-09-10T04:41:41.565Z,71.16
2018-09-10T04:42:07.771Z,71.16
2018-09-10T04:42:33.864Z,71.35
2018-09-10T04:42:59.999Z,71.83
2018-09-10T04:43:26.160Z,71.55
2018-09-10T04:43:52.296Z,71.45
2018-09-10T04:44:18.431Z,71.73
2018-09-10T04:44:44.594Z,71.93
2018-09-10T04:45:10.728Z,71.93
2018-09-10T04:45:36.890Z,71.25
2018-09-10T04:46:03.023Z,71.93
2018-09-10T04:46:29.153Z,71.16
2018-09-10T04:46:55.290Z,71.25
2018-09-10T04:47:21.448Z,71.16
2018-09-10T04:47:47.582Z,71.16
2018-09-10T04:48:13.744Z,71.25
2018-09-10T04:48:39.877Z,70.87
2018-09-10T04:49:06.040Z,71.16
2018-09-10T04:49:32.216Z,70.87
2018-09-10T04:49:58.370Z,70.49
2018-09-10T04:50:24.525Z,71.06
2018-09-10T04:50:50.677Z,71.06
2018-09-10T04:51:16.818Z,71.25
2018-09-10T04:51:42.954Z,71.25
2018-09-10T04:52:09.087Z,71.45
2018-09-10T04:52:35.251Z,71.19
2018-09-10T04:53:01.382Z,71.64
2018-09-10T04:53:27.521Z,71.16
2018-09-10T04:53:53.681Z,71.64
2018-09-10T04:54:19.812Z,71.64
2018-09-10T04:54:45.973Z,71.25
2018-09-10T04:55:12.104Z,71.73
2018-09-10T04:55:38.261Z,72.12
2018-09-10T04:56:04.399Z,72.41
2018-09-10T04:56:30.536Z,72.02
2018-09-10T04:56:56.674Z,71.64
2018-09-10T04:57:22.801Z,71.93
2018-09-10T04:57:48.951Z,72.02
2018-09-10T04:58:15.171Z,72.22
2018-09-10T04:58:41.262Z,72.22
2018-09-10T04:59:07.394Z,71.93
2018-09-10T04:59:33.560Z,72.31
2018-09-10T04:59:59.693Z,72.22
2018-09-10T05:00:25.831Z,71.64
2018-09-10T05:00:51.968Z,71.93
2018-09-10T05:01:18.103Z,72.41
2018-09-10T05:01:44.242Z,71.73
2018-09-10T05:02:10.376Z,71.73
2018-09-10T05:02:36.510Z,71.73
2018-09-10T05:03:02.666Z,71.73
2018-09-10T05:03:28.800Z,72.02
2018-09-10T05:03:54.939Z,72.22
2018-09-10T05:04:21.117Z,72.02
2018-09-10T05:04:47.269Z,72.22
2018-09-10T05:05:13.407Z,71.83
2018-09-10T05:05:39.557Z,72.22
2018-09-10T05:06:05.691Z,71.89
2018-09-10T05:06:31.835Z,71.73
2018-09-10T05:06:57.991Z,72.41
2018-09-10T05:07:24.165Z,72.69
2018-09-10T05:07:50.302Z,72.69
2018-09-10T05:08:16.431Z,72.31
2018-09-10T05:08:42.600Z,71.55
2018-09-10T05:09:08.752Z,71.73
2018-09-10T05:09:34.913Z,72.22
2018-09-10T05:10:01.123Z,72.22
2018-09-10T05:10:27.233Z,71.83
2018-09-10T05:10:53.367Z,72.12
2018-09-10T05:11:19.495Z,71.83
2018-09-10T05:11:45.627Z,71.64
2018-09-10T05:12:11.789Z,71.64
2018-09-10T05:12:37.946Z,71.93
2018-09-10T05:13:04.149Z,72.22
2018-09-10T05:13:30.245Z,72.31
2018-09-10T05:13:56.377Z,72.02
2018-09-10T05:14:22.554Z,71.93
2018-09-10T05:14:48.737Z,72.02
2018-09-10T05:15:14.869Z,71.93
2018-09-10T05:15:41.024Z,71.83
2018-09-10T05:16:07.164Z,72.12
2018-09-10T05:16:33.317Z,71.73
2018-09-10T05:16:59.454Z,71.93
2018-09-10T05:17:25.611Z,71.73
2018-09-10T05:17:51.746Z,71.64
2018-09-10T05:18:17.881Z,72.31
2018-09-10T05:18:44.031Z,71.73
2018-09-10T05:19:10.169Z,72.02
2018-09-10T05:19:36.302Z,72.41
2018-09-10T05:20:02.435Z,71.93
2018-09-10T05:20:28.590Z,72.02
2018-09-10T05:20:54.747Z,72.02
2018-09-10T05:21:20.894Z,71.45
2018-09-10T05:21:47.070Z,72.12
2018-09-10T05:22:13.226Z,72.31
2018-09-10T05:22:39.367Z,71.35
2018-09-10T05:23:05.491Z,72.22
2018-09-10T05:23:31.676Z,71.83
2018-09-10T05:23:57.806Z,72.41
2018-09-10T05:24:23.941Z,72.12
2018-09-10T05:24:50.077Z,71.64
2018-09-10T05:25:16.210Z,71.73
2018-09-10T05:25:42.353Z,71.83
2018-09-10T05:26:08.483Z,72.12
2018-09-10T05:26:34.618Z,71.93
2018-09-10T05:27:00.762Z,71.93
2018-09-10T05:27:26.903Z,72.31
2018-09-10T05:27:53.055Z,72.5
2018-09-10T05:28:19.273Z,72.69
2018-09-10T05:28:45.329Z,72.5
2018-09-10T05:29:11.469Z,72.41
2018-09-10T05:29:37.604Z,72.12
2018-09-10T05:30:03.738Z,72.31
2018-09-10T05:30:29.883Z,72.5
2018-09-10T05:30:56.031Z,72.31
2018-09-10T05:31:22.168Z,72.41
2018-09-10T05:31:48.306Z,72.6
2018-09-10T05:32:14.435Z,72.89
2018-09-10T05:32:40.595Z,72.79
2018-09-10T05:33:06.776Z,72.6
2018-09-10T05:33:32.939Z,72.79
2018-09-10T05:33:59.097Z,73.18
2018-09-10T05:34:25.228Z,73.27
2018-09-10T05:34:51.396Z,73.37
2018-09-10T05:35:17.522Z,73.56
2018-09-10T05:35:43.655Z,73.37
2018-09-10T05:36:09.794Z,73.37
2018-09-10T05:36:35.926Z,73.18
2018-09-10T05:37:02.051Z,73.56
2018-09-10T05:37:28.186Z,73.66
2018-09-10T05:37:54.321Z,73.75
2018-09-10T05:38:20.449Z,73.66