createdAt,value
2023-03-21T00:01:54.673Z,49.14
2023-03-21T00:04:28.429Z,48.93
2023-03-21T00:06:58.948Z,48.68
2023-03-21T00:09:27.230Z,48.75
2023-03-21T00:11:55.152Z,48.80
2023-03-21T00:14:23.812Z,48.92
2023-03-21T00:16:52.999Z,48.46
2023-03-21T00:19:21.980Z,48.66
2023-03-21T00:22:06.590Z,48.52
2023-03-21T00:24:36.075Z,48.16
2023-03-21T00:27:29.857Z,48.53
2023-03-21T00:29:51.474Z,48.42
2023-03-21T00:32:21.787Z,48.47
2023-03-21T00:35:11.907Z,48.47
2023-03-21T00:37:40.857Z,48.03
2023-03-21T00:40:25.416Z,48.33
2023-03-21T00:42:55.610Z,48.14
2023-03-21T00:45:26.052Z,48.53
2023-03-21T00:47:56.613Z,48.19
2023-03-21T00:50:24.805Z,48.49
2023-03-21T00:52:52.743Z,48.15
2023-03-21T00:55:23.387Z,48.42
2023-03-21T00:58:01.315Z,48.13
2023-03-21T01:00:31.051Z,48.07
2023-03-21T01:03:17.448Z,48.04
2023-03-21T01:06:08.153Z,48.42
2023-03-21T01:08:51.060Z,48.25
2023-03-21T01:11:24.131Z,48.19
2023-03-21T01:13:59.864Z,48.31
2023-03-21T01:16:36.738Z,47.99
2023-03-21T01:19:09.267Z,48.47
2023-03-21T01:21:40.269Z,48.38
2023-03-21T01:24:08.565Z,48.24
2023-03-21T01:26:37.857Z,47.99
2023-03-21T01:29:06.094Z,48.06
2023-03-21T01:31:34.168Z,47.95
2023-03-21T01:34:02.246Z,47.93
2023-03-21T01:36:30.614Z,47.88
2023-03-21T01:39:03.970Z,47.81
2023-03-21T01:41:44.008Z,47.93
2023-03-21T01:44:29.216Z,48.12
2023-03-21T01:47:10.973Z,48.06
2023-03-21T01:50:02.336Z,48.15
2023-03-21T01:52:39.767Z,48.32
2023-03-21T01:55:18.766Z,48.29
2023-03-21T01:58:05.960Z,48.43
2023-03-21T02:00:46.489Z,48.29
2023-03-21T02:03:36.149Z,48.42
2023-03-21T02:06:58.025Z,48.29
2023-03-21T02:09:47.038Z,48.29
2023-03-21T02:12:19.029Z,48.21
2023-03-21T02:14:50.275Z,48.13
2023-03-21T02:18:06.833Z,48.21
2023-03-21T02:21:01.513Z,48.02
2023-03-21T02:24:13.077Z,48.06
2023-03-21T02:27:04.295Z,47.94
2023-03-21T02:30:23.094Z,48.00
2023-03-21T02:33:16.892Z,47.85
2023-03-21T02:36:22.497Z,47.84
2023-03-21T02:39:27.008Z,47.91
2023-03-21T02:42:05.130Z,48.13
2023-03-21T02:44:47.203Z,48.19
2023-03-21T02:47:31.717Z,48.24
2023-03-21T02:50:10.369Z,47.89
2023-03-21T02:52:39.957Z,48.22
2023-03-21T02:55:25.922Z,48.13
2023-03-21T02:58:13.192Z,48.09
2023-03-21T03:00:49.000Z,48.15
2023-03-21T03:03:34.658Z,48.40
2023-03-21T03:06:29.101Z,48.35
2023-03-21T03:09:02.904Z,48.04
2023-03-21T03:11:38.062Z,47.98
2023-03-21T03:14:40.175Z,47.97
2023-03-21T03:17:18.295Z,47.88
2023-03-21T03:20:24.969Z,47.94
2023-03-21T03:23:33.545Z,47.89
2023-03-21T03:26:18.622Z,48.05
2023-03-21T03:28:51.097Z,47.89
2023-03-21T03:31:27.166Z,47.77
2023-03-21T03:34:04.887Z,47.75
2023-03-21T03:36:39.288Z,47.51
2023-03-21T03:39:14.809Z,47.62
2023-03-21T03:42:10.242Z,47.52
2023-03-21T03:44:48.130Z,47.65
2023-03-21T03:47:55.910Z,47.17
2023-03-21T03:50:41.719Z,47.25
2023-03-21T03:53:19.021Z,47.46
2023-03-21T03:55:49.996Z,47.69
2023-03-21T03:58:24.776Z,47.33
2023-03-21T04:00:57.619Z,46.98
2023-03-21T04:03:25.659Z,47.02
2023-03-21T04:05:54.904Z,46.37
2023-03-21T04:08:23.452Z,46.96
2023-03-21T04:10:54.978Z,46.76
2023-03-21T04:13:24.157Z,46.62
2023-03-21T04:16:05.907Z,46.67
2023-03-21T04:18:33.742Z,46.59
2023-03-21T04:21:02.448Z,46.42
2023-03-21T04:23:32.643Z,46.27
2023-03-21T04:26:00.554Z,46.48
2023-03-21T04:28:37.226Z,46.17
2023-03-21T04:31:25.472Z,46.08
2023-03-21T04:34:04.427Z,46.12
2023-03-21T04:36:39.398Z,46.16
2023-03-21T04:39:13.343Z,46.23
2023-03-21T04:41:46.769Z,46.03
2023-03-21T04:44:16.612Z,45.92
2023-03-21T04:46:45.540Z,45.61
2023-03-21T04:49:14.094Z,45.90
2023-03-21T04:51:45.510Z,45.93
2023-03-21T04:54:18.099Z,45.83
2023-03-21T04:56:46.038Z,45.52
2023-03-21T04:59:16.871Z,45.56
2023-03-21T05:01:45.900Z,45.51
2023-03-21T05:04:14.825Z,45.60
2023-03-21T05:06:44.031Z,45.38
2023-03-21T05:09:12.774Z,45.41
2023-03-21T05:11:41.443Z,45.34
2023-03-21T05:14:14.734Z,45.29
2023-03-21T05:16:45.365Z,45.30
2023-03-21T05:19:16.110Z,44.76
2023-03-21T05:21:45.352Z,45.39
2023-03-21T05:24:26.367Z,45.14
2023-03-21T05:26:56.557Z,44.81
2023-03-21T05:29:33.266Z,44.75
2023-03-21T05:32:07.115Z,45.00
2023-03-21T05:34:35.120Z,44.87
2023-03-21T05:37:03.166Z,45.01
2023-03-21T05:39:47.179Z,45.54
2023-03-21T05:42:23.340Z,45.40
2023-03-21T05:44:51.461Z,45.29
2023-03-21T05:47:24.291Z,45.50
2023-03-21T05:49:54.243Z,45.81
2023-03-21T05:52:23.581Z,45.67
2023-03-21T05:54:51.446Z,45.44
2023-03-21T05:57:23.351Z,45.40
2023-03-21T05:59:59.851Z,45.09
2023-03-21T06:02:29.050Z,45.34
2023-03-21T06:05:00.992Z,45.33
2023-03-21T06:07:29.052Z,45.26
2023-03-21T06:09:57.056Z,45.90
2023-03-21T06:12:25.108Z,46.21
2023-03-21T06:15:10.741Z,46.43
2023-03-21T06:18:01.317Z,46.29
2023-03-21T06:20:29.449Z,46.18
2023-03-21T06:23:06.083Z,46.21
2023-03-21T06:25:35.488Z,46.65
2023-03-21T06:28:03.970Z,47.22
2023-03-21T06:30:33.030Z,47.67
2023-03-21T06:33:21.452Z,47.74
2023-03-21T06:35:57.671Z,47.95
2023-03-21T06:38:26.692Z,47.03
2023-03-21T06:40:54.724Z,46.62
2023-03-21T06:43:26.168Z,46.55
2023-03-21T06:45:55.155Z,46.29
2023-03-21T06:48:23.377Z,45.95
2023-03-21T06:50:53.270Z,45.87
2023-03-21T06:53:27.890Z,45.32
2023-03-21T06:56:17.272Z,45.63
2023-03-21T06:58:46.827Z,45.45
2023-03-21T07:01:36.090Z,45.48
2023-03-21T07:04:07.554Z,45.35
2023-03-21T07:06:37.384Z,45.13
2023-03-21T07:09:06.124Z,45.37
2023-03-21T07:11:36.765Z,45.21
2023-03-21T07:14:05.745Z,45.14
2023-03-21T07:16:33.855Z,45.01
2023-03-21T07:19:01.779Z,45.04
2023-03-21T07:21:29.638Z,44.97
2023-03-21T07:23:57.436Z,45.34
2023-03-21T07:26:25.232Z,45.35
2023-03-21T07:28:53.201Z,45.35
2023-03-21T07:31:22.179Z,45.04
2023-03-21T07:33:50.149Z,45.04
2023-03-21T07:36:18.130Z,45.29
2023-03-21T07:38:46.570Z,45.43
2023-03-21T07:43:44.299Z,45.28
2023-03-21T07:46:12.213Z,45.09
2023-03-21T07:48:39.999Z,44.97
2023-03-21T07:51:08.239Z,45.50
2023-03-21T07:53:36.739Z,45.21
2023-03-21T07:56:04.844Z,45.23
2023-03-21T07:58:34.924Z,45.16
2023-03-21T08:01:02.788Z,44.83
2023-03-21T08:03:32.948Z,44.82
2023-03-21T08:06:04.051Z,45.10
2023-03-21T08:08:31.787Z,45.39
2023-03-21T08:11:00.130Z,45.41
2023-03-21T08:13:28.102Z,45.45
2023-03-21T08:15:56.184Z,44.97
2023-03-21T08:18:24.304Z,45.32
2023-03-21T08:20:57.420Z,45.32
2023-03-21T08:23:26.156Z,45.59
2023-03-21T08:25:57.247Z,46.05
2023-03-21T08:28:25.277Z,45.81
2023-03-21T08:30:53.076Z,46.15
2023-03-21T08:33:22.002Z,45.72
2023-03-21T08:35:49.815Z,45.60
2023-03-21T08:38:17.576Z,45.79
2023-03-21T08:40:45.795Z,45.61
2023-03-21T08:43:14.907Z,45.92
2023-03-21T08:45:42.993Z,45.75
2023-03-21T08:48:11.102Z,45.65
2023-03-21T08:50:40.011Z,45.71
2023-03-21T08:53:07.790Z,45.94
2023-03-21T08:55:35.903Z,47.37
2023-03-21T08:58:04.483Z,46.50
2023-03-21T09:00:32.555Z,46.24
2023-03-21T09:03:00.453Z,46.23
2023-03-21T09:05:28.687Z,46.25
2023-03-21T09:07:56.861Z,45.43
2023-03-21T09:10:24.920Z,45.88
2023-03-21T09:12:55.084Z,45.66
2023-03-21T09:15:25.327Z,45.56
2023-03-21T09:17:55.394Z,45.35
2023-03-21T09:20:38.514Z,45.52
2023-03-21T09:23:06.598Z,45.42
2023-03-21T09:25:35.189Z,45.19
2023-03-21T09:28:06.303Z,45.17
2023-03-21T09:30:37.375Z,45.49
2023-03-21T09:33:13.390Z,45.46
2023-03-21T09:35:41.798Z,45.71
2023-03-21T09:38:10.115Z,45.61
2023-03-21T09:40:53.284Z,46.03
2023-03-21T09:43:49.878Z,45.57
2023-03-21T09:46:35.884Z,45.28
2023-03-21T09:49:11.504Z,45.10
2023-03-21T09:51:52.968Z,45.14
2023-03-21T09:54:33.734Z,44.99
2023-03-21T09:57:12.128Z,45.24
2023-03-21T09:59:43.047Z,45.12
2023-03-21T10:02:20.601Z,45.37
2023-03-21T10:04:48.812Z,45.70
2023-03-21T10:07:19.380Z,45.52
2023-03-21T10:09:49.136Z,45.63
2023-03-21T10:12:22.165Z,45.79
2023-03-21T10:14:55.915Z,45.88
2023-03-21T10:17:42.990Z,46.06
2023-03-21T10:20:12.079Z,45.84
2023-03-21T10:22:40.550Z,45.71
2023-03-21T10:25:12.477Z,45.76
2023-03-21T10:27:40.811Z,46.08
2023-03-21T10:30:16.095Z,45.72
2023-03-21T10:32:44.145Z,45.91
2023-03-21T10:35:14.677Z,45.64
2023-03-21T10:37:42.549Z,45.62
2023-03-21T10:40:17.017Z,45.41
2023-03-21T10:42:45.023Z,45.50
2023-03-21T10:45:20.227Z,45.76
2023-03-21T10:47:50.335Z,46.27
2023-03-21T10:50:25.729Z,46.53
2023-03-21T10:53:01.153Z,46.77
2023-03-21T10:55:32.583Z,46.82
2023-03-21T10:58:08.847Z,47.32
2023-03-21T11:00:45.420Z,47.56
2023-03-21T11:03:29.591Z,47.80
2023-03-21T11:06:19.504Z,47.90
2023-03-21T11:09:09.965Z,47.94
2023-03-21T11:11:41.182Z,47.90
2023-03-21T11:14:25.956Z,48.26
2023-03-21T11:16:53.918Z,48.37
2023-03-21T11:19:33.617Z,48.39
2023-03-21T11:22:07.563Z,48.60
2023-03-21T11:24:36.413Z,48.20
2023-03-21T11:27:08.448Z,48.02
2023-03-21T11:29:40.628Z,47.94
2023-03-21T11:32:21.181Z,47.97
2023-03-21T11:34:58.557Z,48.37
2023-03-21T11:37:29.267Z,48.06
2023-03-21T11:40:08.113Z,48.39
2023-03-21T11:42:49.962Z,48.43
2023-03-21T11:45:27.703Z,48.74
2023-03-21T11:47:57.786Z,48.92
2023-03-21T11:50:28.769Z,48.97
2023-03-21T11:53:35.761Z,49.02
2023-03-21T11:56:34.621Z,49.06
2023-03-21T11:59:26.408Z,48.82
2023-03-21T12:02:13.044Z,48.88
2023-03-21T12:04:46.729Z,48.50
2023-03-21T12:07:42.180Z,48.79
2023-03-21T12:10:34.563Z,48.88
2023-03-21T12:13:21.180Z,48.67
2023-03-21T12:15:54.973Z,48.89
2023-03-21T12:18:46.239Z,48.95
2023-03-21T12:21:42.128Z,48.92
2023-03-21T12:24:17.102Z,48.81
2023-03-21T12:27:06.616Z,49.12
2023-03-21T12:29:53.050Z,48.86
2023-03-21T12:32:52.351Z,49.23
2023-03-21T12:35:26.375Z,49.16
2023-03-21T12:38:10.613Z,49.66
2023-03-21T12:41:06.982Z,49.42
2023-03-21T12:43:50.069Z,49.57
2023-03-21T12:46:47.827Z,49.76
2023-03-21T12:49:38.259Z,49.69
2023-03-21T12:52:22.792Z,49.93
2023-03-21T12:54:53.115Z,49.57
2023-03-21T12:57:33.110Z,49.94
2023-03-21T13:00:23.056Z,50.00
2023-03-21T13:02:58.152Z,49.92
2023-03-21T13:05:36.643Z,49.90
2023-03-21T13:08:21.418Z,49.81
2023-03-21T13:10:49.637Z,49.85
2023-03-21T13:13:36.501Z,49.84
2023-03-21T13:16:07.540Z,49.75
2023-03-21T13:18:49.390Z,49.71
2023-03-21T13:21:46.987Z,50.10
2023-03-21T13:24:23.642Z,50.28
2023-03-21T13:27:26.995Z,50.44
2023-03-21T13:30:07.274Z,50.28
2023-03-21T13:32:39.550Z,49.68
2023-03-21T13:35:32.964Z,50.22
2023-03-21T13:38:16.628Z,50.17
2023-03-21T13:40:51.269Z,50.48
2023-03-21T13:43:54.554Z,50.33
2023-03-21T13:46:25.609Z,50.22
2023-03-21T13:49:00.128Z,49.92
2023-03-21T13:51:37.466Z,49.77
2023-03-21T13:54:08.602Z,50.14
2023-03-21T13:56:55.514Z,49.99
2023-03-21T13:59:44.766Z,50.06
2023-03-21T14:02:13.160Z,50.32
2023-03-21T14:05:03.730Z,50.58
2023-03-21T14:07:42.737Z,50.92
2023-03-21T14:10:30.776Z,50.64
2023-03-21T14:13:00.043Z,50.75
2023-03-21T14:15:41.008Z,51.95
2023-03-21T14:18:28.293Z,52.21
2023-03-21T14:21:05.082Z,52.43
2023-03-21T14:23:33.049Z,51.42
2023-03-21T14:26:00.969Z,50.54
2023-03-21T14:28:33.323Z,50.73
2023-03-21T14:31:01.922Z,50.66
2023-03-21T14:33:32.818Z,50.25
2023-03-21T14:36:09.091Z,50.40
2023-03-21T14:38:39.237Z,50.33
2023-03-21T14:41:23.165Z,49.90
2023-03-21T14:44:58.660Z,50.08
2023-03-21T14:47:29.560Z,50.10
2023-03-21T14:49:58.518Z,49.60
2023-03-21T14:52:29.364Z,49.90
2023-03-21T14:54:58.074Z,49.49
2023-03-21T14:57:32.004Z,49.76
2023-03-21T15:00:10.956Z,49.55
2023-03-21T15:02:41.933Z,49.09
2023-03-21T15:05:12.049Z,49.22
2023-03-21T15:07:40.002Z,48.89
2023-03-21T15:10:18.112Z,48.45
2023-03-21T15:12:55.375Z,48.30
2023-03-21T15:15:27.419Z,48.44
2023-03-21T15:18:00.883Z,48.44
2023-03-21T15:20:34.147Z,47.88
2023-03-21T15:23:07.401Z,47.97
2023-03-21T15:25:37.256Z,48.02
2023-03-21T15:28:06.648Z,47.75
2023-03-21T15:30:35.140Z,48.23
2023-03-21T15:33:10.921Z,47.81
2023-03-21T15:35:42.573Z,47.83
2023-03-21T15:38:26.672Z,47.78
2023-03-21T15:41:15.960Z,47.68
2023-03-21T15:43:45.633Z,47.82
2023-03-21T15:46:16.339Z,47.46
2023-03-21T15:48:44.785Z,47.82
2023-03-21T15:51:24.437Z,47.72
2023-03-21T15:53:56.857Z,47.45
2023-03-21T15:56:25.271Z,47.67
2023-03-21T15:58:53.566Z,47.43
2023-03-21T16:01:22.815Z,47.43
2023-03-21T16:04:10.224Z,47.31
2023-03-21T16:06:40.196Z,47.47
2023-03-21T16:09:09.311Z,47.51
2023-03-21T16:11:43.463Z,47.60
2023-03-21T16:14:13.724Z,47.90
2023-03-21T16:16:45.843Z,48.18
2023-03-21T16:19:14.003Z,47.67
2023-03-21T16:21:42.439Z,48.01
2023-03-21T16:24:11.781Z,48.06
2023-03-21T16:26:46.356Z,48.17
2023-03-21T16:29:16.086Z,47.60
2023-03-21T16:31:44.379Z,48.56
2023-03-21T16:34:12.863Z,48.19
2023-03-21T16:36:43.465Z,47.93
2023-03-21T16:39:30.114Z,47.55
2023-03-21T16:41:58.325Z,47.42
2023-03-21T16:44:26.510Z,47.50
2023-03-21T16:46:54.765Z,47.29
2023-03-21T16:49:27.884Z,47.42
2023-03-21T16:51:57.440Z,47.14
2023-03-21T16:54:26.110Z,47.02
2023-03-21T16:56:55.646Z,47.26
2023-03-21T16:59:23.685Z,47.17
2023-03-21T17:01:51.878Z,47.16
2023-03-21T17:04:19.950Z,46.99
2023-03-21T17:06:51.377Z,47.57
2023-03-21T17:09:23.542Z,47.62
2023-03-21T17:11:51.535Z,47.38
2023-03-21T17:14:21.779Z,47.61
2023-03-21T17:16:49.641Z,47.90
2023-03-21T17:19:20.616Z,47.74
2023-03-21T17:21:48.271Z,47.87
2023-03-21T17:24:16.951Z,47.60
2023-03-21T17:26:45.866Z,48.14
2023-03-21T17:29:14.463Z,47.72
2023-03-21T17:31:43.984Z,47.48
2023-03-21T17:34:12.792Z,47.67
2023-03-21T17:36:43.120Z,48.21
2023-03-21T17:39:20.061Z,47.85
2023-03-21T17:41:47.907Z,48.39
2023-03-21T17:44:16.148Z,48.16
2023-03-21T17:46:45.995Z,47.92
2023-03-21T17:49:23.233Z,48.28
2023-03-21T17:51:53.693Z,48.27
2023-03-21T17:54:37.910Z,48.14
2023-03-21T17:57:10.807Z,48.62
2023-03-21T17:59:44.854Z,48.19
2023-03-21T18:02:12.920Z,48.32
2023-03-21T18:04:43.412Z,48.14
2023-03-21T18:08:01.928Z,48.75
2023-03-21T18:10:17.390Z,48.40
2023-03-21T18:12:47.536Z,48.55
2023-03-21T18:15:19.410Z,48.50
2023-03-21T18:18:10.879Z,48.42
2023-03-21T18:20:52.020Z,48.16
2023-03-21T18:23:22.662Z,48.09
2023-03-21T18:25:55.595Z,48.49
2023-03-21T18:28:24.665Z,48.09
2023-03-21T18:31:14.249Z,48.15
2023-03-21T18:33:41.778Z,48.16
2023-03-21T18:36:10.999Z,48.05
2023-03-21T18:38:39.424Z,48.21
2023-03-21T18:44:15.317Z,50.74
2023-03-21T18:46:53.095Z,51.66
2023-03-21T18:50:02.183Z,50.35
2023-03-21T18:52:09.518Z,49.08
2023-03-21T18:54:38.170Z,50.28
2023-03-21T18:57:35.277Z,49.97
2023-03-21T18:59:55.023Z,50.10
2023-03-21T19:02:24.300Z,50.29
2023-03-21T19:04:52.276Z,50.21
2023-03-21T19:07:20.136Z,50.71
2023-03-21T19:10:10.638Z,50.34
2023-03-21T19:12:36.102Z,49.25
2023-03-21T19:15:06.527Z,49.45
2023-03-21T19:20:28.065Z,49.79
2023-03-21T19:22:57.268Z,49.90
2023-03-21T19:25:26.105Z,50.23
2023-03-21T19:27:54.002Z,50.18
2023-03-21T19:30:22.112Z,50.50
2023-03-21T19:32:50.042Z,50.22
2023-03-21T19:35:25.366Z,50.41
2023-03-21T19:37:53.261Z,50.32
2023-03-21T19:40:21.585Z,50.35
2023-03-21T19:42:51.604Z,50.35
2023-03-21T19:45:20.142Z,50.54
2023-03-21T19:47:48.198Z,50.44
2023-03-21T19:50:47.353Z,50.38
2023-03-21T19:53:04.140Z,50.83
2023-03-21T19:55:32.158Z,51.36
2023-03-21T19:58:00.140Z,51.21
2023-03-21T20:00:28.233Z,51.02
2023-03-21T20:02:56.600Z,51.02
2023-03-21T20:05:25.815Z,50.77
2023-03-21T20:07:57.253Z,50.70
2023-03-21T20:10:28.526Z,50.93
2023-03-21T20:12:56.998Z,52.62
2023-03-21T20:15:29.753Z,52.60
2023-03-21T20:17:58.836Z,52.43
2023-03-21T20:20:29.291Z,51.53
2023-03-21T20:23:07.025Z,50.94
2023-03-21T20:25:40.031Z,50.65
2023-03-21T20:28:22.575Z,51.13
2023-03-21T20:30:57.216Z,50.98
2023-03-21T20:33:25.510Z,51.04
2023-03-21T20:38:52.325Z,50.97
2023-03-21T20:41:20.972Z,50.69
2023-03-21T20:46:37.854Z,50.71
2023-03-21T20:49:09.192Z,50.61
2023-03-21T20:54:27.796Z,50.92
2023-03-21T20:56:56.897Z,51.14
2023-03-21T20:59:27.561Z,50.87
2023-03-21T21:01:58.791Z,50.96
2023-03-21T21:05:08.068Z,51.28
2023-03-21T21:07:21.212Z,51.49
2023-03-21T21:09:50.285Z,51.60
2023-03-21T21:12:19.659Z,51.52
2023-03-21T21:14:48.324Z,51.53
2023-03-21T21:17:34.003Z,51.50
2023-03-21T21:20:20.573Z,52.44
2023-03-21T21:23:00.021Z,54.36
2023-03-21T21:25:32.024Z,52.41
2023-03-21T21:28:02.197Z,51.90
2023-03-21T21:30:31.855Z,51.68
2023-03-21T21:33:01.538Z,52.17
2023-03-21T21:35:29.668Z,51.86
2023-03-21T21:37:57.718Z,51.89
2023-03-21T21:40:32.526Z,51.48
2023-03-21T21:43:03.861Z,50.98
2023-03-21T21:45:32.508Z,51.14
2023-03-21T21:48:01.078Z,51.01
2023-03-21T21:50:30.524Z,51.21
2023-03-21T21:53:03.725Z,51.08
2023-03-21T21:55:33.312Z,50.97
2023-03-21T21:58:03.264Z,50.81
2023-03-21T22:00:34.021Z,50.86
2023-03-21T22:03:02.591Z,50.72
2023-03-21T22:05:30.715Z,50.67
2023-03-21T22:07:58.664Z,50.52
2023-03-21T22:10:27.724Z,50.79
2023-03-21T22:12:57.230Z,50.61
2023-03-21T22:15:26.206Z,50.75
2023-03-21T22:17:53.998Z,50.76
2023-03-21T22:20:23.148Z,50.64
2023-03-21T22:22:51.494Z,50.36
2023-03-21T22:25:19.721Z,50.14
2023-03-21T22:27:47.737Z,50.17
2023-03-21T22:30:17.557Z,50.29
2023-03-21T22:32:53.899Z,50.01
2023-03-21T22:35:31.438Z,50.01
2023-03-21T22:37:59.624Z,49.74
2023-03-21T22:40:27.575Z,49.66
2023-03-21T22:42:55.609Z,49.91
2023-03-21T22:45:23.582Z,50.16
2023-03-21T22:47:51.490Z,50.12
2023-03-21T22:50:23.386Z,49.68
2023-03-21T22:52:51.350Z,49.70
2023-03-21T22:55:19.515Z,49.98
2023-03-21T22:57:47.635Z,50.00
2023-03-21T23:00:16.380Z,50.07
2023-03-21T23:02:44.310Z,50.16
2023-03-21T23:05:12.460Z,50.11
2023-03-21T23:07:41.410Z,50.14
2023-03-21T23:10:12.227Z,49.96
2023-03-21T23:12:40.474Z,50.14
2023-03-21T23:15:09.461Z,50.07
2023-03-21T23:17:38.121Z,50.41
2023-03-21T23:20:08.791Z,50.35
2023-03-21T23:22:37.437Z,49.94
2023-03-21T23:25:06.804Z,50.03
2023-03-21T23:27:35.787Z,49.51
2023-03-21T23:30:07.992Z,49.30
2023-03-21T23:32:36.319Z,49.14
2023-03-21T23:35:04.563Z,49.38
2023-03-21T23:37:34.267Z,49.50
2023-03-21T23:40:02.620Z,49.72
2023-03-21T23:42:30.865Z,49.56
2023-03-21T23:44:59.133Z,49.48
2023-03-21T23:47:27.030Z,49.83
2023-03-21T23:49:55.182Z,49.67
2023-03-21T23:52:23.063Z,49.77
2023-03-21T23:54:50.817Z,49.65
2023-03-21T23:57:19.041Z,49.81
2023-03-21T23:59:49.737Z,49.66
