createdAt,value
2019-03-11T00:00:06.656Z,2.47
2019-03-11T00:02:32.483Z,2.50
2019-03-11T00:04:58.262Z,2.57
2019-03-11T00:07:24.041Z,2.56
2019-03-11T00:09:49.818Z,2.64
2019-03-11T00:12:15.610Z,2.70
2019-03-11T00:14:41.397Z,2.75
2019-03-11T00:17:07.204Z,2.82
2019-03-11T00:19:32.987Z,2.86
2019-03-11T00:21:58.789Z,2.94
2019-03-11T00:24:24.567Z,2.99
2019-03-11T00:26:50.366Z,3.06
2019-03-11T00:29:16.142Z,3.15
2019-03-11T00:31:41.949Z,3.16
2019-03-11T00:34:07.722Z,3.19
2019-03-11T00:36:33.546Z,3.25
2019-03-11T00:38:59.321Z,3.20
2019-03-11T00:41:25.109Z,3.15
2019-03-11T00:43:50.900Z,3.06
2019-03-11T00:46:16.688Z,3.09
2019-03-11T00:48:42.460Z,3.08
2019-03-11T00:51:08.256Z,2.97
2019-03-11T00:53:34.041Z,3.00
2019-03-11T00:55:59.819Z,2.94
2019-03-11T00:58:25.620Z,2.95
2019-03-11T01:00:51.414Z,2.89
2019-03-11T01:03:17.192Z,2.90
2019-03-11T01:05:43.069Z,2.84
2019-03-11T01:08:08.863Z,2.87
2019-03-11T01:10:34.643Z,2.90
2019-03-11T01:13:00.443Z,2.91
2019-03-11T01:15:26.242Z,2.84
2019-03-11T01:17:52.044Z,2.77
2019-03-11T01:20:17.822Z,2.78
2019-03-11T01:22:43.829Z,2.81
2019-03-11T01:25:11.126Z,2.80
2019-03-11T01:27:36.928Z,2.81
2019-03-11T01:30:09.379Z,2.81
2019-03-11T01:32:35.182Z,2.74
2019-03-11T01:35:00.974Z,2.79
2019-03-11T01:37:26.759Z,2.78
2019-03-11T01:39:52.552Z,2.77
2019-03-11T01:42:18.352Z,2.80
2019-03-11T01:44:44.137Z,2.84
2019-03-11T01:47:09.943Z,2.89
2019-03-11T01:49:35.735Z,2.88
2019-03-11T01:52:01.524Z,2.82
2019-03-11T01:54:27.330Z,2.87
2019-03-11T01:56:53.108Z,2.84
2019-03-11T01:59:18.906Z,2.89
2019-03-11T02:01:44.710Z,2.80
2019-03-11T02:04:10.503Z,2.86
2019-03-11T02:06:36.278Z,2.81
2019-03-11T02:09:02.590Z,2.72
2019-03-11T02:11:28.383Z,2.66
2019-03-11T02:13:54.180Z,2.55
2019-03-11T02:16:19.962Z,2.51
2019-03-11T02:18:45.755Z,2.47
2019-03-11T02:21:11.551Z,2.50
2019-03-11T02:23:37.336Z,2.45
2019-03-11T02:26:03.147Z,2.27
2019-03-11T02:28:28.981Z,2.22
2019-03-11T02:30:54.731Z,2.11
2019-03-11T02:33:20.513Z,1.98
2019-03-11T02:35:46.420Z,1.95
2019-03-11T02:38:12.201Z,1.97
2019-03-11T02:40:37.997Z,2.01
2019-03-11T02:43:03.812Z,2.07
2019-03-11T02:45:29.590Z,2.06
2019-03-11T02:47:55.387Z,2.12
2019-03-11T02:50:21.179Z,2.12
2019-03-11T02:52:46.951Z,2.17
2019-03-11T02:55:12.770Z,2.19
2019-03-11T02:57:38.553Z,2.20
2019-03-11T03:00:08.257Z,2.10
2019-03-11T03:02:41.542Z,2.07
2019-03-11T03:05:12.439Z,2.05
2019-03-11T03:07:38.223Z,1.95
2019-03-11T03:10:06.021Z,1.79
2019-03-11T03:12:31.837Z,1.71
2019-03-11T03:14:57.630Z,1.65
2019-03-11T03:17:23.411Z,1.70
2019-03-11T03:19:49.306Z,1.78
2019-03-11T03:22:15.148Z,1.87
2019-03-11T03:24:40.928Z,1.84
2019-03-11T03:27:06.716Z,1.84
2019-03-11T03:29:32.492Z,1.91
2019-03-11T03:31:58.293Z,1.90
2019-03-11T03:34:24.087Z,1.93
2019-03-11T03:36:49.879Z,1.89
2019-03-11T03:39:15.656Z,1.94
2019-03-11T03:41:41.448Z,1.90
2019-03-11T03:44:07.234Z,1.80
2019-03-11T03:46:33.020Z,1.65
2019-03-11T03:48:58.800Z,1.63
2019-03-11T03:51:24.614Z,1.68
2019-03-11T03:53:50.402Z,1.68
2019-03-11T03:56:16.204Z,1.68
2019-03-11T03:58:41.981Z,1.81
2019-03-11T04:01:07.767Z,1.76
2019-03-11T04:03:33.554Z,1.71
2019-03-11T04:05:59.319Z,1.74
2019-03-11T04:08:25.120Z,1.71
2019-03-11T04:10:50.998Z,1.62
2019-03-11T04:13:16.783Z,1.61
2019-03-11T04:15:42.577Z,1.64
2019-03-11T04:18:08.456Z,1.60
2019-03-11T04:20:34.334Z,1.57
2019-03-11T04:23:00.739Z,1.67
2019-03-11T04:25:28.125Z,1.70
2019-03-11T04:27:53.926Z,1.74
2019-03-11T04:30:23.609Z,1.72
2019-03-11T04:32:49.513Z,1.77
2019-03-11T04:35:15.292Z,1.79
2019-03-11T04:37:41.105Z,1.85
2019-03-11T04:40:14.378Z,1.86
2019-03-11T04:42:40.199Z,1.88
2019-03-11T04:45:10.807Z,1.77
2019-03-11T04:47:36.622Z,1.86
2019-03-11T04:50:05.126Z,1.81
2019-03-11T04:52:30.942Z,1.87
2019-03-11T04:54:56.725Z,1.81
2019-03-11T04:57:23.570Z,1.77
2019-03-11T04:59:49.540Z,1.79
2019-03-11T05:02:15.322Z,1.84
2019-03-11T05:04:41.134Z,1.79
2019-03-11T05:07:06.904Z,1.79
2019-03-11T05:09:32.696Z,1.77
2019-03-11T05:11:58.494Z,1.77
2019-03-11T05:14:24.289Z,1.76
2019-03-11T05:16:50.067Z,1.85
2019-03-11T05:19:15.863Z,1.78
2019-03-11T05:21:41.640Z,1.83
2019-03-11T05:24:07.451Z,1.87
2019-03-11T05:26:33.224Z,1.86
2019-03-11T05:28:59.050Z,1.78
2019-03-11T05:31:24.811Z,1.90
2019-03-11T05:33:50.614Z,1.87
2019-03-11T05:36:16.399Z,1.99
2019-03-11T05:38:42.206Z,1.91
2019-03-11T05:41:08.900Z,1.91
2019-03-11T05:43:34.880Z,1.95
2019-03-11T05:46:00.667Z,1.96
2019-03-11T05:48:26.448Z,2.03
2019-03-11T05:50:52.273Z,2.00
2019-03-11T05:53:18.057Z,1.96
2019-03-11T05:55:43.898Z,1.87
2019-03-11T05:58:09.738Z,1.86
2019-03-11T06:00:35.533Z,1.87
2019-03-11T06:03:01.330Z,1.92
2019-03-11T06:05:27.133Z,1.86
2019-03-11T06:07:52.909Z,1.88
2019-03-11T06:10:18.817Z,1.72
2019-03-11T06:12:44.603Z,1.66
2019-03-11T06:15:11.900Z,1.63
2019-03-11T06:17:37.888Z,1.63
2019-03-11T06:20:11.724Z,1.58
2019-03-11T06:22:37.523Z,1.49
2019-03-11T06:25:04.221Z,1.38
2019-03-11T06:27:30.019Z,1.47
2019-03-11T06:29:55.812Z,1.45
2019-03-11T06:32:21.601Z,1.35
2019-03-11T06:34:47.407Z,1.31
2019-03-11T06:37:13.187Z,1.29
2019-03-11T06:39:38.975Z,1.21
2019-03-11T06:42:04.783Z,1.18
2019-03-11T06:44:30.567Z,1.00
2019-03-11T06:46:56.364Z,0.99
2019-03-11T06:49:22.153Z,0.96
2019-03-11T06:51:47.998Z,0.98
2019-03-11T06:54:13.835Z,0.92
2019-03-11T06:56:39.615Z,0.92
2019-03-11T06:59:05.397Z,0.96
2019-03-11T07:01:31.198Z,1.11
2019-03-11T07:03:56.977Z,1.11
2019-03-11T07:06:22.790Z,1.15
2019-03-11T07:08:48.573Z,1.21
2019-03-11T07:11:14.380Z,1.21
2019-03-11T07:13:40.170Z,1.26
2019-03-11T07:16:05.963Z,1.28
2019-03-11T07:18:31.744Z,1.25
2019-03-11T07:20:57.525Z,1.27
2019-03-11T07:23:23.328Z,1.30
2019-03-11T07:25:49.193Z,1.28
2019-03-11T07:28:15.011Z,1.36
2019-03-11T07:30:40.788Z,1.36
2019-03-11T07:33:07.118Z,1.34
2019-03-11T07:35:32.977Z,1.35
2019-03-11T07:37:58.792Z,1.42
2019-03-11T07:40:29.725Z,1.50
2019-03-11T07:42:52.272Z,1.56
2019-03-11T07:45:18.049Z,1.64
2019-03-11T07:47:43.939Z,1.72
2019-03-11T07:50:11.116Z,1.84
2019-03-11T07:52:36.924Z,1.89
2019-03-11T07:55:05.424Z,1.99
2019-03-11T07:57:31.231Z,2.02
2019-03-11T07:59:57.008Z,2.02
2019-03-11T08:02:22.795Z,1.97
2019-03-11T08:04:48.579Z,1.95
2019-03-11T08:07:14.367Z,2.00
2019-03-11T08:09:40.147Z,2.08
2019-03-11T08:12:05.930Z,2.18
2019-03-11T08:14:31.703Z,2.24
2019-03-11T08:16:57.520Z,2.36
2019-03-11T08:19:23.300Z,2.41
2019-03-11T08:21:49.091Z,2.46
2019-03-11T08:24:16.749Z,2.58
2019-03-11T08:26:42.568Z,2.49
2019-03-11T08:29:08.359Z,2.41
2019-03-11T08:31:34.159Z,2.43
2019-03-11T08:33:59.950Z,2.38
2019-03-11T08:36:25.736Z,2.44
2019-03-11T08:38:51.545Z,2.40
2019-03-11T08:41:17.325Z,2.42
2019-03-11T08:43:43.118Z,2.47
2019-03-11T08:46:08.905Z,2.67
2019-03-11T08:48:34.688Z,2.77
2019-03-11T08:51:00.469Z,2.75
2019-03-11T08:53:26.282Z,2.67
2019-03-11T08:55:52.074Z,2.73
2019-03-11T08:58:17.870Z,2.68
2019-03-11T09:00:43.638Z,2.70
2019-03-11T09:03:09.447Z,2.76
2019-03-11T09:05:35.229Z,3.01
2019-03-11T09:08:01.020Z,2.99
2019-03-11T09:10:26.800Z,3.01
2019-03-11T09:12:52.610Z,3.12
2019-03-11T09:15:19.390Z,3.03
2019-03-11T09:17:45.187Z,3.16
2019-03-11T09:20:12.371Z,3.22
2019-03-11T09:22:38.197Z,3.48
2019-03-11T09:25:10.553Z,3.67
2019-03-11T09:27:36.355Z,3.69
2019-03-11T09:30:04.854Z,3.53
2019-03-11T09:32:30.636Z,3.57
2019-03-11T09:34:56.454Z,4.08
2019-03-11T09:37:22.235Z,4.08
2019-03-11T09:39:48.055Z,4.34
2019-03-11T09:42:13.838Z,4.34
2019-03-11T09:44:39.644Z,4.27
2019-03-11T09:47:05.425Z,4.27
2019-03-11T09:49:31.217Z,4.25
2019-03-11T09:51:56.998Z,4.28
2019-03-11T09:54:22.801Z,4.42
2019-03-11T09:56:48.576Z,4.43
2019-03-11T09:59:14.397Z,4.63
2019-03-11T10:01:40.163Z,4.63
2019-03-11T10:04:05.965Z,4.57
2019-03-11T10:06:31.748Z,4.62
2019-03-11T10:08:57.551Z,4.53
2019-03-11T10:11:23.346Z,4.50
2019-03-11T10:13:49.136Z,4.52
2019-03-11T10:16:14.940Z,4.62
2019-03-11T10:18:40.720Z,4.60
2019-03-11T10:21:06.514Z,4.80
2019-03-11T10:23:32.590Z,4.92
2019-03-11T10:25:58.498Z,4.79
2019-03-11T10:28:24.317Z,4.85
2019-03-11T10:30:50.221Z,5.06
2019-03-11T10:33:16.043Z,5.29
2019-03-11T10:35:41.818Z,5.66
2019-03-11T10:38:07.604Z,5.36
2019-03-11T10:40:33.422Z,5.07
2019-03-11T10:42:59.213Z,4.77
2019-03-11T10:45:31.198Z,4.78
2019-03-11T10:47:52.789Z,4.75
2019-03-11T10:50:19.698Z,4.76
2019-03-11T10:52:45.684Z,4.60
2019-03-11T10:55:19.412Z,4.44
2019-03-11T10:57:45.307Z,4.43
2019-03-11T11:00:15.011Z,4.45
2019-03-11T11:02:40.798Z,4.51
2019-03-11T11:05:07.604Z,4.29
2019-03-11T11:07:33.384Z,4.27
2019-03-11T11:09:59.187Z,4.43
2019-03-11T11:12:24.973Z,4.44
2019-03-11T11:14:50.771Z,4.37
2019-03-11T11:17:16.549Z,4.28
2019-03-11T11:19:42.355Z,4.23
2019-03-11T11:22:08.153Z,4.28
2019-03-11T11:24:33.950Z,4.29
2019-03-11T11:26:59.728Z,4.42
2019-03-11T11:29:25.533Z,4.44
2019-03-11T11:31:51.315Z,4.36
2019-03-11T11:34:17.104Z,4.60
2019-03-11T11:36:42.885Z,4.74
2019-03-11T11:39:08.685Z,4.96
2019-03-11T11:41:34.465Z,5.00
2019-03-11T11:44:00.271Z,5.07
2019-03-11T11:46:26.081Z,5.11
2019-03-11T11:48:51.861Z,5.25
2019-03-11T11:51:17.660Z,5.43
2019-03-11T11:53:43.436Z,5.33
2019-03-11T11:56:09.228Z,5.40
2019-03-11T11:58:35.007Z,5.45
2019-03-11T12:01:00.815Z,5.63
2019-03-11T12:03:26.612Z,5.55
2019-03-11T12:05:52.420Z,5.69
2019-03-11T12:08:18.199Z,5.53
2019-03-11T12:10:44.010Z,5.44
2019-03-11T12:13:09.789Z,5.41
2019-03-11T12:15:35.590Z,5.16
2019-03-11T12:18:01.388Z,5.16
2019-03-11T12:20:28.180Z,5.25
2019-03-11T12:22:53.975Z,5.38
2019-03-11T12:25:19.873Z,5.48
2019-03-11T12:27:53.811Z,5.48
2019-03-11T12:30:25.240Z,5.28
2019-03-11T12:32:51.022Z,5.13
2019-03-11T12:35:16.816Z,5.12
2019-03-11T12:37:42.603Z,5.02
2019-03-11T12:40:11.092Z,4.92
2019-03-11T12:42:36.884Z,4.90
2019-03-11T12:45:05.883Z,4.93
2019-03-11T12:47:31.664Z,5.09
2019-03-11T12:49:57.461Z,5.19
2019-03-11T12:52:23.240Z,5.34
2019-03-11T12:54:49.032Z,5.45
2019-03-11T12:57:14.832Z,5.73
2019-03-11T12:59:41.013Z,5.75
2019-03-11T13:02:06.930Z,5.99
2019-03-11T13:04:32.709Z,6.37
2019-03-11T13:06:58.517Z,6.59
2019-03-11T13:09:24.314Z,6.70
2019-03-11T13:11:50.145Z,7.00
2019-03-11T13:14:15.918Z,6.84
2019-03-11T13:16:41.714Z,6.65
2019-03-11T13:19:13.205Z,6.41
2019-03-11T13:21:36.067Z,6.35
2019-03-11T13:24:01.847Z,6.28
2019-03-11T13:26:27.652Z,5.93
2019-03-11T13:28:53.438Z,5.69
2019-03-11T13:31:19.239Z,5.63
2019-03-11T13:33:45.015Z,5.65
2019-03-11T13:36:10.808Z,5.53
2019-03-11T13:38:36.588Z,5.06
2019-03-11T13:41:02.889Z,4.69
2019-03-11T13:43:28.687Z,4.66
2019-03-11T13:45:54.496Z,4.71
2019-03-11T13:48:20.273Z,4.65
2019-03-11T13:50:46.068Z,4.60
2019-03-11T13:53:11.841Z,4.69
2019-03-11T13:55:37.628Z,4.78
2019-03-11T13:58:03.412Z,4.78
2019-03-11T14:00:29.308Z,4.80
2019-03-11T14:02:55.100Z,4.98
2019-03-11T14:05:20.892Z,5.26
2019-03-11T14:07:46.676Z,5.40
2019-03-11T14:10:13.670Z,5.37
2019-03-11T14:12:39.481Z,5.33
2019-03-11T14:15:13.672Z,5.63
2019-03-11T14:17:39.467Z,5.85
2019-03-11T14:20:08.462Z,6.03
2019-03-11T14:22:34.270Z,6.04
2019-03-11T14:25:00.090Z,6.22
2019-03-11T14:27:25.841Z,6.15
2019-03-11T14:29:51.633Z,5.94
2019-03-11T14:32:18.084Z,5.74
2019-03-11T14:34:44.029Z,5.62
2019-03-11T14:37:09.947Z,5.62
2019-03-11T14:39:35.728Z,5.66
2019-03-11T14:42:01.524Z,5.52
2019-03-11T14:44:27.306Z,5.33
2019-03-11T14:46:53.086Z,5.30
2019-03-11T14:49:18.868Z,5.38
2019-03-11T14:51:44.670Z,5.19
2019-03-11T14:54:10.499Z,5.21
2019-03-11T14:56:36.292Z,5.12
2019-03-11T14:59:02.067Z,5.01
2019-03-11T15:01:27.857Z,5.07
2019-03-11T15:03:53.740Z,4.98
2019-03-11T15:06:19.526Z,5.03
2019-03-11T15:08:45.323Z,5.02
2019-03-11T15:11:11.207Z,4.97
2019-03-11T15:13:37.025Z,5.07
2019-03-11T15:16:02.918Z,5.07
2019-03-11T15:18:28.703Z,5.10
2019-03-11T15:20:54.492Z,5.21
2019-03-11T15:23:21.087Z,5.21
2019-03-11T15:25:46.981Z,5.19
2019-03-11T15:28:13.227Z,5.19
2019-03-11T15:30:39.065Z,5.05
2019-03-11T15:33:04.857Z,5.03
2019-03-11T15:35:30.645Z,5.11
2019-03-11T15:37:56.440Z,5.26
2019-03-11T15:40:22.216Z,5.29
2019-03-11T15:42:48.015Z,5.23
2019-03-11T15:45:16.230Z,5.30
2019-03-11T15:47:42.008Z,5.28
2019-03-11T15:50:10.696Z,5.25
2019-03-11T15:52:36.500Z,5.26
2019-03-11T15:55:02.787Z,5.17
2019-03-11T15:57:38.477Z,5.13
2019-03-11T15:59:56.263Z,5.01
2019-03-11T16:02:22.083Z,5.12
2019-03-11T16:04:47.875Z,5.12
2019-03-11T16:07:13.668Z,5.28
2019-03-11T16:09:39.443Z,5.32
2019-03-11T16:12:05.235Z,5.36
2019-03-11T16:14:31.041Z,5.47
2019-03-11T16:16:56.923Z,5.39
2019-03-11T16:19:22.715Z,5.32
2019-03-11T16:21:48.494Z,5.18
2019-03-11T16:24:14.309Z,5.17
2019-03-11T16:26:40.092Z,5.19
2019-03-11T16:29:05.897Z,5.05
2019-03-11T16:31:31.681Z,5.05
2019-03-11T16:33:57.476Z,5.08
2019-03-11T16:36:23.271Z,4.97
2019-03-11T16:38:49.117Z,4.97
2019-03-11T16:41:14.859Z,4.99
2019-03-11T16:43:40.743Z,4.95
2019-03-11T16:46:06.539Z,4.87
2019-03-11T16:48:32.333Z,4.64
2019-03-11T16:50:58.132Z,4.94
2019-03-11T16:53:23.935Z,4.89
2019-03-11T16:55:51.610Z,4.82
2019-03-11T16:58:17.405Z,4.75
2019-03-11T17:00:44.791Z,4.68
2019-03-11T17:03:10.602Z,4.71
2019-03-11T17:05:36.390Z,4.61
2019-03-11T17:08:02.287Z,4.45
2019-03-11T17:10:28.163Z,4.50
2019-03-11T17:12:54.073Z,4.45
2019-03-11T17:15:19.951Z,4.43
2019-03-11T17:17:45.729Z,4.33
2019-03-11T17:20:13.884Z,4.30
2019-03-11T17:22:39.648Z,4.28
2019-03-11T17:25:08.251Z,4.22
2019-03-11T17:27:34.027Z,4.20
2019-03-11T17:29:59.920Z,4.17
2019-03-11T17:32:25.714Z,4.13
2019-03-11T17:34:51.558Z,4.08
2019-03-11T17:37:17.371Z,3.94
2019-03-11T17:39:43.181Z,3.84
2019-03-11T17:42:08.981Z,3.77
2019-03-11T17:44:34.785Z,3.71
2019-03-11T17:47:00.589Z,3.63
2019-03-11T17:49:26.377Z,3.58
2019-03-11T17:51:52.154Z,3.50
2019-03-11T17:54:17.948Z,3.47
2019-03-11T17:56:43.727Z,3.40
2019-03-11T17:59:09.521Z,3.38
2019-03-11T18:01:35.296Z,3.33
2019-03-11T18:04:01.124Z,3.22
2019-03-11T18:06:26.904Z,3.22
2019-03-11T18:08:52.692Z,3.23
2019-03-11T18:11:18.479Z,3.12
2019-03-11T18:13:44.273Z,3.09
2019-03-11T18:16:10.050Z,3.10
2019-03-11T18:18:35.845Z,3.15
2019-03-11T18:21:01.623Z,3.18
2019-03-11T18:23:27.431Z,3.13
2019-03-11T18:25:53.224Z,3.19
2019-03-11T18:28:19.038Z,3.20
2019-03-11T18:30:44.844Z,3.19
2019-03-11T18:33:10.629Z,3.23
2019-03-11T18:35:36.415Z,3.25
2019-03-11T18:38:04.488Z,3.29
2019-03-11T18:40:30.013Z,3.23
2019-03-11T18:42:55.803Z,3.13
2019-03-11T18:45:21.598Z,3.18
2019-03-11T18:47:47.411Z,3.21
2019-03-11T18:50:15.507Z,3.27
2019-03-11T18:52:41.269Z,3.31
2019-03-11T18:55:08.074Z,3.35
2019-03-11T18:57:33.886Z,3.40
2019-03-11T18:59:59.672Z,3.42
2019-03-11T19:02:25.442Z,3.37
2019-03-11T19:04:51.255Z,3.37
2019-03-11T19:07:17.049Z,3.31
2019-03-11T19:09:42.902Z,3.12
2019-03-11T19:12:08.738Z,2.92
2019-03-11T19:14:34.508Z,2.75
2019-03-11T19:17:00.315Z,2.57
2019-03-11T19:19:26.092Z,2.46
2019-03-11T19:21:51.909Z,2.45
2019-03-11T19:24:17.679Z,2.39
2019-03-11T19:26:43.487Z,2.36
2019-03-11T19:29:09.358Z,2.26
2019-03-11T19:31:35.226Z,2.22
2019-03-11T19:34:01.214Z,2.17
2019-03-11T19:36:26.992Z,2.07
2019-03-11T19:38:52.793Z,1.99
2019-03-11T19:41:18.571Z,1.98
2019-03-11T19:43:44.368Z,1.98
2019-03-11T19:46:10.143Z,2.08
2019-03-11T19:48:35.943Z,2.14
2019-03-11T19:51:01.836Z,2.10
2019-03-11T19:53:27.655Z,2.09
2019-03-11T19:55:53.448Z,2.16
2019-03-11T19:58:19.258Z,2.21
2019-03-11T20:00:45.066Z,2.22
2019-03-11T20:03:22.596Z,2.27
2019-03-11T20:05:38.662Z,2.29
2019-03-11T20:08:04.498Z,2.33
2019-03-11T20:10:30.454Z,2.32
2019-03-11T20:12:56.375Z,2.32
2019-03-11T20:15:22.173Z,2.34
2019-03-11T20:17:48.015Z,2.30
2019-03-11T20:20:15.392Z,2.33
2019-03-11T20:22:41.179Z,2.28
2019-03-11T20:25:10.335Z,2.22
2019-03-11T20:27:36.090Z,2.26
2019-03-11T20:30:05.654Z,2.28
2019-03-11T20:32:31.549Z,2.33
2019-03-11T20:34:57.262Z,2.32
2019-03-11T20:37:23.126Z,2.26
2019-03-11T20:39:48.978Z,2.27
2019-03-11T20:42:14.772Z,2.23
2019-03-11T20:44:40.576Z,2.23
2019-03-11T20:47:06.485Z,2.21
2019-03-11T20:49:32.235Z,2.15
2019-03-11T20:51:58.025Z,2.14
2019-03-11T20:54:23.788Z,2.10
2019-03-11T20:56:49.593Z,2.09
2019-03-11T20:59:15.378Z,2.08
2019-03-11T21:01:41.727Z,2.10
2019-03-11T21:04:07.693Z,2.09
2019-03-11T21:06:33.470Z,2.05
2019-03-11T21:08:59.270Z,2.01
2019-03-11T21:11:25.064Z,2.01
2019-03-11T21:13:51.932Z,2.04
2019-03-11T21:16:17.717Z,2.02
2019-03-11T21:18:45.117Z,2.02
2019-03-11T21:21:10.925Z,1.99
2019-03-11T21:23:36.755Z,1.92
2019-03-11T21:26:02.543Z,1.89
2019-03-11T21:28:28.375Z,1.86
2019-03-11T21:30:54.197Z,1.90
2019-03-11T21:33:19.997Z,1.85
2019-03-11T21:35:45.751Z,1.81
2019-03-11T21:38:11.664Z,1.77
2019-03-11T21:40:37.506Z,1.73
2019-03-11T21:43:03.345Z,1.69
2019-03-11T21:45:34.119Z,1.64
2019-03-11T21:47:56.888Z,1.62
2019-03-11T21:50:24.405Z,1.58
2019-03-11T21:52:50.378Z,1.49
2019-03-11T21:55:16.207Z,1.47
2019-03-11T21:57:42.059Z,1.43
2019-03-11T22:00:13.228Z,1.40
2019-03-11T22:02:39.048Z,1.38
2019-03-11T22:05:05.843Z,1.37
2019-03-11T22:07:31.657Z,1.35
2019-03-11T22:09:57.442Z,1.33
2019-03-11T22:12:23.254Z,1.32
2019-03-11T22:14:49.033Z,1.37
2019-03-11T22:17:14.835Z,1.28
2019-03-11T22:19:40.611Z,1.15
2019-03-11T22:22:06.404Z,1.06
2019-03-11T22:24:32.212Z,1.00
2019-03-11T22:26:58.017Z,0.97
2019-03-11T22:29:24.728Z,0.93
2019-03-11T22:31:50.766Z,0.95
2019-03-11T22:34:16.587Z,0.98
2019-03-11T22:36:42.405Z,1.00
2019-03-11T22:39:08.184Z,1.06
2019-03-11T22:41:33.966Z,1.03
2019-03-11T22:43:59.758Z,1.00
2019-03-11T22:46:25.534Z,1.02
2019-03-11T22:48:51.424Z,1.00
2019-03-11T22:51:17.207Z,0.99
2019-03-11T22:53:43.001Z,1.01
2019-03-11T22:56:08.781Z,0.93
2019-03-11T22:58:34.592Z,0.90
2019-03-11T23:01:01.376Z,0.85
2019-03-11T23:03:27.475Z,0.84
2019-03-11T23:05:58.138Z,0.88
2019-03-11T23:08:21.268Z,0.89
2019-03-11T23:10:47.204Z,0.85
2019-03-11T23:13:12.949Z,0.76
2019-03-11T23:15:38.747Z,0.69
2019-03-11T23:18:04.531Z,0.64
2019-03-11T23:20:30.308Z,0.64
2019-03-11T23:22:56.088Z,0.65
2019-03-11T23:25:21.898Z,0.68
2019-03-11T23:27:47.773Z,0.66
2019-03-11T23:30:13.680Z,0.66
2019-03-11T23:32:39.458Z,0.59
2019-03-11T23:35:05.849Z,0.41
2019-03-11T23:37:31.650Z,0.26
2019-03-11T23:39:57.455Z,0.22
2019-03-11T23:42:23.236Z,0.17
2019-03-11T23:44:49.032Z,0.07
2019-03-11T23:47:14.814Z,0.04
2019-03-11T23:49:40.607Z,0.11
2019-03-11T23:52:06.386Z,0.09
2019-03-11T23:54:32.180Z,0.01
2019-03-11T23:56:57.963Z,-0.04
2019-03-11T23:59:23.763Z,-0.03
