createdAt,value
2022-09-21T00:01:12.886Z,97797.19
2022-09-21T00:03:43.412Z,97800.50
2022-09-21T00:06:15.284Z,97794.72
2022-09-21T00:08:42.916Z,97789.78
2022-09-21T00:11:20.511Z,97792.94
2022-09-21T00:13:47.749Z,97795.69
2022-09-21T00:16:15.976Z,97790.75
2022-09-21T00:18:42.883Z,97793.50
2022-09-21T00:21:11.519Z,97792.66
2022-09-21T00:23:38.323Z,97794.66
2022-09-21T00:26:31.436Z,97788.28
2022-09-21T00:29:00.535Z,97786.84
2022-09-21T00:31:28.794Z,97785.81
2022-09-21T00:33:55.623Z,97784.38
2022-09-21T00:36:24.456Z,97787.53
2022-09-21T00:38:53.403Z,97783.22
2022-09-21T00:41:20.303Z,97786.50
2022-09-21T00:44:25.408Z,97779.44
2022-09-21T00:46:54.155Z,97788.06
2022-09-21T00:49:21.888Z,97781.56
2022-09-21T00:51:49.199Z,97789.63
2022-09-21T00:54:21.916Z,97785.28
2022-09-21T00:56:52.736Z,97792.03
2022-09-21T00:59:21.991Z,97793.19
2022-09-21T01:01:49.888Z,97793.19
2022-09-21T01:04:18.897Z,97784.81
2022-09-21T01:06:47.936Z,97792.16
2022-09-21T01:09:15.167Z,97787.25
2022-09-21T01:12:01.655Z,97790.56
2022-09-21T01:14:37.254Z,97787.09
2022-09-21T01:17:25.371Z,97793.88
2022-09-21T01:20:20.172Z,97788.25
2022-09-21T01:23:21.100Z,97796.88
2022-09-21T01:25:53.488Z,97792.50
2022-09-21T01:28:20.902Z,97797.13
2022-09-21T01:30:49.858Z,97794.06
2022-09-21T01:33:19.609Z,97789.16
2022-09-21T01:35:53.148Z,97793.19
2022-09-21T01:38:27.088Z,97793.19
2022-09-21T01:41:01.187Z,97790.28
2022-09-21T01:43:33.229Z,97795.44
2022-09-21T01:46:03.906Z,97792.56
2022-09-21T01:48:39.235Z,97794.41
2022-09-21T01:51:09.831Z,97796.97
2022-09-21T01:53:38.045Z,97794.16
2022-09-21T01:56:10.166Z,97789.19
2022-09-21T01:58:41.588Z,97786.13
2022-09-21T02:01:10.796Z,97791.44
2022-09-21T02:03:41.671Z,97789.13
2022-09-21T02:06:08.399Z,97790.41
2022-09-21T02:08:36.197Z,97787.50
2022-09-21T02:11:04.115Z,97788.78
2022-09-21T02:13:34.660Z,97788.06
2022-09-21T02:16:07.337Z,97793.44
2022-09-21T02:18:57.698Z,97791.53
2022-09-21T02:21:53.463Z,97785.34
2022-09-21T02:24:30.223Z,97781.72
2022-09-21T02:27:03.660Z,97780.13
2022-09-21T02:29:51.912Z,97780.69
2022-09-21T02:32:40.176Z,97776.66
2022-09-21T02:35:45.835Z,97779.38
2022-09-21T02:38:35.175Z,97773.03
2022-09-21T02:41:06.452Z,97775.75
2022-09-21T02:43:35.855Z,97774.31
2022-09-21T02:46:06.270Z,97775.44
2022-09-21T02:48:43.471Z,97780.91
2022-09-21T02:51:14.098Z,97777.63
2022-09-21T02:53:41.680Z,97778.09
2022-09-21T02:56:09.116Z,97779.06
2022-09-21T02:58:38.430Z,97779.31
2022-09-21T03:01:08.768Z,97776.97
2022-09-21T03:03:35.917Z,97777.53
2022-09-21T03:06:02.714Z,97783.59
2022-09-21T03:08:30.463Z,97779.38
2022-09-21T03:10:57.803Z,97775.78
2022-09-21T03:13:25.056Z,97771.59
2022-09-21T03:16:02.814Z,97776.88
2022-09-21T03:18:33.955Z,97776.00
2022-09-21T03:21:02.577Z,97774.56
2022-09-21T03:23:29.840Z,97771.13
2022-09-21T03:25:56.675Z,97775.88
2022-09-21T03:28:23.698Z,97770.19
2022-09-21T03:30:51.862Z,97779.53
2022-09-21T03:33:19.615Z,97770.44
2022-09-21T03:35:48.503Z,97784.69
2022-09-21T03:38:16.792Z,97781.03
2022-09-21T03:40:47.273Z,97783.47
2022-09-21T03:43:14.159Z,97784.19
2022-09-21T03:45:42.034Z,97779.09
2022-09-21T03:48:10.035Z,97785.69
2022-09-21T03:50:37.463Z,97782.09
2022-09-21T03:53:04.680Z,97789.94
2022-09-21T03:55:31.694Z,97785.06
2022-09-21T03:57:58.391Z,97778.69
2022-09-21T04:00:25.043Z,97774.50
2022-09-21T04:02:52.157Z,97773.78
2022-09-21T04:05:18.822Z,97777.09
2022-09-21T04:07:48.346Z,97776.34
2022-09-21T04:10:18.137Z,97772.72
2022-09-21T04:12:46.074Z,97776.19
2022-09-21T04:15:21.660Z,97776.75
2022-09-21T04:17:51.199Z,97778.59
2022-09-21T04:20:19.243Z,97776.41
2022-09-21T04:22:47.199Z,97779.13
2022-09-21T04:25:14.658Z,97780.44
2022-09-21T04:27:42.859Z,97775.34
2022-09-21T04:30:12.440Z,97778.09
2022-09-21T04:32:39.259Z,97785.03
2022-09-21T04:35:06.344Z,97784.84
2022-09-21T04:37:33.243Z,97788.13
2022-09-21T04:40:00.522Z,97789.97
2022-09-21T04:42:27.696Z,97788.72
2022-09-21T04:44:54.368Z,97782.34
2022-09-21T04:47:23.679Z,97793.84
2022-09-21T04:49:50.675Z,97800.41
2022-09-21T04:52:19.239Z,97796.22
2022-09-21T04:54:47.143Z,97794.06
2022-09-21T04:57:14.789Z,97794.63
2022-09-21T04:59:41.474Z,97793.16
2022-09-21T05:02:08.194Z,97798.63
2022-09-21T05:04:35.003Z,97793.72
2022-09-21T05:07:01.727Z,97794.28
2022-09-21T05:09:47.331Z,97793.38
2022-09-21T05:12:14.155Z,97793.78
2022-09-21T05:14:41.215Z,97800.50
2022-09-21T05:17:07.971Z,97808.47
2022-09-21T05:19:34.679Z,97810.56
2022-09-21T05:22:01.368Z,97807.16
2022-09-21T05:24:28.052Z,97809.38
2022-09-21T05:26:54.810Z,97802.50
2022-09-21T05:29:29.328Z,97811.44
2022-09-21T05:32:00.214Z,97804.00
2022-09-21T05:34:36.904Z,97804.72
2022-09-21T05:37:30.846Z,97800.03
2022-09-21T05:39:58.061Z,97805.63
2022-09-21T05:42:26.655Z,97807.63
2022-09-21T05:44:55.398Z,97809.25
2022-09-21T05:47:43.838Z,97808.34
2022-09-21T05:50:22.801Z,97813.22
2022-09-21T05:53:07.923Z,97811.59
2022-09-21T05:55:51.878Z,97809.25
2022-09-21T05:58:27.247Z,97813.97
2022-09-21T06:01:05.242Z,97808.88
2022-09-21T06:03:34.946Z,97825.22
2022-09-21T06:06:02.202Z,97815.97
2022-09-21T06:08:29.038Z,97820.69
2022-09-21T06:10:56.038Z,97821.06
2022-09-21T06:13:25.426Z,97817.78
2022-09-21T06:15:55.630Z,97817.78
2022-09-21T06:18:23.326Z,97819.22
2022-09-21T06:20:50.081Z,97816.72
2022-09-21T06:23:16.937Z,97822.50
2022-09-21T06:25:43.623Z,97825.03
2022-09-21T06:28:12.671Z,97823.41
2022-09-21T06:30:42.278Z,97819.78
2022-09-21T06:33:09.557Z,97818.34
2022-09-21T06:35:37.631Z,97824.91
2022-09-21T06:38:06.712Z,97825.81
2022-09-21T06:40:35.121Z,97821.81
2022-09-21T06:43:03.512Z,97825.97
2022-09-21T06:45:31.190Z,97827.25
2022-09-21T06:47:58.955Z,97821.41
2022-09-21T06:50:25.795Z,97828.47
2022-09-21T06:52:52.551Z,97822.41
2022-09-21T06:55:19.262Z,97826.59
2022-09-21T06:57:46.440Z,97820.75
2022-09-21T07:00:14.406Z,97834.91
2022-09-21T07:02:45.435Z,97824.09
2022-09-21T07:05:12.838Z,97816.38
2022-09-21T07:07:40.465Z,97821.56
2022-09-21T07:10:13.210Z,97833.50
2022-09-21T07:12:41.841Z,97824.00
2022-09-21T07:15:10.285Z,97818.88
2022-09-21T07:17:38.818Z,97825.00
2022-09-21T07:20:06.681Z,97817.63
2022-09-21T07:22:33.916Z,97818.69
2022-09-21T07:25:00.582Z,97815.97
2022-09-21T07:27:29.956Z,97817.59
2022-09-21T07:29:56.599Z,97814.63
2022-09-21T07:32:23.570Z,97813.84
2022-09-21T07:34:50.289Z,97802.28
2022-09-21T07:37:17.167Z,97813.13
2022-09-21T07:39:43.885Z,97808.88
2022-09-21T07:42:10.707Z,97814.06
2022-09-21T07:44:37.363Z,97813.59
2022-09-21T07:47:04.183Z,97814.25
2022-09-21T07:49:30.826Z,97810.69
2022-09-21T07:52:02.879Z,97812.94
2022-09-21T07:54:32.276Z,97820.31
2022-09-21T07:57:17.240Z,97810.59
2022-09-21T07:59:43.952Z,97815.38
2022-09-21T08:02:10.597Z,97816.19
2022-09-21T08:04:37.559Z,97820.84
2022-09-21T08:07:04.970Z,97813.09
2022-09-21T08:09:31.727Z,97815.56
2022-09-21T08:12:01.413Z,97818.19
2022-09-21T08:14:29.311Z,97812.78
2022-09-21T08:16:56.055Z,97807.75
2022-09-21T08:19:26.018Z,97804.34
2022-09-21T08:21:57.247Z,97807.53
2022-09-21T08:24:26.765Z,97806.16
2022-09-21T08:26:55.870Z,97803.13
2022-09-21T08:29:24.176Z,97802.28
2022-09-21T08:31:50.978Z,97801.59
2022-09-21T08:34:19.625Z,97796.69
2022-09-21T08:36:46.490Z,97805.81
2022-09-21T08:39:13.230Z,97804.53
2022-09-21T08:41:59.043Z,97810.00
2022-09-21T08:44:48.975Z,97809.00
2022-09-21T08:47:36.850Z,97808.00
2022-09-21T08:50:04.968Z,97812.06
2022-09-21T08:52:32.208Z,97806.56
2022-09-21T08:55:02.390Z,97805.41
2022-09-21T08:57:31.253Z,97814.22
2022-09-21T08:59:59.577Z,97803.53
2022-09-21T09:02:53.878Z,97793.84
2022-09-21T09:05:42.230Z,97800.91
2022-09-21T09:08:22.570Z,97801.16
2022-09-21T09:11:21.012Z,97798.06
2022-09-21T09:13:59.963Z,97798.31
2022-09-21T09:16:38.757Z,97797.94
2022-09-21T09:19:20.700Z,97794.13
2022-09-21T09:21:47.826Z,97800.72
2022-09-21T09:24:33.733Z,97795.91
2022-09-21T09:27:04.592Z,97797.31
2022-09-21T09:30:03.586Z,97790.59
2022-09-21T09:33:01.758Z,97788.00
2022-09-21T09:35:29.771Z,97784.13
2022-09-21T09:38:22.291Z,97780.63
2022-09-21T09:41:28.892Z,97787.13
2022-09-21T09:44:38.988Z,97779.16
2022-09-21T09:47:57.347Z,97778.44
2022-09-21T09:50:32.622Z,97774.84
2022-09-21T09:53:05.117Z,97784.22
2022-09-21T09:55:41.097Z,97775.59
2022-09-21T09:58:16.842Z,97776.81
2022-09-21T10:00:44.183Z,97773.81
2022-09-21T10:03:26.134Z,97777.78
2022-09-21T10:05:53.359Z,97776.00
2022-09-21T10:08:44.175Z,97777.16
2022-09-21T10:11:15.435Z,97776.59
2022-09-21T10:13:44.102Z,97764.84
2022-09-21T10:16:18.780Z,97779.47
2022-09-21T10:18:56.526Z,97758.22
2022-09-21T10:21:34.874Z,97762.16
2022-09-21T10:24:23.543Z,97764.41
2022-09-21T10:26:54.686Z,97750.03
2022-09-21T10:29:25.365Z,97759.34
2022-09-21T10:32:12.387Z,97756.09
2022-09-21T10:34:44.648Z,97745.88
2022-09-21T10:37:25.659Z,97747.56
2022-09-21T10:39:52.876Z,97747.56
2022-09-21T10:42:20.038Z,97749.94
2022-09-21T10:44:49.298Z,97751.69
2022-09-21T10:47:35.679Z,97752.03
2022-09-21T10:50:06.791Z,97742.53
2022-09-21T10:52:36.219Z,97745.84
2022-09-21T10:55:05.160Z,97743.63
2022-09-21T10:57:33.188Z,97734.56
2022-09-21T11:00:19.464Z,97736.75
2022-09-21T11:02:48.122Z,97735.75
2022-09-21T11:05:18.519Z,97729.28
2022-09-21T11:07:50.042Z,97730.03
2022-09-21T11:10:23.764Z,97735.25
2022-09-21T11:12:59.865Z,97741.34
2022-09-21T11:15:41.892Z,97740.81
2022-09-21T11:18:34.773Z,97742.00
2022-09-21T11:21:20.136Z,97735.50
2022-09-21T11:24:08.683Z,97739.88
2022-09-21T11:26:45.893Z,97745.06
2022-09-21T11:29:21.368Z,97732.91
2022-09-21T11:32:26.453Z,97733.63
2022-09-21T11:35:15.261Z,97723.13
2022-09-21T11:37:57.747Z,97730.44
2022-09-21T11:40:55.886Z,97719.78
2022-09-21T11:44:03.017Z,97720.03
2022-09-21T11:46:38.182Z,97714.97
2022-09-21T11:49:33.651Z,97726.41
2022-09-21T11:52:06.995Z,97720.69
2022-09-21T11:54:40.511Z,97716.31
2022-09-21T11:57:31.339Z,97722.78
2022-09-21T12:00:25.101Z,97715.53
2022-09-21T12:03:06.745Z,97722.03
2022-09-21T12:06:01.201Z,97714.06
2022-09-21T12:08:33.800Z,97709.50
2022-09-21T12:11:07.134Z,97704.28
2022-09-21T12:13:41.870Z,97710.03
2022-09-21T12:16:44.095Z,97709.25
2022-09-21T12:19:43.341Z,97715.81
2022-09-21T12:22:17.642Z,97702.41
2022-09-21T12:24:47.887Z,97698.00
2022-09-21T12:27:27.865Z,97700.13
2022-09-21T12:29:59.609Z,97692.66
2022-09-21T12:32:39.811Z,97694.31
2022-09-21T12:35:12.783Z,97687.94
2022-09-21T12:37:54.527Z,97699.22
2022-09-21T12:40:43.340Z,97689.59
2022-09-21T12:43:38.367Z,97689.78
2022-09-21T12:46:14.047Z,97687.81
2022-09-21T12:48:42.343Z,97689.16
2022-09-21T12:51:24.726Z,97693.56
2022-09-21T12:53:55.792Z,97686.75
2022-09-21T12:56:22.621Z,97686.88
2022-09-21T12:59:24.568Z,97665.94
2022-09-21T13:02:15.530Z,97679.03
2022-09-21T13:05:02.107Z,97664.81
2022-09-21T13:07:34.580Z,97675.50
2022-09-21T13:10:08.546Z,97667.78
2022-09-21T13:12:41.330Z,97669.56
2022-09-21T13:15:20.109Z,97664.81
2022-09-21T13:17:46.976Z,97656.63
2022-09-21T13:20:19.971Z,97656.78
2022-09-21T13:22:50.494Z,97653.09
2022-09-21T13:25:24.712Z,97656.38
2022-09-21T13:28:02.099Z,97650.13
2022-09-21T13:30:45.173Z,97653.72
2022-09-21T13:33:20.799Z,97651.47
2022-09-21T13:35:50.413Z,97659.88
2022-09-21T13:38:29.376Z,97646.66
2022-09-21T13:41:18.786Z,97647.19
2022-09-21T13:43:48.413Z,97643.38
2022-09-21T13:46:36.897Z,97646.03
2022-09-21T13:49:14.151Z,97649.44
2022-09-21T13:52:05.141Z,97641.19
2022-09-21T13:54:48.714Z,97639.75
2022-09-21T13:57:24.419Z,97638.88
2022-09-21T14:00:13.008Z,97639.31
2022-09-21T14:02:42.927Z,97645.88
2022-09-21T14:05:25.422Z,97643.06
2022-09-21T14:08:31.759Z,97642.19
2022-09-21T14:11:11.552Z,97645.19
2022-09-21T14:13:41.423Z,97637.50
2022-09-21T14:16:45.098Z,97648.34
2022-09-21T14:19:17.497Z,97643.19
2022-09-21T14:22:06.311Z,97643.41
2022-09-21T14:24:49.959Z,97631.91
2022-09-21T14:27:25.242Z,97634.31
2022-09-21T14:30:19.938Z,97634.31
2022-09-21T14:32:51.051Z,97639.44
2022-09-21T14:35:20.918Z,97643.31
2022-09-21T14:37:53.071Z,97645.16
2022-09-21T14:40:26.162Z,97650.28
2022-09-21T14:42:55.156Z,97642.03
2022-09-21T14:45:27.956Z,97631.47
2022-09-21T14:48:10.697Z,97635.00
2022-09-21T14:50:45.507Z,97630.66
2022-09-21T14:53:42.355Z,97631.03
2022-09-21T14:56:21.198Z,97630.47
2022-09-21T14:58:47.891Z,97626.44
2022-09-21T15:01:35.989Z,97634.66
2022-09-21T15:04:21.588Z,97634.88
2022-09-21T15:07:13.296Z,97634.69
2022-09-21T15:10:07.827Z,97642.69
2022-09-21T15:12:46.691Z,97639.50
2022-09-21T15:15:29.120Z,97639.97
2022-09-21T15:17:59.719Z,97642.66
2022-09-21T15:20:28.700Z,97637.78
2022-09-21T15:22:59.666Z,97644.91
2022-09-21T15:25:29.367Z,97653.59
2022-09-21T15:27:56.130Z,97653.78
2022-09-21T15:30:28.623Z,97654.19
2022-09-21T15:33:00.754Z,97654.06
2022-09-21T15:35:30.431Z,97649.94
2022-09-21T15:38:00.907Z,97655.84
2022-09-21T15:40:33.560Z,97646.03
2022-09-21T15:43:19.641Z,97643.16
2022-09-21T15:45:54.759Z,97635.38
2022-09-21T15:48:25.925Z,97647.41
2022-09-21T15:51:16.922Z,97649.09
2022-09-21T15:53:53.344Z,97644.59
2022-09-21T15:56:26.579Z,97642.56
2022-09-21T15:59:09.029Z,97639.59
2022-09-21T16:01:42.738Z,97639.03
2022-09-21T16:04:17.222Z,97646.69
2022-09-21T16:06:47.315Z,97641.66
2022-09-21T16:09:30.087Z,97632.94
2022-09-21T16:11:57.507Z,97625.50
2022-09-21T16:14:42.603Z,97613.53
2022-09-21T16:17:09.232Z,97617.91
2022-09-21T16:19:43.008Z,97620.03
2022-09-21T16:22:14.200Z,97626.84
2022-09-21T16:24:55.579Z,97629.63
2022-09-21T16:27:24.634Z,97626.47
2022-09-21T16:29:52.140Z,97628.16
2022-09-21T16:32:18.800Z,97637.47
2022-09-21T16:34:46.266Z,97633.03
2022-09-21T16:37:30.627Z,97638.28
2022-09-21T16:39:58.991Z,97631.81
2022-09-21T16:42:27.970Z,97650.03
2022-09-21T16:44:55.164Z,97650.72
2022-09-21T16:47:25.239Z,97646.97
2022-09-21T16:49:57.787Z,97644.34
2022-09-21T16:52:25.443Z,97651.81
2022-09-21T16:54:52.099Z,97653.75
2022-09-21T16:57:18.899Z,97656.47
2022-09-21T16:59:45.857Z,97650.34
2022-09-21T17:02:14.325Z,97654.66
2022-09-21T17:04:41.558Z,97656.09
2022-09-21T17:07:11.939Z,97652.38
2022-09-21T17:09:39.183Z,97654.72
2022-09-21T17:12:09.128Z,97654.03
2022-09-21T17:14:37.063Z,97655.81
2022-09-21T17:17:36.454Z,97659.88
2022-09-21T17:20:14.548Z,97660.69
2022-09-21T17:22:41.362Z,97662.19
2022-09-21T17:25:08.521Z,97662.91
2022-09-21T17:27:36.391Z,97661.41
2022-09-21T17:30:03.488Z,97659.56
2022-09-21T17:32:35.247Z,97661.97
2022-09-21T17:35:36.387Z,97665.53
2022-09-21T17:38:03.135Z,97659.63
2022-09-21T17:40:30.204Z,97664.28
2022-09-21T17:43:24.608Z,97666.13
2022-09-21T17:46:08.447Z,97669.00
2022-09-21T17:48:36.688Z,97668.84
2022-09-21T17:51:03.702Z,97671.38
2022-09-21T17:53:41.759Z,97674.06
2022-09-21T17:56:30.038Z,97678.63
2022-09-21T17:59:05.535Z,97680.28
2022-09-21T18:01:38.685Z,97682.44
2022-09-21T18:04:06.743Z,97681.38
2022-09-21T18:06:34.251Z,97686.84
2022-09-21T18:09:01.764Z,97686.78
2022-09-21T18:11:40.482Z,97694.25
2022-09-21T18:14:25.064Z,97693.31
2022-09-21T18:17:27.034Z,97697.34
2022-09-21T18:20:25.970Z,97694.97
2022-09-21T18:22:55.464Z,97692.75
2022-09-21T18:25:34.888Z,97691.56
2022-09-21T18:28:12.861Z,97691.84
2022-09-21T18:30:43.033Z,97697.47
2022-09-21T18:33:24.174Z,97702.25
2022-09-21T18:35:59.213Z,97700.34
2022-09-21T18:38:32.046Z,97701.66
2022-09-21T18:41:14.955Z,97699.03
2022-09-21T18:44:13.120Z,97703.09
2022-09-21T18:47:16.992Z,97695.56
2022-09-21T18:49:57.775Z,97698.31
2022-09-21T18:52:52.087Z,97699.59
2022-09-21T18:55:27.486Z,97698.78
2022-09-21T18:57:56.110Z,97704.28
2022-09-21T19:00:31.744Z,97706.91
2022-09-21T19:03:16.553Z,97708.19
2022-09-21T19:06:09.806Z,97702.47
2022-09-21T19:08:49.972Z,97711.88
2022-09-21T19:11:22.987Z,97713.19
2022-09-21T19:13:58.450Z,97711.03
2022-09-21T19:16:48.264Z,97710.88
2022-09-21T19:19:14.928Z,97714.81
2022-09-21T19:21:45.782Z,97711.94
2022-09-21T19:24:18.614Z,97716.72
2022-09-21T19:26:46.296Z,97716.31
2022-09-21T19:29:45.619Z,97721.69
2022-09-21T19:32:25.243Z,97717.38
2022-09-21T19:34:52.751Z,97714.34
2022-09-21T19:37:19.578Z,97712.06
2022-09-21T19:39:46.605Z,97705.72
2022-09-21T19:42:37.377Z,97704.88
2022-09-21T19:45:10.588Z,97705.31
2022-09-21T19:47:50.175Z,97710.53
2022-09-21T19:50:26.367Z,97707.06
2022-09-21T19:53:13.410Z,97714.59
2022-09-21T19:56:00.364Z,97714.34
2022-09-21T19:58:45.721Z,97708.56
2022-09-21T20:01:19.358Z,97711.19
2022-09-21T20:03:49.365Z,97706.28
2022-09-21T20:06:26.007Z,97706.84
2022-09-21T20:09:07.810Z,97703.25
2022-09-21T20:11:47.071Z,97703.84
2022-09-21T20:14:19.771Z,97699.53
2022-09-21T20:16:58.110Z,97693.63
2022-09-21T20:19:38.111Z,97696.97
2022-09-21T20:22:43.015Z,97703.50
2022-09-21T20:25:13.178Z,97700.59
2022-09-21T20:27:45.138Z,97691.50
2022-09-21T20:30:14.046Z,97696.72
2022-09-21T20:32:42.660Z,97699.91
2022-09-21T20:35:19.128Z,97701.81
2022-09-21T20:37:46.017Z,97700.38
2022-09-21T20:40:13.638Z,97699.66
2022-09-21T20:42:41.068Z,97697.47
2022-09-21T20:45:09.682Z,97700.53
2022-09-21T20:47:36.683Z,97690.16
2022-09-21T20:50:04.184Z,97690.03
2022-09-21T20:52:31.008Z,97686.56
2022-09-21T20:54:57.687Z,97690.59
2022-09-21T20:57:24.571Z,97695.38
2022-09-21T20:59:51.215Z,97695.22
2022-09-21T21:02:18.144Z,97689.63
2022-09-21T21:04:44.856Z,97692.94
2022-09-21T21:07:11.822Z,97689.19
2022-09-21T21:09:38.475Z,97688.19
2022-09-21T21:12:05.520Z,97684.56
2022-09-21T21:14:32.153Z,97686.47
2022-09-21T21:16:58.892Z,97693.22
2022-09-21T21:19:26.125Z,97686.88
2022-09-21T21:21:52.850Z,97686.00
2022-09-21T21:24:38.083Z,97692.69
2022-09-21T21:27:04.896Z,97693.13
2022-09-21T21:29:31.994Z,97691.56
2022-09-21T21:32:01.559Z,97689.97
2022-09-21T21:34:28.909Z,97681.59
2022-09-21T21:36:55.996Z,97680.00
2022-09-21T21:39:22.734Z,97683.91
2022-09-21T21:41:49.418Z,97678.28
2022-09-21T21:44:16.333Z,97673.97
2022-09-21T21:46:43.409Z,97669.50
2022-09-21T21:49:10.211Z,97679.59
2022-09-21T21:51:36.913Z,97676.00
2022-09-21T21:54:04.142Z,97678.44
2022-09-21T21:56:30.803Z,97670.66
2022-09-21T21:58:57.671Z,97676.59
2022-09-21T22:01:26.960Z,97673.56
2022-09-21T22:03:57.715Z,97672.69
2022-09-21T22:06:25.387Z,97664.91
2022-09-21T22:08:52.648Z,97667.50
2022-09-21T22:11:20.029Z,97666.63
2022-09-21T22:13:46.792Z,97664.44
2022-09-21T22:16:19.461Z,97658.69
2022-09-21T22:18:46.758Z,97664.75
2022-09-21T22:21:21.678Z,97658.28
2022-09-21T22:23:58.873Z,97662.03
2022-09-21T22:26:27.164Z,97672.69
2022-09-21T22:28:57.040Z,97666.19
2022-09-21T22:31:26.715Z,97666.78
2022-09-21T22:33:54.578Z,97668.22
2022-09-21T22:36:23.609Z,97657.69
2022-09-21T22:38:50.483Z,97658.13
2022-09-21T22:41:19.268Z,97664.03
2022-09-21T22:43:47.008Z,97658.38
2022-09-21T22:46:14.155Z,97654.19
2022-09-21T22:48:40.828Z,97658.66
2022-09-21T22:51:07.685Z,97672.25
2022-09-21T22:53:34.791Z,97659.50
2022-09-21T22:56:09.825Z,97655.19
2022-09-21T22:58:39.490Z,97656.47
2022-09-21T23:01:18.374Z,97648.81
2022-09-21T23:03:49.257Z,97646.38
2022-09-21T23:06:19.059Z,97640.03
2022-09-21T23:08:50.914Z,97645.94
2022-09-21T23:11:29.764Z,97643.03
2022-09-21T23:13:57.492Z,97640.16
2022-09-21T23:16:25.531Z,97644.78
2022-09-21T23:18:52.596Z,97638.25
2022-09-21T23:21:22.110Z,97633.91
2022-09-21T23:23:49.283Z,97635.94
2022-09-21T23:26:21.505Z,97625.69
2022-09-21T23:28:59.557Z,97624.25
2022-09-21T23:31:27.147Z,97626.69
2022-09-21T23:33:55.492Z,97624.41
2022-09-21T23:36:24.948Z,97632.44
2022-09-21T23:38:52.082Z,97624.66
2022-09-21T23:41:26.264Z,97627.25
2022-09-21T23:43:53.579Z,97624.94
2022-09-21T23:46:22.732Z,97629.69
2022-09-21T23:48:49.730Z,97620.59
2022-09-21T23:51:17.514Z,97623.19
2022-09-21T23:53:45.142Z,97623.63
2022-09-21T23:56:15.742Z,97619.28
2022-09-21T23:58:42.318Z,97622.91
