createdAt,value
2023-03-28T00:02:18.463Z,58.60
2023-03-28T00:07:20.848Z,59.44
2023-03-28T00:12:22.501Z,60.36
2023-03-28T00:17:24.849Z,59.53
2023-03-28T00:22:30.533Z,59.97
2023-03-28T00:27:33.608Z,60.10
2023-03-28T00:32:35.293Z,61.08
2023-03-28T00:37:36.961Z,61.04
2023-03-28T00:42:42.164Z,61.18
2023-03-28T00:47:49.558Z,61.51
2023-03-28T00:52:58.070Z,61.70
2023-03-28T00:58:01.177Z,61.15
2023-03-28T01:03:06.740Z,61.41
2023-03-28T01:08:20.646Z,62.09
2023-03-28T01:13:29.753Z,62.58
2023-03-28T01:18:34.947Z,61.91
2023-03-28T01:24:11.604Z,61.33
2023-03-28T01:30:04.824Z,61.16
2023-03-28T01:36:01.873Z,61.04
2023-03-28T01:41:24.204Z,61.47
2023-03-28T01:46:49.179Z,61.85
2023-03-28T01:52:03.052Z,61.45
2023-03-28T01:57:25.035Z,61.68
2023-03-28T02:02:37.111Z,62.13
2023-03-28T02:08:04.238Z,62.44
2023-03-28T02:13:21.084Z,62.62
2023-03-28T02:18:37.063Z,61.72
2023-03-28T02:24:13.998Z,62.21
2023-03-28T02:29:30.779Z,62.83
2023-03-28T02:34:54.394Z,63.27
2023-03-28T02:40:03.729Z,62.82
2023-03-28T02:45:24.218Z,63.56
2023-03-28T02:50:36.114Z,63.33
2023-03-28T02:56:04.432Z,63.72
2023-03-28T03:01:36.862Z,64.13
2023-03-28T03:06:38.957Z,64.23
2023-03-28T03:11:40.923Z,64.29
2023-03-28T03:16:43.293Z,63.88
2023-03-28T03:21:46.632Z,64.76
2023-03-28T03:26:48.379Z,64.47
2023-03-28T03:31:51.796Z,64.95
2023-03-28T03:37:17.933Z,64.54
2023-03-28T03:42:19.707Z,64.57
2023-03-28T03:47:23.141Z,65.23
2023-03-28T03:52:27.423Z,65.15
2023-03-28T03:57:29.648Z,64.03
2023-03-28T04:02:35.049Z,64.66
2023-03-28T04:07:38.330Z,64.24
2023-03-28T04:12:45.655Z,64.96
2023-03-28T04:17:50.344Z,64.45
2023-03-28T04:23:00.251Z,64.56
2023-03-28T04:28:04.421Z,65.22
2023-03-28T04:33:11.275Z,64.93
2023-03-28T04:38:20.722Z,64.24
2023-03-28T04:43:29.091Z,65.17
2023-03-28T04:48:31.330Z,65.41
2023-03-28T04:53:33.158Z,65.84
2023-03-28T04:58:54.783Z,65.85
2023-03-28T05:04:01.761Z,64.94
2023-03-28T05:09:05.057Z,65.03
2023-03-28T05:14:07.535Z,64.82
2023-03-28T05:19:18.214Z,64.84
2023-03-28T05:24:30.216Z,65.10
2023-03-28T05:29:32.347Z,65.57
2023-03-28T05:34:34.237Z,65.23
2023-03-28T05:39:37.495Z,66.08
2023-03-28T05:44:41.673Z,66.27
2023-03-28T05:50:06.588Z,66.24
2023-03-28T05:55:08.981Z,66.69
2023-03-28T06:00:12.572Z,67.27
2023-03-28T06:05:23.969Z,67.73
2023-03-28T06:10:26.562Z,68.44
2023-03-28T06:15:45.593Z,68.73
2023-03-28T06:20:47.347Z,68.52
2023-03-28T06:25:49.577Z,67.90
2023-03-28T06:30:53.874Z,68.25
2023-03-28T06:35:56.006Z,69.37
2023-03-28T06:40:59.185Z,69.80
2023-03-28T06:46:01.068Z,70.10
2023-03-28T06:51:06.170Z,71.05
2023-03-28T06:56:08.808Z,71.12
2023-03-28T07:01:11.638Z,71.55
2023-03-28T07:06:16.522Z,71.98
2023-03-28T07:11:19.097Z,71.31
2023-03-28T07:16:24.218Z,72.29
2023-03-28T07:21:26.134Z,72.15
2023-03-28T07:26:31.404Z,71.96
2023-03-28T07:31:33.347Z,70.60
2023-03-28T07:36:35.947Z,70.27
2023-03-28T07:41:45.766Z,70.08
2023-03-28T07:46:47.786Z,69.56
2023-03-28T07:51:52.735Z,67.27
2023-03-28T07:56:54.523Z,66.35
2023-03-28T08:02:13.281Z,66.69
2023-03-28T08:07:15.643Z,66.59
2023-03-28T08:12:20.368Z,64.64
2023-03-28T08:17:23.513Z,62.16
2023-03-28T08:22:26.742Z,61.80
2023-03-28T08:28:06.949Z,61.34
2023-03-28T08:33:10.287Z,60.47
2023-03-28T08:38:13.269Z,57.97
2023-03-28T08:43:59.859Z,57.00
2023-03-28T08:49:07.463Z,56.42
2023-03-28T08:54:37.049Z,55.53
2023-03-28T09:00:00.853Z,54.98
2023-03-28T09:10:36.366Z,55.15
2023-03-28T09:16:16.728Z,53.45
2023-03-28T09:21:38.021Z,54.57
2023-03-28T09:26:57.469Z,54.83
2023-03-28T09:32:05.459Z,53.68
2023-03-28T09:37:17.522Z,53.66
2023-03-28T09:42:35.717Z,52.97
2023-03-28T09:47:56.165Z,51.45
2023-03-28T09:53:01.688Z,50.90
2023-03-28T09:58:09.824Z,50.84
2023-03-28T10:03:37.583Z,51.02
2023-03-28T10:08:42.786Z,50.80
2023-03-28T10:14:01.583Z,50.09
2023-03-28T10:19:03.523Z,49.08
2023-03-28T10:24:16.287Z,49.61
2023-03-28T10:29:27.109Z,49.50
2023-03-28T10:34:31.654Z,48.62
2023-03-28T10:39:41.656Z,48.04
2023-03-28T10:45:03.252Z,47.82
2023-03-28T10:50:22.402Z,46.03
2023-03-28T10:55:28.696Z,46.21
2023-03-28T11:01:13.977Z,44.93
2023-03-28T11:06:49.580Z,44.43
2023-03-28T11:12:29.209Z,44.71
2023-03-28T11:18:11.932Z,44.88
2023-03-28T11:23:22.898Z,42.71
2023-03-28T11:29:40.179Z,43.74
2023-03-28T11:35:21.752Z,44.01
2023-03-28T11:40:55.171Z,42.51
2023-03-28T11:46:15.332Z,42.73
2023-03-28T11:51:23.174Z,42.19
2023-03-28T11:56:51.081Z,42.83
2023-03-28T12:02:23.463Z,41.85
2023-03-28T12:07:43.233Z,42.38
2023-03-28T12:13:10.415Z,43.80
2023-03-28T12:18:29.688Z,44.80
2023-03-28T12:24:13.809Z,44.84
2023-03-28T12:29:56.816Z,44.23
2023-03-28T12:35:05.918Z,44.76
2023-03-28T12:40:47.320Z,45.53
2023-03-28T12:45:57.484Z,45.60
2023-03-28T12:51:09.184Z,45.58
2023-03-28T12:56:14.415Z,46.42
2023-03-28T13:01:30.287Z,46.30
2023-03-28T13:07:05.663Z,46.97
2023-03-28T13:12:32.409Z,46.87
2023-03-28T13:17:37.887Z,46.53
2023-03-28T13:22:49.055Z,46.61
2023-03-28T13:27:53.153Z,46.68
2023-03-28T13:33:02.281Z,46.90
2023-03-28T13:38:14.926Z,47.38
2023-03-28T13:43:35.668Z,48.14
2023-03-28T13:48:52.606Z,48.07
2023-03-28T13:53:54.212Z,47.87
2023-03-28T13:58:58.385Z,48.46
2023-03-28T14:04:00.069Z,49.20
2023-03-28T14:09:03.809Z,49.81
2023-03-28T14:14:15.810Z,50.05
2023-03-28T14:19:22.000Z,50.53
2023-03-28T14:24:26.618Z,50.89
2023-03-28T14:29:28.256Z,52.35
2023-03-28T14:34:38.763Z,53.35
2023-03-28T14:39:40.670Z,54.30
2023-03-28T14:44:45.063Z,55.58
2023-03-28T14:49:46.980Z,54.31
2023-03-28T14:54:50.112Z,55.25
2023-03-28T14:59:52.591Z,57.31
2023-03-28T15:04:58.510Z,60.12
2023-03-28T15:10:08.129Z,62.87
2023-03-28T15:15:16.439Z,62.89
2023-03-28T15:20:23.357Z,63.88
2023-03-28T15:25:26.589Z,63.41
2023-03-28T15:30:33.005Z,65.22
2023-03-28T15:35:39.897Z,67.15
2023-03-28T15:40:46.187Z,68.38
2023-03-28T15:45:56.260Z,69.85
2023-03-28T15:50:58.101Z,69.56
2023-03-28T15:56:07.936Z,69.80
2023-03-28T16:01:30.511Z,69.81
2023-03-28T16:06:42.016Z,68.37
2023-03-28T16:11:45.998Z,69.88
2023-03-28T16:17:28.781Z,71.39
2023-03-28T16:22:43.357Z,72.84
2023-03-28T16:27:45.032Z,72.98
2023-03-28T16:32:46.886Z,74.20
2023-03-28T16:37:48.986Z,75.67
2023-03-28T16:42:51.124Z,76.31
2023-03-28T16:47:52.923Z,77.86
2023-03-28T16:52:54.676Z,79.02
2023-03-28T16:57:56.442Z,79.67
2023-03-28T17:03:05.509Z,80.84
2023-03-28T17:08:07.468Z,80.99
2023-03-28T17:13:09.746Z,82.06
2023-03-28T17:18:11.437Z,82.51
2023-03-28T17:23:13.394Z,82.08
2023-03-28T17:28:15.170Z,82.31
2023-03-28T17:33:17.269Z,81.11
2023-03-28T17:38:19.097Z,82.43
2023-03-28T17:43:20.923Z,82.00
2023-03-28T17:48:22.763Z,82.48
2023-03-28T17:53:24.449Z,82.46
2023-03-28T17:58:26.206Z,82.20
2023-03-28T18:03:28.743Z,82.62
2023-03-28T18:08:55.527Z,82.63
2023-03-28T18:13:58.964Z,83.10
2023-03-28T18:19:01.180Z,83.25
2023-03-28T18:24:02.940Z,83.31
2023-03-28T18:29:04.867Z,83.25
2023-03-28T18:34:06.809Z,83.73
2023-03-28T18:39:10.419Z,83.82
2023-03-28T18:44:12.143Z,84.01
2023-03-28T18:49:14.093Z,84.67
2023-03-28T18:54:16.149Z,84.82
2023-03-28T18:59:17.952Z,84.97
2023-03-28T19:04:23.852Z,82.05
2023-03-28T19:09:26.089Z,80.41
2023-03-28T19:14:27.767Z,79.34
2023-03-28T19:19:29.993Z,77.89
2023-03-28T19:24:31.937Z,77.94
2023-03-28T19:29:33.660Z,77.24
2023-03-28T19:34:35.213Z,77.36
2023-03-28T19:39:36.820Z,78.29
2023-03-28T19:44:39.361Z,78.48
2023-03-28T19:49:41.306Z,78.72
2023-03-28T19:54:42.922Z,79.05
2023-03-28T19:59:44.669Z,78.93
2023-03-28T20:04:46.336Z,79.65
2023-03-28T20:09:51.126Z,80.33
2023-03-28T20:14:54.449Z,80.59
2023-03-28T20:19:58.233Z,81.71
2023-03-28T20:25:00.557Z,82.38
2023-03-28T20:30:02.261Z,81.83
2023-03-28T20:35:04.047Z,81.66
2023-03-28T20:40:11.628Z,80.92
2023-03-28T20:45:21.926Z,80.60
2023-03-28T20:50:26.004Z,80.69
2023-03-28T20:55:29.468Z,81.34
2023-03-28T21:00:33.796Z,80.83
2023-03-28T21:05:35.922Z,81.09
2023-03-28T21:10:40.048Z,80.94
2023-03-28T21:15:41.978Z,81.29
2023-03-28T21:20:44.720Z,81.04
2023-03-28T21:25:47.928Z,80.64
2023-03-28T21:30:57.581Z,81.49
2023-03-28T21:36:00.104Z,82.30
2023-03-28T21:41:02.814Z,82.56
2023-03-28T21:46:06.351Z,83.14
2023-03-28T21:51:08.049Z,83.03
2023-03-28T21:56:11.814Z,85.04
2023-03-28T22:01:15.259Z,85.77
2023-03-28T22:06:18.524Z,86.87
2023-03-28T22:11:27.472Z,87.31
2023-03-28T22:16:35.033Z,86.75
2023-03-28T22:21:37.752Z,85.91
2023-03-28T22:26:40.685Z,85.42
2023-03-28T22:31:42.527Z,85.63
2023-03-28T22:36:44.211Z,85.27
2023-03-28T22:41:46.141Z,84.62
2023-03-28T22:46:49.561Z,85.11
2023-03-28T22:51:56.124Z,85.77
2023-03-28T22:56:59.673Z,85.75
2023-03-28T23:02:01.349Z,85.71
2023-03-28T23:07:03.124Z,86.06
2023-03-28T23:12:05.097Z,86.23
2023-03-28T23:17:06.717Z,85.93
2023-03-28T23:22:08.329Z,85.76
2023-03-28T23:27:09.949Z,86.21
2023-03-28T23:32:11.587Z,85.62
2023-03-28T23:37:14.088Z,86.05
2023-03-28T23:42:16.152Z,86.26
2023-03-28T23:47:18.266Z,86.21
2023-03-28T23:52:20.648Z,85.56
2023-03-28T23:57:25.270Z,85.41
