createdAt,value
2019-03-25T00:05:20.745Z,10.95
2019-03-25T00:08:11.123Z,10.95
2019-03-25T00:11:01.465Z,10.99
2019-03-25T00:13:51.800Z,11.00
2019-03-25T00:16:42.095Z,10.88
2019-03-25T00:19:32.442Z,10.83
2019-03-25T00:22:22.754Z,11.00
2019-03-25T00:25:13.129Z,10.95
2019-03-25T00:28:03.451Z,10.98
2019-03-25T00:30:34.400Z,10.79
2019-03-25T00:33:24.754Z,10.90
2019-03-25T00:36:15.116Z,10.93
2019-03-25T00:42:27.546Z,10.85
2019-03-25T00:45:17.920Z,10.91
2019-03-25T00:48:08.315Z,10.89
2019-03-25T00:50:58.615Z,10.86
2019-03-25T00:53:48.932Z,10.93
2019-03-25T00:56:39.262Z,10.82
2019-03-25T00:59:31.671Z,10.90
2019-03-25T01:02:21.979Z,10.89
2019-03-25T01:05:12.471Z,10.89
2019-03-25T01:08:02.780Z,10.84
2019-03-25T01:10:53.207Z,10.76
2019-03-25T01:13:43.527Z,10.71
2019-03-25T01:16:33.871Z,10.76
2019-03-25T01:19:04.796Z,10.85
2019-03-25T01:21:55.136Z,10.77
2019-03-25T01:24:45.460Z,10.85
2019-03-25T01:27:18.053Z,10.88
2019-03-25T01:30:09.052Z,10.79
2019-03-25T01:32:40.601Z,10.69
2019-03-25T01:35:30.924Z,10.70
2019-03-25T01:38:21.264Z,10.72
2019-03-25T01:41:11.583Z,10.64
2019-03-25T01:44:01.925Z,10.61
2019-03-25T01:46:52.243Z,10.57
2019-03-25T01:49:42.596Z,10.57
2019-03-25T01:52:32.916Z,10.52
2019-03-25T01:55:23.281Z,10.53
2019-03-25T01:58:13.596Z,10.51
2019-03-25T02:01:03.951Z,10.38
2019-03-25T02:03:54.258Z,10.44
2019-03-25T02:06:44.576Z,10.52
2019-03-25T02:09:15.584Z,10.44
2019-03-25T02:12:05.925Z,10.60
2019-03-25T02:14:58.594Z,10.51
2019-03-25T02:17:48.929Z,10.52
2019-03-25T02:20:39.240Z,10.46
2019-03-25T02:23:29.555Z,10.46
2019-03-25T02:26:02.099Z,10.46
2019-03-25T02:28:52.429Z,10.50
2019-03-25T02:31:42.750Z,10.49
2019-03-25T02:34:33.107Z,10.43
2019-03-25T02:37:23.404Z,10.38
2019-03-25T02:40:14.099Z,10.33
2019-03-25T02:45:48.883Z,10.21
2019-03-25T02:48:39.192Z,10.21
2019-03-25T02:51:29.564Z,10.21
2019-03-25T02:54:19.874Z,10.12
2019-03-25T02:57:10.206Z,10.01
2019-03-25T03:00:00.581Z,10.03
2019-03-25T03:02:50.872Z,10.22
2019-03-25T03:05:41.182Z,10.22
2019-03-25T03:08:31.528Z,10.19
2019-03-25T03:11:40.567Z,10.22
2019-03-25T03:14:30.898Z,10.31
2019-03-25T03:17:21.205Z,10.21
2019-03-25T03:19:55.123Z,10.20
2019-03-25T03:22:44.199Z,10.36
2019-03-25T03:25:15.141Z,10.29
2019-03-25T03:27:46.057Z,10.21
2019-03-25T03:30:36.408Z,10.20
2019-03-25T03:33:26.747Z,10.26
2019-03-25T03:36:17.107Z,10.21
2019-03-25T03:39:08.113Z,10.25
2019-03-25T03:41:58.461Z,10.30
2019-03-25T03:44:48.773Z,10.29
2019-03-25T03:47:39.125Z,10.35
2019-03-25T03:50:29.885Z,10.38
2019-03-25T03:53:59.357Z,10.33
2019-03-25T04:03:15.724Z,10.17
2019-03-25T04:06:06.099Z,10.16
2019-03-25T04:08:56.396Z,10.08
2019-03-25T04:11:46.711Z,10.08
2019-03-25T04:14:37.062Z,10.18
2019-03-25T04:17:27.384Z,10.30
2019-03-25T04:20:17.716Z,10.19
2019-03-25T04:23:08.047Z,10.15
2019-03-25T04:25:58.394Z,10.11
2019-03-25T04:28:48.684Z,10.11
2019-03-25T04:31:39.023Z,10.13
2019-03-25T04:34:29.364Z,10.08
2019-03-25T04:37:19.697Z,10.04
2019-03-25T04:40:49.211Z,9.87
2019-03-25T04:43:39.520Z,9.70
2019-03-25T04:46:30.858Z,9.57
2019-03-25T04:49:21.183Z,9.45
2019-03-25T04:52:11.546Z,9.52
2019-03-25T04:55:03.017Z,9.48
2019-03-25T04:57:53.381Z,9.64
2019-03-25T05:00:43.708Z,9.67
2019-03-25T05:03:34.056Z,9.72
2019-03-25T05:06:24.349Z,9.83
2019-03-25T05:09:14.693Z,9.83
2019-03-25T05:12:05.007Z,9.92
2019-03-25T05:14:55.349Z,9.86
2019-03-25T05:17:45.667Z,9.93
2019-03-25T05:20:16.652Z,9.98
2019-03-25T05:23:06.968Z,10.02
2019-03-25T05:25:57.313Z,9.94
2019-03-25T05:28:47.617Z,9.90
2019-03-25T05:31:37.982Z,9.94
2019-03-25T05:34:28.294Z,9.95
2019-03-25T05:37:18.663Z,9.98
2019-03-25T05:40:09.119Z,9.95
2019-03-25T05:42:59.522Z,9.95
2019-03-25T05:45:49.839Z,10.04
2019-03-25T05:48:40.188Z,9.93
2019-03-25T05:51:30.894Z,9.91
2019-03-25T05:54:21.224Z,9.95
2019-03-25T05:57:11.588Z,9.88
2019-03-25T06:00:04.320Z,9.82
2019-03-25T06:02:54.670Z,10.02
2019-03-25T06:05:45.036Z,9.98
2019-03-25T06:08:16.008Z,9.98
2019-03-25T06:11:06.342Z,9.91
2019-03-25T06:13:56.673Z,9.75
2019-03-25T06:16:47.011Z,9.78
2019-03-25T06:19:37.398Z,9.70
2019-03-25T06:22:27.710Z,9.64
2019-03-25T06:25:18.097Z,9.53
2019-03-25T06:28:08.392Z,9.51
2019-03-25T06:30:58.784Z,9.50
2019-03-25T06:33:49.077Z,9.65
2019-03-25T06:36:39.461Z,9.58
2019-03-25T06:39:29.787Z,9.47
2019-03-25T06:42:20.193Z,9.62
2019-03-25T06:48:31.923Z,9.55
2019-03-25T06:51:22.279Z,9.52
2019-03-25T06:53:53.302Z,9.45
2019-03-25T06:56:43.659Z,9.31
2019-03-25T06:59:34.029Z,9.31
2019-03-25T07:02:24.359Z,9.27
2019-03-25T07:04:55.324Z,9.20
2019-03-25T07:07:45.624Z,9.22
2019-03-25T07:10:55.718Z,9.07
2019-03-25T07:13:46.068Z,9.01
2019-03-25T07:16:17.051Z,9.05
2019-03-25T07:19:07.315Z,9.00
2019-03-25T07:21:57.642Z,9.03
2019-03-25T07:24:47.973Z,8.98
2019-03-25T07:27:38.331Z,8.98
2019-03-25T07:30:28.649Z,8.98
2019-03-25T07:33:19.022Z,9.09
2019-03-25T07:36:09.329Z,9.25
2019-03-25T07:39:00.293Z,9.18
2019-03-25T07:41:51.731Z,9.26
2019-03-25T07:44:42.067Z,9.39
2019-03-25T07:47:32.429Z,9.35
2019-03-25T07:50:22.770Z,9.27
2019-03-25T07:53:14.101Z,9.25
2019-03-25T07:56:04.487Z,9.24
2019-03-25T07:58:54.875Z,9.17
2019-03-25T08:01:45.171Z,9.25
2019-03-25T08:04:16.165Z,9.30
2019-03-25T08:07:06.501Z,9.17
2019-03-25T08:09:56.869Z,9.20
2019-03-25T08:12:47.214Z,9.33
2019-03-25T08:15:37.611Z,9.31
2019-03-25T08:18:27.972Z,9.27
2019-03-25T08:21:18.428Z,9.31
2019-03-25T08:24:08.789Z,9.30
2019-03-25T08:26:59.153Z,9.53
2019-03-25T08:29:49.510Z,9.50
2019-03-25T08:32:39.872Z,9.50
2019-03-25T08:35:10.800Z,9.46
2019-03-25T08:38:01.151Z,9.59
2019-03-25T08:40:51.456Z,9.71
2019-03-25T08:43:41.807Z,9.71
2019-03-25T08:46:32.141Z,9.63
2019-03-25T08:49:03.177Z,9.63
2019-03-25T08:51:53.513Z,9.63
2019-03-25T08:54:26.082Z,9.60
2019-03-25T08:57:16.395Z,9.78
2019-03-25T09:00:46.089Z,9.93
2019-03-25T09:03:16.999Z,9.87
2019-03-25T09:06:07.332Z,9.85
2019-03-25T09:08:57.650Z,9.61
2019-03-25T09:11:48.037Z,9.68
2019-03-25T09:14:38.346Z,9.86
2019-03-25T09:17:28.738Z,9.85
2019-03-25T09:20:19.057Z,9.87
2019-03-25T09:23:29.131Z,9.84
2019-03-25T09:26:19.458Z,9.92
2019-03-25T09:29:09.818Z,9.75
2019-03-25T09:32:00.133Z,9.78
2019-03-25T09:34:50.472Z,9.76
2019-03-25T09:37:41.184Z,9.88
2019-03-25T09:40:31.584Z,9.78
2019-03-25T09:43:21.909Z,9.75
2019-03-25T09:46:12.275Z,9.66
2019-03-25T09:49:02.598Z,9.64
2019-03-25T09:51:53.093Z,10.04
2019-03-25T09:54:43.369Z,10.18
2019-03-25T09:57:33.735Z,10.35
2019-03-25T10:00:45.087Z,10.62
2019-03-25T10:03:35.479Z,11.14
2019-03-25T10:06:25.768Z,11.45
2019-03-25T10:09:16.142Z,11.77
2019-03-25T10:11:47.144Z,12.04
2019-03-25T10:14:37.608Z,12.17
2019-03-25T10:17:27.944Z,12.19
2019-03-25T10:20:18.392Z,12.25
2019-03-25T10:23:08.722Z,12.26
2019-03-25T10:25:59.195Z,12.49
2019-03-25T10:28:49.534Z,11.99
2019-03-25T10:31:40.026Z,12.24
2019-03-25T10:34:30.363Z,12.40
2019-03-25T10:37:20.832Z,12.33
2019-03-25T10:40:11.698Z,12.51
2019-03-25T10:43:02.061Z,12.78
2019-03-25T10:45:52.414Z,12.81
2019-03-25T10:48:23.444Z,12.59
2019-03-25T10:51:13.776Z,12.55
2019-03-25T10:54:04.285Z,12.42
2019-03-25T10:56:54.613Z,12.60
2019-03-25T10:59:45.039Z,12.57
2019-03-25T11:02:35.350Z,12.87
2019-03-25T11:05:25.844Z,13.25
2019-03-25T11:08:16.189Z,13.65
2019-03-25T11:11:06.560Z,13.30
2019-03-25T11:13:56.930Z,13.25
2019-03-25T11:16:47.273Z,13.16
2019-03-25T11:19:37.627Z,13.26
2019-03-25T11:22:30.068Z,13.12
2019-03-25T11:25:50.953Z,13.08
2019-03-25T11:28:41.308Z,13.03
2019-03-25T11:31:31.645Z,13.37
2019-03-25T11:34:21.985Z,13.50
2019-03-25T11:37:12.350Z,13.59
2019-03-25T11:40:02.903Z,13.78
2019-03-25T11:42:53.240Z,13.63
2019-03-25T11:48:46.537Z,13.71
2019-03-25T11:51:36.907Z,14.08
2019-03-25T11:54:09.483Z,14.11
2019-03-25T11:56:59.816Z,13.83
2019-03-25T11:59:50.119Z,13.92
2019-03-25T12:02:40.518Z,13.95
2019-03-25T12:05:30.934Z,14.44
2019-03-25T12:08:21.365Z,14.63
2019-03-25T12:11:11.774Z,14.79
2019-03-25T12:14:02.150Z,14.78
2019-03-25T12:16:52.460Z,14.28
2019-03-25T12:22:39.074Z,14.23
2019-03-25T12:25:29.547Z,14.04
2019-03-25T12:28:20.841Z,14.01
2019-03-25T12:31:03.261Z,14.31
2019-03-25T12:33:53.570Z,14.22
2019-03-25T12:36:44.093Z,13.94
2019-03-25T12:39:34.391Z,13.73
2019-03-25T12:42:24.709Z,14.18
2019-03-25T12:45:15.013Z,14.07
2019-03-25T12:48:05.341Z,14.14
2019-03-25T12:50:55.692Z,13.84
2019-03-25T12:53:45.998Z,13.76
2019-03-25T12:56:16.939Z,13.62
2019-03-25T12:59:07.226Z,13.80
2019-03-25T13:01:57.561Z,13.94
2019-03-25T13:04:47.862Z,14.02
2019-03-25T13:07:38.202Z,14.01
2019-03-25T13:10:28.493Z,14.41
2019-03-25T13:13:18.811Z,14.28
2019-03-25T13:16:09.156Z,14.22
2019-03-25T13:18:59.494Z,14.17
2019-03-25T13:21:50.758Z,14.08
2019-03-25T13:24:41.183Z,13.79
2019-03-25T13:27:31.451Z,13.30
2019-03-25T13:30:21.834Z,13.13
2019-03-25T13:33:12.149Z,12.75
2019-03-25T13:36:02.512Z,12.81
2019-03-25T13:38:52.770Z,12.68
2019-03-25T13:41:43.104Z,12.61
2019-03-25T13:44:33.462Z,12.57
2019-03-25T13:47:23.837Z,12.83
2019-03-25T13:50:14.248Z,13.32
2019-03-25T13:53:04.752Z,13.58
2019-03-25T13:55:55.029Z,13.41
2019-03-25T13:58:45.348Z,13.08
2019-03-25T14:01:35.643Z,13.02
2019-03-25T14:04:26.375Z,12.95
2019-03-25T14:07:16.810Z,12.57
2019-03-25T14:10:07.677Z,12.46
2019-03-25T14:12:58.007Z,12.33
2019-03-25T14:15:48.341Z,12.33
2019-03-25T14:18:38.651Z,12.52
2019-03-25T14:21:28.993Z,12.55
2019-03-25T14:24:19.352Z,12.88
2019-03-25T14:27:09.665Z,12.63
2019-03-25T14:30:00.004Z,13.50
2019-03-25T14:32:50.335Z,14.10
2019-03-25T14:35:40.641Z,14.18
2019-03-25T14:38:30.956Z,14.11
2019-03-25T14:41:21.297Z,13.74
2019-03-25T14:44:11.791Z,13.83
2019-03-25T14:47:02.075Z,13.08
2019-03-25T14:49:52.473Z,12.71
2019-03-25T14:52:42.791Z,12.57
2019-03-25T14:55:33.262Z,12.03
2019-03-25T14:58:23.577Z,11.86
2019-03-25T15:00:54.579Z,11.66
2019-03-25T15:03:44.919Z,12.57
2019-03-25T15:06:35.259Z,13.00
2019-03-25T15:09:25.589Z,12.42
2019-03-25T15:12:15.952Z,11.88
2019-03-25T15:15:06.806Z,12.17
2019-03-25T15:17:38.442Z,12.68
2019-03-25T15:20:28.724Z,13.19
2019-03-25T15:23:19.048Z,14.66
2019-03-25T15:26:09.343Z,13.49
2019-03-25T15:28:59.753Z,13.63
2019-03-25T15:35:00.724Z,14.48
2019-03-25T15:37:51.049Z,12.46
2019-03-25T15:40:41.431Z,11.54
2019-03-25T15:43:31.747Z,10.59
2019-03-25T15:46:22.176Z,9.95
2019-03-25T15:49:12.519Z,11.23
2019-03-25T15:52:02.874Z,11.59
2019-03-25T15:54:53.187Z,12.11
2019-03-25T15:57:43.579Z,13.05
2019-03-25T16:00:33.892Z,12.96
2019-03-25T16:03:24.234Z,13.14
2019-03-25T16:06:14.550Z,13.11
2019-03-25T16:12:08.994Z,13.34
2019-03-25T16:14:59.294Z,13.33
2019-03-25T16:17:49.726Z,12.50
2019-03-25T16:20:20.719Z,12.69
2019-03-25T16:23:11.083Z,12.57
2019-03-25T16:26:01.401Z,11.79
2019-03-25T16:28:51.741Z,11.91
2019-03-25T16:31:22.773Z,12.00
2019-03-25T16:33:53.711Z,11.99
2019-03-25T16:36:44.053Z,11.81
2019-03-25T16:39:34.401Z,11.43
2019-03-25T16:42:24.705Z,12.21
2019-03-25T16:45:15.183Z,11.90
2019-03-25T16:48:05.509Z,10.86
2019-03-25T16:50:55.859Z,10.05
2019-03-25T16:53:46.149Z,9.57
2019-03-25T16:56:17.185Z,9.30
2019-03-25T16:59:07.541Z,9.09
2019-03-25T17:01:57.875Z,8.88
2019-03-25T17:04:48.210Z,8.69
2019-03-25T17:07:38.527Z,8.43
2019-03-25T17:10:09.508Z,8.37
2019-03-25T17:12:59.838Z,8.31
2019-03-25T17:15:50.153Z,8.24
2019-03-25T17:18:40.470Z,8.16
2019-03-25T17:21:30.782Z,8.07
2019-03-25T17:24:21.126Z,7.98
2019-03-25T17:26:52.045Z,7.94
2019-03-25T17:29:42.414Z,7.89
2019-03-25T17:32:32.767Z,7.88
2019-03-25T17:35:23.091Z,7.82
2019-03-25T17:38:13.435Z,7.79
2019-03-25T17:41:03.877Z,7.70
2019-03-25T17:43:54.215Z,7.72
2019-03-25T17:46:44.547Z,7.69
2019-03-25T17:49:34.850Z,7.62
2019-03-25T17:52:25.234Z,7.59
2019-03-25T17:55:15.593Z,7.57
2019-03-25T17:58:08.066Z,7.51
2019-03-25T18:03:56.528Z,7.53
2019-03-25T18:06:46.903Z,7.58
2019-03-25T18:09:19.489Z,7.59
2019-03-25T18:11:52.040Z,7.59
2019-03-25T18:14:42.379Z,7.56
2019-03-25T18:17:32.754Z,7.56
2019-03-25T18:20:23.055Z,7.68
2019-03-25T18:23:13.453Z,7.77
2019-03-25T18:26:03.775Z,7.77
2019-03-25T18:28:54.118Z,7.64
2019-03-25T18:31:44.456Z,7.63
2019-03-25T18:34:34.806Z,7.63
2019-03-25T18:37:25.176Z,7.59
2019-03-25T18:40:15.514Z,7.53
2019-03-25T18:43:05.864Z,7.47
2019-03-25T18:45:56.215Z,7.43
2019-03-25T18:48:46.525Z,7.41
2019-03-25T18:51:17.881Z,7.24
2019-03-25T18:54:08.522Z,7.25
2019-03-25T18:56:39.617Z,7.17
2019-03-25T18:59:10.682Z,7.18
2019-03-25T19:02:01.034Z,7.10
2019-03-25T19:04:51.367Z,7.13
2019-03-25T19:08:20.824Z,7.21
2019-03-25T19:11:11.148Z,7.24
2019-03-25T19:14:01.489Z,7.23
2019-03-25T19:16:32.387Z,7.16
2019-03-25T19:19:22.723Z,7.10
2019-03-25T19:21:53.698Z,7.23
2019-03-25T19:24:44.039Z,7.16
2019-03-25T19:27:34.360Z,7.19
2019-03-25T19:30:24.759Z,7.09
2019-03-25T19:33:15.028Z,7.12
2019-03-25T19:36:05.427Z,7.18
2019-03-25T19:38:56.734Z,7.28
2019-03-25T19:42:06.018Z,7.18
2019-03-25T19:44:56.403Z,7.31
2019-03-25T19:47:46.705Z,7.15
2019-03-25T19:53:52.737Z,7.17
2019-03-25T19:56:23.705Z,7.18
2019-03-25T19:59:14.079Z,7.04
2019-03-25T20:02:04.390Z,6.83
2019-03-25T20:04:54.788Z,6.76
2019-03-25T20:07:45.102Z,6.74
2019-03-25T20:10:56.026Z,6.69
2019-03-25T20:13:46.360Z,6.68
2019-03-25T20:16:17.360Z,6.65
2019-03-25T20:19:07.652Z,6.62
2019-03-25T20:21:58.056Z,6.61
2019-03-25T20:24:48.414Z,6.64
2019-03-25T20:27:38.777Z,6.63
2019-03-25T20:30:29.092Z,6.66
2019-03-25T20:33:00.054Z,6.54
2019-03-25T20:35:50.336Z,6.50
2019-03-25T20:38:40.706Z,6.43
2019-03-25T20:41:31.116Z,6.47
2019-03-25T20:44:21.455Z,6.45
2019-03-25T20:47:11.801Z,6.39
2019-03-25T20:50:02.176Z,6.48
2019-03-25T20:52:52.576Z,6.53
2019-03-25T20:55:42.927Z,6.52
2019-03-25T20:58:33.242Z,6.54
2019-03-25T21:01:23.609Z,6.62
2019-03-25T21:04:13.966Z,6.62
2019-03-25T21:06:44.941Z,6.61
2019-03-25T21:09:35.285Z,6.56
2019-03-25T21:12:25.654Z,6.60
2019-03-25T21:18:41.274Z,6.56
2019-03-25T21:21:31.671Z,6.59
2019-03-25T21:24:22.078Z,6.61
2019-03-25T21:27:12.649Z,6.44
2019-03-25T21:30:03.094Z,6.49
2019-03-25T21:32:58.484Z,6.43
2019-03-25T21:35:38.458Z,6.43
2019-03-25T21:38:47.532Z,6.36
2019-03-25T21:41:37.871Z,6.34
2019-03-25T21:44:28.243Z,6.34
2019-03-25T21:47:18.599Z,6.33
2019-03-25T21:50:09.163Z,6.40
2019-03-25T21:52:59.563Z,6.37
2019-03-25T21:55:49.981Z,6.40
2019-03-25T21:58:40.640Z,6.40
2019-03-25T22:01:31.007Z,6.36
2019-03-25T22:04:21.253Z,6.33
2019-03-25T22:07:11.570Z,6.25
2019-03-25T22:10:01.895Z,6.19
2019-03-25T22:12:52.268Z,6.20
2019-03-25T22:15:42.568Z,6.21
2019-03-25T22:18:32.919Z,6.27
2019-03-25T22:21:23.206Z,6.27
2019-03-25T22:24:13.565Z,6.20
2019-03-25T22:27:03.908Z,6.15
2019-03-25T22:29:54.250Z,6.13
2019-03-25T22:32:44.544Z,6.15
2019-03-25T22:35:34.861Z,6.20
2019-03-25T22:38:25.153Z,6.17
2019-03-25T22:41:15.493Z,6.21
2019-03-25T22:44:05.837Z,6.21
2019-03-25T22:46:56.215Z,6.15
2019-03-25T22:49:46.482Z,6.36
2019-03-25T22:52:36.837Z,6.26
2019-03-25T22:55:27.213Z,6.23
2019-03-25T22:58:17.547Z,6.23
2019-03-25T23:01:07.885Z,6.20
2019-03-25T23:03:58.167Z,6.18
2019-03-25T23:06:48.482Z,6.27
2019-03-25T23:09:38.794Z,6.22
2019-03-25T23:12:09.708Z,6.17
2019-03-25T23:15:00.040Z,6.18
2019-03-25T23:17:50.331Z,6.31
2019-03-25T23:20:40.639Z,6.28
2019-03-25T23:23:31.003Z,6.23
2019-03-25T23:26:21.307Z,6.24
2019-03-25T23:29:11.637Z,6.30
2019-03-25T23:32:01.897Z,6.29
2019-03-25T23:34:52.265Z,6.19
2019-03-25T23:37:42.564Z,6.21
2019-03-25T23:40:32.882Z,6.28
2019-03-25T23:43:23.159Z,6.23
2019-03-25T23:46:13.489Z,6.32
2019-03-25T23:49:03.775Z,6.39
2019-03-25T23:51:54.099Z,6.31
2019-03-25T23:54:44.390Z,6.23
2019-03-25T23:57:34.731Z,6.30
