createdAt,value
2018-06-20T00:00:20.089Z,0.00
2018-06-20T00:01:20.347Z,0.00
2018-06-20T00:02:20.566Z,0.00
2018-06-20T00:03:20.811Z,0.00
2018-06-20T00:04:21.083Z,0.00
2018-06-20T00:05:21.285Z,0.00
2018-06-20T00:06:21.541Z,0.00
2018-06-20T00:07:21.823Z,0.00
2018-06-20T00:08:22.023Z,0.00
2018-06-20T00:09:22.265Z,0.00
2018-06-20T00:10:22.500Z,0.00
2018-06-20T00:11:22.768Z,0.00
2018-06-20T00:12:23.005Z,0.00
2018-06-20T00:13:23.256Z,0.00
2018-06-20T00:14:23.522Z,0.00
2018-06-20T00:15:23.738Z,0.00
2018-06-20T00:16:24.012Z,0.00
2018-06-20T00:17:24.235Z,0.00
2018-06-20T00:18:24.488Z,0.00
2018-06-20T00:19:24.686Z,0.00
2018-06-20T00:20:24.915Z,0.00
2018-06-20T00:21:25.184Z,0.00
2018-06-20T00:22:25.409Z,0.00
2018-06-20T00:23:25.628Z,0.00
2018-06-20T00:24:25.875Z,0.00
2018-06-20T00:25:26.113Z,0.00
2018-06-20T00:26:26.364Z,0.00
2018-06-20T00:27:26.615Z,0.00
2018-06-20T00:28:35.493Z,0.00
2018-06-20T00:29:27.275Z,0.00
2018-06-20T00:30:27.474Z,0.00
2018-06-20T00:31:27.739Z,0.00
2018-06-20T00:32:27.952Z,0.00
2018-06-20T00:33:28.183Z,0.00
2018-06-20T00:34:28.457Z,0.00
2018-06-20T00:35:28.674Z,0.00
2018-06-20T00:36:28.936Z,0.00
2018-06-20T00:37:29.148Z,0.00
2018-06-20T00:38:29.389Z,0.00
2018-06-20T00:39:29.619Z,0.00
2018-06-20T00:40:29.868Z,0.00
2018-06-20T00:41:30.113Z,0.00
2018-06-20T00:42:30.370Z,0.00
2018-06-20T00:43:30.602Z,0.00
2018-06-20T00:44:30.846Z,0.00
2018-06-20T00:45:31.078Z,0.00
2018-06-20T00:46:31.331Z,0.00
2018-06-20T00:47:31.560Z,0.00
2018-06-20T00:48:31.822Z,0.00
2018-06-20T00:49:32.033Z,0.00
2018-06-20T00:50:32.275Z,0.00
2018-06-20T00:51:32.508Z,0.00
2018-06-20T00:52:32.747Z,0.00
2018-06-20T00:53:32.998Z,0.00
2018-06-20T00:54:33.234Z,0.00
2018-06-20T00:55:33.470Z,0.00
2018-06-20T00:56:33.724Z,0.00
2018-06-20T00:57:33.952Z,0.00
2018-06-20T00:58:34.183Z,0.00
2018-06-20T00:59:34.450Z,0.00
2018-06-20T01:00:34.660Z,0.00
2018-06-20T01:01:34.892Z,0.00
2018-06-20T01:02:35.125Z,0.00
2018-06-20T01:03:35.369Z,0.00
2018-06-20T01:04:35.620Z,0.00
2018-06-20T01:05:35.851Z,0.00
2018-06-20T01:06:36.091Z,0.00
2018-06-20T01:07:36.325Z,0.00
2018-06-20T01:08:36.599Z,0.00
2018-06-20T01:09:36.820Z,0.00
2018-06-20T01:10:37.057Z,0.00
2018-06-20T01:11:37.335Z,0.00
2018-06-20T01:12:37.528Z,0.00
2018-06-20T01:13:37.771Z,0.00
2018-06-20T01:14:38.005Z,0.00
2018-06-20T01:15:38.265Z,0.00
2018-06-20T01:16:38.484Z,0.00
2018-06-20T01:17:38.728Z,0.00
2018-06-20T01:18:38.955Z,0.00
2018-06-20T01:19:39.194Z,0.00
2018-06-20T01:20:39.436Z,0.00
2018-06-20T01:21:39.665Z,0.00
2018-06-20T01:22:39.920Z,0.00
2018-06-20T01:23:40.162Z,0.00
2018-06-20T01:24:40.412Z,0.00
2018-06-20T01:25:40.647Z,0.00
2018-06-20T01:26:40.884Z,0.00
2018-06-20T01:27:41.127Z,0.00
2018-06-20T01:28:41.358Z,0.00
2018-06-20T01:29:41.620Z,0.00
2018-06-20T01:30:41.832Z,0.00
2018-06-20T01:31:42.076Z,0.00
2018-06-20T01:32:42.307Z,0.00
2018-06-20T01:33:42.565Z,0.00
2018-06-20T01:34:42.803Z,0.00
2018-06-20T01:35:43.043Z,0.00
2018-06-20T01:36:43.285Z,0.00
2018-06-20T01:37:43.528Z,0.00
2018-06-20T01:38:43.802Z,0.00
2018-06-20T01:39:44.013Z,0.00
2018-06-20T01:40:44.259Z,0.00
2018-06-20T01:41:44.492Z,0.00
2018-06-20T01:42:44.736Z,0.00
2018-06-20T01:43:44.955Z,0.00
2018-06-20T01:44:45.209Z,0.00
2018-06-20T01:45:45.440Z,0.00
2018-06-20T01:46:45.690Z,0.00
2018-06-20T01:47:45.919Z,0.00
2018-06-20T01:48:46.162Z,0.00
2018-06-20T01:49:46.404Z,0.00
2018-06-20T01:50:46.645Z,0.00
2018-06-20T01:51:46.874Z,0.00
2018-06-20T01:52:47.119Z,0.00
2018-06-20T01:53:47.351Z,0.00
2018-06-20T01:54:47.588Z,0.00
2018-06-20T01:55:47.857Z,0.00
2018-06-20T01:56:48.068Z,0.00
2018-06-20T01:57:48.310Z,0.00
2018-06-20T01:58:48.549Z,0.00
2018-06-20T01:59:48.783Z,0.00
2018-06-20T02:00:49.021Z,0.00
2018-06-20T02:01:49.276Z,0.00
2018-06-20T02:02:49.508Z,0.00
2018-06-20T02:03:49.741Z,0.00
2018-06-20T02:04:49.975Z,0.00
2018-06-20T02:05:50.215Z,0.00
2018-06-20T02:06:50.461Z,0.00
2018-06-20T02:07:50.687Z,0.00
2018-06-20T02:08:50.924Z,0.00
2018-06-20T02:09:51.171Z,0.00
2018-06-20T02:10:51.422Z,0.00
2018-06-20T02:11:51.657Z,0.00
2018-06-20T02:12:51.915Z,0.00
2018-06-20T02:13:52.130Z,0.00
2018-06-20T02:14:52.372Z,0.00
2018-06-20T02:15:52.605Z,0.00
2018-06-20T02:16:52.844Z,0.00
2018-06-20T02:17:53.086Z,0.00
2018-06-20T02:18:53.331Z,0.00
2018-06-20T02:19:53.575Z,0.00
2018-06-20T02:20:53.814Z,0.00
2018-06-20T02:21:54.056Z,0.00
2018-06-20T02:22:54.294Z,0.00
2018-06-20T02:23:54.533Z,0.00
2018-06-20T02:24:54.760Z,0.00
2018-06-20T02:25:55.004Z,0.00
2018-06-20T02:26:55.242Z,0.00
2018-06-20T02:27:55.486Z,0.00
2018-06-20T02:28:55.730Z,0.00
2018-06-20T02:29:55.971Z,0.00
2018-06-20T02:30:56.214Z,0.00
2018-06-20T02:31:56.443Z,0.00
2018-06-20T02:32:56.685Z,0.00
2018-06-20T02:33:56.912Z,0.00
2018-06-20T02:34:57.161Z,0.00
2018-06-20T02:35:57.388Z,0.00
2018-06-20T02:36:57.626Z,0.00
2018-06-20T02:37:57.873Z,0.00
2018-06-20T02:38:58.111Z,0.00
2018-06-20T02:39:58.347Z,0.00
2018-06-20T02:40:58.595Z,0.00
2018-06-20T02:41:58.831Z,0.00
2018-06-20T02:42:59.062Z,0.00
2018-06-20T02:43:59.297Z,0.00
2018-06-20T02:44:59.545Z,0.00
2018-06-20T02:45:59.778Z,0.00
2018-06-20T02:47:00.021Z,0.00
2018-06-20T02:48:00.255Z,0.00
2018-06-20T02:49:00.491Z,0.00
2018-06-20T02:50:00.733Z,0.00
2018-06-20T02:51:00.971Z,0.00
2018-06-20T02:52:01.208Z,0.00
2018-06-20T02:53:01.433Z,0.00
2018-06-20T02:54:01.671Z,0.00
2018-06-20T02:55:01.910Z,0.00
2018-06-20T02:56:02.147Z,5.63
2018-06-20T02:57:02.392Z,5.63
2018-06-20T02:58:02.627Z,5.63
2018-06-20T02:59:02.875Z,5.63
2018-06-20T03:00:03.111Z,5.63
2018-06-20T03:01:03.347Z,5.63
2018-06-20T03:02:03.630Z,5.63
2018-06-20T03:03:03.877Z,5.63
2018-06-20T03:04:04.115Z,11.25
2018-06-20T03:05:04.356Z,11.25
2018-06-20T03:06:04.600Z,11.25
2018-06-20T03:07:04.834Z,11.25
2018-06-20T03:08:05.071Z,11.25
2018-06-20T03:09:05.309Z,11.25
2018-06-20T03:10:05.554Z,16.88
2018-06-20T03:11:05.797Z,16.88
2018-06-20T03:12:06.036Z,16.88
2018-06-20T03:13:06.266Z,16.88
2018-06-20T03:14:06.493Z,22.50
2018-06-20T03:15:06.733Z,22.50
2018-06-20T03:16:06.973Z,22.50
2018-06-20T03:17:07.222Z,22.50
2018-06-20T03:18:07.442Z,28.13
2018-06-20T03:19:07.671Z,28.13
2018-06-20T03:20:07.944Z,28.13
2018-06-20T03:21:08.165Z,33.75
2018-06-20T03:22:08.400Z,33.75
2018-06-20T03:23:08.620Z,33.75
2018-06-20T03:24:08.865Z,39.38
2018-06-20T03:25:09.104Z,39.38
2018-06-20T03:26:09.350Z,39.38
2018-06-20T03:27:09.586Z,45.00
2018-06-20T03:28:09.826Z,45.00
2018-06-20T03:29:10.072Z,45.00
2018-06-20T03:30:10.309Z,50.63
2018-06-20T03:31:10.547Z,50.63
2018-06-20T03:32:10.788Z,56.25
2018-06-20T03:33:11.032Z,56.25
2018-06-20T03:34:11.313Z,61.88
2018-06-20T03:35:11.519Z,61.88
2018-06-20T03:36:11.773Z,61.88
2018-06-20T03:37:12.017Z,67.50
2018-06-20T03:38:12.250Z,67.50
2018-06-20T03:39:12.485Z,73.13
2018-06-20T03:40:12.722Z,73.13
2018-06-20T03:41:12.953Z,73.13
2018-06-20T03:42:13.190Z,78.75
2018-06-20T03:43:13.415Z,78.75
2018-06-20T03:44:13.645Z,78.75
2018-06-20T03:45:13.889Z,84.38
2018-06-20T03:46:14.130Z,84.38
2018-06-20T03:47:14.372Z,84.38
2018-06-20T03:48:14.616Z,90.00
2018-06-20T03:49:14.853Z,95.63
2018-06-20T03:50:15.092Z,95.63
2018-06-20T03:51:15.327Z,101.25
2018-06-20T03:52:15.569Z,101.25
2018-06-20T03:53:15.806Z,106.88
2018-06-20T03:54:16.044Z,106.88
2018-06-20T03:55:16.299Z,106.88
2018-06-20T03:56:16.531Z,106.88
2018-06-20T03:57:16.782Z,112.50
2018-06-20T03:58:17.006Z,118.13
2018-06-20T03:59:17.272Z,118.13
2018-06-20T04:00:17.494Z,118.13
2018-06-20T04:01:17.715Z,118.13
2018-06-20T04:02:17.982Z,123.75
2018-06-20T04:03:18.196Z,123.75
2018-06-20T04:04:18.434Z,123.75
2018-06-20T04:05:18.670Z,129.38
2018-06-20T04:06:18.911Z,129.38
2018-06-20T04:07:19.160Z,135.00
2018-06-20T04:08:19.392Z,135.00
2018-06-20T04:09:19.633Z,140.63
2018-06-20T04:10:19.906Z,140.63
2018-06-20T04:11:20.126Z,146.25
2018-06-20T04:12:20.360Z,146.25
2018-06-20T04:13:20.583Z,151.88
2018-06-20T04:14:20.843Z,151.88
2018-06-20T04:15:21.056Z,151.88
2018-06-20T04:16:30.501Z,151.88
2018-06-20T04:17:31.670Z,157.50
2018-06-20T04:18:22.107Z,163.13
2018-06-20T04:19:22.279Z,163.13
2018-06-20T04:20:22.492Z,168.75
2018-06-20T04:21:22.738Z,168.75
2018-06-20T04:22:22.977Z,174.38
2018-06-20T04:23:23.217Z,174.38
2018-06-20T04:24:23.454Z,174.38
2018-06-20T04:25:23.682Z,180.00
2018-06-20T04:26:23.934Z,180.00
2018-06-20T04:27:24.194Z,185.63
2018-06-20T04:28:24.408Z,185.63
2018-06-20T04:29:24.645Z,185.63
2018-06-20T04:30:24.879Z,185.63
2018-06-20T04:31:25.118Z,191.25
2018-06-20T04:32:25.397Z,191.25
2018-06-20T04:33:35.573Z,196.88
2018-06-20T04:34:26.142Z,196.88
2018-06-20T04:35:36.553Z,196.88
2018-06-20T04:37:59.993Z,208.13
2018-06-20T04:38:59.768Z,208.13
2018-06-20T04:39:59.933Z,208.13
2018-06-20T04:41:00.171Z,208.13
2018-06-20T04:42:00.415Z,213.75
2018-06-20T04:43:00.666Z,213.75
2018-06-20T04:44:00.926Z,213.75
2018-06-20T04:45:01.159Z,219.38
2018-06-20T04:46:01.378Z,225.00
2018-06-20T04:47:01.606Z,225.00
2018-06-20T04:48:01.852Z,225.00
2018-06-20T04:49:02.097Z,225.00
2018-06-20T04:50:02.329Z,225.00
2018-06-20T04:51:02.581Z,230.63
2018-06-20T04:52:12.865Z,230.63
2018-06-20T04:53:13.203Z,236.25
2018-06-20T04:54:03.522Z,236.25
2018-06-20T04:55:03.718Z,236.25
2018-06-20T04:56:03.940Z,236.25
2018-06-20T04:57:04.165Z,241.88
2018-06-20T04:58:04.411Z,241.88
2018-06-20T04:59:04.672Z,241.88
2018-06-20T05:00:04.886Z,241.88
2018-06-20T05:01:05.123Z,247.50
2018-06-20T05:02:05.360Z,247.50
2018-06-20T05:03:05.596Z,247.50
2018-06-20T05:04:05.859Z,253.13
2018-06-20T05:05:06.074Z,253.13
2018-06-20T05:06:06.315Z,253.13
2018-06-20T05:07:06.584Z,253.13
2018-06-20T05:08:06.801Z,258.75
2018-06-20T05:09:07.035Z,258.75
2018-06-20T05:10:07.292Z,258.75
2018-06-20T05:11:07.532Z,258.75
2018-06-20T05:12:07.766Z,258.75
2018-06-20T05:13:08.003Z,258.75
2018-06-20T05:14:08.236Z,264.38
2018-06-20T05:15:08.489Z,270.00
2018-06-20T05:16:08.705Z,270.00
2018-06-20T05:17:08.966Z,270.00
2018-06-20T05:18:09.199Z,270.00
2018-06-20T05:19:09.442Z,270.00
2018-06-20T05:20:09.682Z,270.00
2018-06-20T05:21:09.920Z,270.00
2018-06-20T05:22:10.157Z,270.00
2018-06-20T05:23:10.395Z,270.00
2018-06-20T05:24:10.659Z,270.00
2018-06-20T05:25:10.920Z,270.00
2018-06-20T05:26:11.156Z,270.00
2018-06-20T05:27:11.392Z,275.63
2018-06-20T05:28:11.629Z,275.63
2018-06-20T05:29:11.894Z,275.63
2018-06-20T05:30:12.150Z,275.63
2018-06-20T05:31:12.388Z,275.63
2018-06-20T05:32:12.638Z,275.63
2018-06-20T05:33:12.869Z,275.63
2018-06-20T05:34:13.120Z,275.63
2018-06-20T05:35:13.360Z,275.63
2018-06-20T05:36:13.603Z,275.63
2018-06-20T05:37:13.843Z,275.63
2018-06-20T05:38:14.094Z,281.25
2018-06-20T05:39:14.321Z,281.25
2018-06-20T05:40:14.557Z,281.25
2018-06-20T05:41:14.802Z,281.25
2018-06-20T05:42:15.037Z,286.88
2018-06-20T05:43:15.277Z,281.25
2018-06-20T05:44:15.521Z,286.88
2018-06-20T05:45:15.763Z,286.88
2018-06-20T05:46:16.005Z,286.88
2018-06-20T05:47:16.249Z,286.88
2018-06-20T05:48:16.493Z,286.88
2018-06-20T05:49:16.746Z,286.88
2018-06-20T05:50:16.983Z,286.88
2018-06-20T05:51:17.224Z,292.50
2018-06-20T05:52:17.462Z,292.50
2018-06-20T05:53:17.706Z,292.50
2018-06-20T05:54:17.950Z,292.50
2018-06-20T05:55:18.193Z,298.13
2018-06-20T05:56:18.439Z,292.50
2018-06-20T05:57:18.684Z,292.50
2018-06-20T05:58:18.925Z,298.13
2018-06-20T05:59:19.169Z,298.13
2018-06-20T06:00:19.416Z,298.13
2018-06-20T06:01:19.655Z,298.13
2018-06-20T06:02:19.898Z,298.13
2018-06-20T06:03:20.142Z,298.13
2018-06-20T06:04:20.387Z,298.13
2018-06-20T06:05:20.631Z,303.75
2018-06-20T06:06:20.876Z,303.75
2018-06-20T06:07:21.121Z,303.75
2018-06-20T06:08:21.363Z,303.75
2018-06-20T06:09:21.610Z,303.75
2018-06-20T06:10:21.851Z,303.75
2018-06-20T06:11:22.098Z,309.38
2018-06-20T06:12:22.340Z,309.38
2018-06-20T06:13:22.586Z,309.38
2018-06-20T06:14:22.831Z,309.38
2018-06-20T06:15:23.088Z,309.38
2018-06-20T06:16:23.321Z,309.38
2018-06-20T06:17:23.566Z,309.38
2018-06-20T06:18:23.811Z,315.00
2018-06-20T06:19:24.054Z,315.00
2018-06-20T06:20:24.299Z,315.00
2018-06-20T06:21:24.545Z,315.00
2018-06-20T06:22:24.789Z,315.00
2018-06-20T06:23:25.036Z,320.63
2018-06-20T06:24:25.282Z,320.63
2018-06-20T06:25:25.526Z,320.63
2018-06-20T06:26:25.771Z,320.63
2018-06-20T06:27:26.019Z,326.25
2018-06-20T06:28:26.262Z,326.25
2018-06-20T06:29:26.508Z,326.25
2018-06-20T06:30:26.755Z,326.25
2018-06-20T06:31:26.996Z,326.25
2018-06-20T06:32:27.241Z,331.88
2018-06-20T06:33:27.478Z,331.88
2018-06-20T06:34:27.725Z,331.88
2018-06-20T06:35:27.971Z,331.88
2018-06-20T06:36:28.220Z,331.88
2018-06-20T06:37:28.458Z,337.50
2018-06-20T06:38:28.706Z,337.50
2018-06-20T06:39:28.948Z,337.50
2018-06-20T06:40:29.195Z,337.50
2018-06-20T06:41:29.440Z,343.13
2018-06-20T06:42:29.685Z,343.13
2018-06-20T06:43:29.930Z,343.13
2018-06-20T06:44:30.176Z,343.13
2018-06-20T06:45:30.422Z,343.13
2018-06-20T06:46:30.666Z,343.13
2018-06-20T06:47:30.913Z,343.13
2018-06-20T06:48:31.158Z,343.13
2018-06-20T06:49:31.407Z,354.38
2018-06-20T06:50:31.653Z,348.75
2018-06-20T06:51:31.892Z,354.38
2018-06-20T06:52:32.141Z,354.38
2018-06-20T06:53:32.383Z,348.75
2018-06-20T06:54:32.629Z,348.75
2018-06-20T06:55:32.876Z,354.38
2018-06-20T06:56:33.128Z,354.38
2018-06-20T06:57:33.367Z,354.38
2018-06-20T06:58:33.614Z,360.00
2018-06-20T06:59:33.862Z,360.00
2018-06-20T07:00:34.112Z,360.00
2018-06-20T07:01:34.353Z,360.00
2018-06-20T07:02:34.654Z,365.63
2018-06-20T07:03:34.842Z,365.63
2018-06-20T07:04:35.087Z,365.63
2018-06-20T07:05:35.333Z,365.63
2018-06-20T07:06:35.578Z,371.25
2018-06-20T07:07:35.827Z,371.25
2018-06-20T07:08:36.068Z,376.88
2018-06-20T07:09:36.315Z,376.88
2018-06-20T07:10:36.561Z,376.88
2018-06-20T07:11:36.806Z,376.88
2018-06-20T07:12:37.053Z,382.50
2018-06-20T07:13:37.296Z,382.50
2018-06-20T07:14:37.542Z,382.50
2018-06-20T07:15:37.787Z,382.50
2018-06-20T07:16:38.033Z,388.13
2018-06-20T07:17:38.279Z,388.13
2018-06-20T07:18:38.525Z,388.13
2018-06-20T07:19:38.769Z,388.13
2018-06-20T07:20:39.015Z,393.75
2018-06-20T07:21:39.258Z,393.75
2018-06-20T07:22:39.504Z,393.75
2018-06-20T07:23:39.752Z,410.63
2018-06-20T07:24:40.005Z,506.25
2018-06-20T07:25:40.247Z,613.13
2018-06-20T07:26:40.490Z,658.13
2018-06-20T07:27:40.742Z,669.38
2018-06-20T07:28:40.990Z,669.38
2018-06-20T07:29:41.236Z,680.63
2018-06-20T07:30:41.509Z,697.50
2018-06-20T07:31:41.727Z,708.75
2018-06-20T07:32:41.975Z,714.38
2018-06-20T07:33:42.223Z,703.13
2018-06-20T07:34:42.469Z,742.50
2018-06-20T07:35:42.870Z,759.38
2018-06-20T07:36:42.967Z,793.13
2018-06-20T07:37:43.213Z,798.75
2018-06-20T07:38:43.460Z,798.75
2018-06-20T07:39:43.709Z,787.50
2018-06-20T07:40:43.958Z,810.00
2018-06-20T07:41:44.208Z,826.88
2018-06-20T07:42:44.459Z,804.38
2018-06-20T07:43:44.707Z,821.25
2018-06-20T07:44:44.957Z,815.63
2018-06-20T07:45:45.210Z,810.00
2018-06-20T07:46:45.465Z,843.75
2018-06-20T07:47:45.748Z,877.50
2018-06-20T07:48:45.959Z,871.88
2018-06-20T07:49:46.207Z,613.13
2018-06-20T07:50:46.486Z,675.00
2018-06-20T07:51:46.709Z,736.88
2018-06-20T07:52:46.958Z,793.13
2018-06-20T07:53:47.208Z,798.75
2018-06-20T07:54:47.459Z,911.25
2018-06-20T07:55:47.761Z,725.63
2018-06-20T07:56:47.960Z,691.88
2018-06-20T07:57:48.206Z,646.88
2018-06-20T07:58:48.456Z,1023.75
2018-06-20T07:59:48.707Z,1051.88
2018-06-20T08:00:49.004Z,984.38
2018-06-20T08:01:49.211Z,1136.25
2018-06-20T08:02:49.462Z,1102.50
2018-06-20T08:03:49.712Z,916.88
2018-06-20T08:04:49.963Z,888.75
2018-06-20T08:05:50.215Z,1260.00
2018-06-20T08:06:50.466Z,1141.88
2018-06-20T08:07:50.714Z,843.75
2018-06-20T08:08:50.965Z,551.25
2018-06-20T08:09:51.220Z,540.00
2018-06-20T08:10:51.466Z,703.13
2018-06-20T08:11:51.718Z,928.13
2018-06-20T08:12:51.967Z,1080.00
2018-06-20T08:13:52.222Z,1040.63
2018-06-20T08:14:52.475Z,1068.75
2018-06-20T08:15:52.719Z,1068.75
2018-06-20T08:16:52.970Z,1085.63
2018-06-20T08:17:53.220Z,1113.75
2018-06-20T08:18:53.517Z,1147.50
2018-06-20T08:19:53.721Z,1153.13
2018-06-20T08:20:53.976Z,1164.38
2018-06-20T08:21:54.227Z,1175.63
2018-06-20T08:22:54.478Z,1170.00
2018-06-20T08:23:54.729Z,1192.50
2018-06-20T08:24:54.980Z,1198.13
2018-06-20T08:25:55.229Z,1158.75
2018-06-20T08:26:55.481Z,1175.63
2018-06-20T08:27:55.734Z,1220.63
2018-06-20T08:28:55.989Z,1226.25
2018-06-20T08:29:56.235Z,1237.50
2018-06-20T08:30:56.488Z,1220.63
2018-06-20T08:31:56.743Z,1231.88
2018-06-20T08:32:56.997Z,1276.88
2018-06-20T08:33:57.247Z,1282.50
2018-06-20T08:34:57.497Z,1288.13
2018-06-20T08:35:57.749Z,1316.25
2018-06-20T08:36:58.023Z,1333.13
2018-06-20T08:37:58.253Z,1366.88
2018-06-20T08:38:58.505Z,1428.75
2018-06-20T08:39:58.758Z,1440.00
2018-06-20T08:40:59.010Z,1524.38
2018-06-20T08:41:59.257Z,1580.63
2018-06-20T08:42:59.514Z,1608.75
2018-06-20T08:43:59.766Z,1530.00
2018-06-20T08:45:00.022Z,1237.50
2018-06-20T08:46:00.272Z,1316.25
2018-06-20T08:47:00.525Z,1248.75
2018-06-20T08:48:00.777Z,1186.88
2018-06-20T08:49:01.029Z,888.75
2018-06-20T08:50:01.283Z,652.50
2018-06-20T08:51:01.535Z,641.25
2018-06-20T08:52:01.787Z,725.63
2018-06-20T08:53:02.047Z,770.63
2018-06-20T08:54:02.293Z,613.13
2018-06-20T08:55:02.542Z,1080.00
2018-06-20T08:56:02.796Z,1080.00
2018-06-20T08:57:03.050Z,860.63
2018-06-20T08:58:03.302Z,1051.88
2018-06-20T08:59:03.557Z,1029.38
2018-06-20T09:00:03.805Z,1023.75
2018-06-20T09:01:04.055Z,1051.88
2018-06-20T09:02:04.327Z,618.75
2018-06-20T09:03:04.561Z,590.63
2018-06-20T09:04:04.818Z,765.00
2018-06-20T09:05:05.067Z,995.63
2018-06-20T09:06:05.321Z,810.00
2018-06-20T09:07:05.574Z,720.00
2018-06-20T09:08:05.825Z,742.50
2018-06-20T09:09:06.085Z,1113.75
2018-06-20T09:10:06.329Z,1125.00
2018-06-20T09:11:06.582Z,1113.75
2018-06-20T09:12:06.836Z,1085.63
2018-06-20T09:13:07.087Z,1074.38
2018-06-20T09:14:07.340Z,1085.63
2018-06-20T09:15:07.595Z,742.50
2018-06-20T09:16:07.847Z,1108.13
2018-06-20T09:17:08.101Z,680.63
2018-06-20T09:18:08.344Z,697.50
2018-06-20T09:19:08.591Z,731.25
2018-06-20T09:20:08.843Z,759.38
2018-06-20T09:21:09.100Z,787.50
2018-06-20T09:22:09.338Z,624.38
2018-06-20T09:23:09.592Z,613.13
2018-06-20T09:24:09.841Z,1057.50
2018-06-20T09:25:10.090Z,652.50
2018-06-20T09:26:10.342Z,624.38
2018-06-20T09:27:10.692Z,585.00
2018-06-20T09:28:10.955Z,635.63
2018-06-20T09:29:11.334Z,1074.38
2018-06-20T09:30:11.593Z,1080.00
2018-06-20T09:31:11.847Z,1102.50
2018-06-20T09:32:12.100Z,1119.38
2018-06-20T09:33:12.346Z,1164.38
2018-06-20T09:34:12.597Z,1091.25
2018-06-20T09:35:12.851Z,798.75
2018-06-20T09:36:13.102Z,736.88
2018-06-20T09:37:13.357Z,759.38
2018-06-20T09:38:13.612Z,1091.25
2018-06-20T09:39:13.866Z,725.63
2018-06-20T09:40:14.118Z,635.63
2018-06-20T09:41:14.385Z,669.38
2018-06-20T09:42:14.621Z,691.88
2018-06-20T09:43:14.871Z,1040.63
2018-06-20T09:44:15.127Z,1074.38
2018-06-20T09:45:15.379Z,1080.00
2018-06-20T09:46:15.610Z,1102.50
2018-06-20T09:47:24.600Z,1130.63
2018-06-20T09:48:16.257Z,1141.88
2018-06-20T09:49:16.529Z,1164.38
2018-06-20T09:50:16.757Z,1198.13
2018-06-20T09:51:17.019Z,1231.88
2018-06-20T09:52:17.241Z,1243.13
2018-06-20T09:53:17.489Z,933.75
2018-06-20T09:54:17.778Z,787.50
2018-06-20T09:55:17.998Z,838.13
2018-06-20T09:56:18.241Z,1091.25
2018-06-20T09:57:18.489Z,883.13
2018-06-20T09:58:18.753Z,810.00
2018-06-20T09:59:18.989Z,821.25
2018-06-20T10:00:19.232Z,781.88
2018-06-20T10:01:19.490Z,770.63
2018-06-20T10:02:19.753Z,793.13
2018-06-20T10:03:19.998Z,1113.75
2018-06-20T10:04:20.251Z,1175.63
2018-06-20T10:05:20.506Z,1181.25
2018-06-20T10:06:20.769Z,742.50
2018-06-20T10:07:21.022Z,686.25
2018-06-20T10:08:21.255Z,708.75
2018-06-20T10:09:21.513Z,725.63
2018-06-20T10:10:21.751Z,759.38
2018-06-20T10:11:21.996Z,804.38
2018-06-20T10:12:22.251Z,832.50
2018-06-20T10:13:22.510Z,877.50
2018-06-20T10:14:22.751Z,1856.25
2018-06-20T10:15:22.990Z,1586.25
2018-06-20T10:16:23.241Z,2593.13
2018-06-20T10:17:23.493Z,2632.50
2018-06-20T10:18:23.744Z,2677.50
2018-06-20T10:19:24.014Z,2711.25
2018-06-20T10:20:24.245Z,2722.50
2018-06-20T10:21:24.508Z,2773.13
2018-06-20T10:22:24.759Z,2773.13
2018-06-20T10:23:25.014Z,2750.63
2018-06-20T10:24:25.246Z,2891.25
2018-06-20T10:25:25.522Z,866.25
2018-06-20T10:26:25.771Z,855.00
2018-06-20T10:27:26.029Z,871.88
2018-06-20T10:28:26.329Z,1198.13
2018-06-20T10:29:26.535Z,2818.13
2018-06-20T10:30:26.772Z,2660.63
2018-06-20T10:31:27.019Z,894.38
2018-06-20T10:32:27.280Z,2733.75
2018-06-20T10:33:27.536Z,2801.25
2018-06-20T10:34:27.776Z,2761.88
2018-06-20T10:35:28.027Z,1794.38
2018-06-20T10:36:28.281Z,714.38
2018-06-20T10:37:28.530Z,2626.88
2018-06-20T10:38:28.776Z,2103.75
2018-06-20T10:39:29.028Z,2908.13
2018-06-20T10:40:29.278Z,2908.13
2018-06-20T10:41:29.532Z,2925.00
2018-06-20T10:42:30.042Z,2941.88
2018-06-20T10:43:30.107Z,2970.00
2018-06-20T10:44:30.368Z,2936.25
2018-06-20T10:45:30.626Z,2998.13
2018-06-20T10:46:30.873Z,3037.50
2018-06-20T10:47:31.123Z,3093.75
2018-06-20T10:48:31.362Z,3127.50
2018-06-20T10:49:31.625Z,1440.00
2018-06-20T10:50:31.878Z,860.63
2018-06-20T10:51:32.130Z,2570.63
2018-06-20T10:52:32.373Z,3161.25
2018-06-20T10:53:32.616Z,3206.25
2018-06-20T10:54:32.875Z,3195.00
2018-06-20T10:55:33.130Z,2525.63
2018-06-20T10:56:33.391Z,3223.13
2018-06-20T10:57:33.648Z,1136.25
2018-06-20T10:58:33.891Z,1310.63
2018-06-20T10:59:34.137Z,1080.00
2018-06-20T11:00:34.410Z,821.25
2018-06-20T11:01:34.647Z,1006.88
2018-06-20T11:02:34.895Z,1980.00
2018-06-20T11:03:35.151Z,2345.63
2018-06-20T11:04:35.401Z,765.00
2018-06-20T11:05:35.647Z,3121.88
2018-06-20T11:06:35.890Z,3127.50
2018-06-20T11:07:36.160Z,3121.88
2018-06-20T11:08:36.399Z,3088.13
2018-06-20T11:09:46.272Z,3105.00
2018-06-20T11:10:36.927Z,3144.38
2018-06-20T11:11:37.153Z,3183.75
2018-06-20T11:12:37.404Z,3144.38
2018-06-20T11:13:37.672Z,2160.00
2018-06-20T11:14:37.931Z,1113.75
2018-06-20T11:15:38.498Z,3150.00
2018-06-20T11:16:38.591Z,2694.38
2018-06-20T11:17:38.717Z,3031.88
2018-06-20T11:18:38.960Z,2986.88
2018-06-20T11:19:39.216Z,2964.38
2018-06-20T11:20:39.461Z,2958.75
2018-06-20T11:21:39.718Z,2975.63
2018-06-20T11:22:39.969Z,2992.50
2018-06-20T11:23:40.219Z,3003.75
2018-06-20T11:24:40.474Z,3037.50
2018-06-20T11:25:40.721Z,3037.50
2018-06-20T11:26:40.980Z,3043.13
2018-06-20T11:27:41.234Z,3060.00
2018-06-20T11:28:41.481Z,3082.50
2018-06-20T11:29:41.729Z,3088.13
2018-06-20T11:30:41.995Z,3065.63
2018-06-20T11:31:42.220Z,3009.38
2018-06-20T11:32:42.488Z,2975.63
2018-06-20T11:33:42.712Z,3003.75
2018-06-20T11:34:42.959Z,2992.50
2018-06-20T11:35:43.205Z,2975.63
2018-06-20T11:36:43.458Z,2891.25
2018-06-20T11:37:43.712Z,2919.38
2018-06-20T11:38:43.967Z,2947.50
2018-06-20T11:39:44.238Z,2913.75
2018-06-20T11:40:44.531Z,2745.00
2018-06-20T11:41:44.766Z,2396.25
2018-06-20T11:42:45.101Z,978.75
2018-06-20T11:43:45.390Z,1361.25
2018-06-20T11:44:45.720Z,933.75
2018-06-20T11:45:45.893Z,1046.25
2018-06-20T11:46:46.146Z,1029.38
2018-06-20T11:47:46.408Z,1035.00
2018-06-20T11:48:46.661Z,1063.13
2018-06-20T11:49:46.951Z,1096.88
2018-06-20T11:50:47.188Z,1125.00
2018-06-20T11:51:47.423Z,765.00
2018-06-20T11:52:47.680Z,1068.75
2018-06-20T11:53:48.671Z,894.38
2018-06-20T11:54:48.332Z,1018.13
2018-06-20T11:55:48.601Z,1018.13
2018-06-20T11:56:48.861Z,990.00
2018-06-20T11:57:49.109Z,973.13
2018-06-20T11:58:49.366Z,945.00
2018-06-20T11:59:49.665Z,956.25
2018-06-20T12:00:49.933Z,956.25
2018-06-20T12:01:50.231Z,961.88
2018-06-20T12:02:50.445Z,995.63
2018-06-20T12:03:50.726Z,1063.13
2018-06-20T12:04:50.980Z,1113.75
2018-06-20T12:05:51.239Z,1080.00
2018-06-20T12:06:51.493Z,821.25
2018-06-20T12:07:51.753Z,1006.88
2018-06-20T12:08:52.008Z,984.38
2018-06-20T12:09:52.269Z,961.88
2018-06-20T12:10:52.520Z,973.13
2018-06-20T12:11:52.776Z,888.75
2018-06-20T12:12:53.031Z,860.63
2018-06-20T12:13:53.276Z,860.63
2018-06-20T12:14:53.524Z,866.25
2018-06-20T12:15:53.770Z,866.25
2018-06-20T12:16:54.019Z,866.25
2018-06-20T12:17:54.270Z,849.38
2018-06-20T12:18:54.527Z,849.38
2018-06-20T12:19:54.779Z,849.38
2018-06-20T12:20:55.030Z,855.00
2018-06-20T12:21:55.297Z,866.25
2018-06-20T12:22:55.535Z,877.50
2018-06-20T12:23:55.788Z,900.00
2018-06-20T12:24:56.062Z,905.63
2018-06-20T12:25:56.294Z,916.88
2018-06-20T12:26:56.531Z,916.88
2018-06-20T12:27:56.826Z,911.25
2018-06-20T12:28:57.052Z,922.50
2018-06-20T12:29:57.420Z,916.88
2018-06-20T12:30:57.666Z,798.75
2018-06-20T12:31:57.932Z,658.13
2018-06-20T12:32:58.174Z,635.63
2018-06-20T12:33:58.456Z,933.75
2018-06-20T12:34:58.741Z,961.88
2018-06-20T12:35:58.946Z,956.25
2018-06-20T12:36:59.202Z,990.00
2018-06-20T12:37:59.467Z,978.75
2018-06-20T12:38:59.713Z,956.25
2018-06-20T12:39:59.980Z,956.25
2018-06-20T12:41:00.230Z,978.75