createdAt,value
2022-08-23T08:55:46.424Z,100206.00
2022-08-23T10:38:42.326Z,100143.00
2022-08-23T10:48:28.162Z,100148.00
2022-08-23T10:48:40.172Z,100146.00
2022-08-23T10:48:52.885Z,100145.00
2022-08-23T10:49:05.856Z,100146.00
2022-08-23T10:49:19.032Z,100151.00
2022-08-23T10:49:31.494Z,100146.00
2022-08-23T10:49:44.675Z,100147.00
2022-08-23T10:49:58.001Z,100144.00
2022-08-23T10:50:11.076Z,100148.00
2022-08-23T10:50:23.810Z,100145.00
2022-08-23T10:50:38.236Z,100148.00
2022-08-23T10:50:55.899Z,100151.00
2022-08-23T10:51:10.794Z,100146.00
2022-08-23T10:51:23.400Z,100144.00
2022-08-23T10:51:42.873Z,100148.00
2022-08-23T10:51:57.456Z,100147.00
2022-08-23T10:52:12.828Z,100149.00
2022-08-23T10:52:25.859Z,100149.00
2022-08-23T10:52:38.907Z,100147.00
2022-08-23T10:52:55.546Z,100148.00
2022-08-23T10:53:08.375Z,100152.00
2022-08-23T10:53:57.481Z,100150.00
2022-08-23T10:54:10.258Z,100148.00
2022-08-23T10:54:21.224Z,100150.00
2022-08-23T10:54:33.086Z,100148.00
2022-08-23T10:54:44.046Z,100149.00
2022-08-23T10:54:54.805Z,100149.00
2022-08-23T10:55:05.647Z,100151.00
2022-08-23T10:55:17.366Z,100157.00
2022-08-23T10:55:28.126Z,100150.00
2022-08-23T10:55:38.875Z,100157.00
2022-08-23T10:55:49.690Z,100153.00
2022-08-23T10:56:00.428Z,100145.00
2022-08-23T10:56:11.266Z,100146.00
2022-08-23T10:56:22.037Z,100149.00
2022-08-23T10:56:32.766Z,100145.00
2022-08-23T10:56:48.871Z,100148.00
2022-08-23T10:56:59.283Z,100146.00
2022-08-23T10:57:10.056Z,100148.00
2022-08-23T10:57:21.426Z,100148.00
2022-08-23T10:57:32.706Z,100147.00
2022-08-23T10:57:43.506Z,100146.00
2022-08-23T10:57:56.590Z,100148.00
2022-08-23T10:58:08.296Z,100152.00
2022-08-23T10:58:19.152Z,100149.00
2022-08-23T10:58:30.864Z,100149.00
2022-08-23T10:58:41.687Z,100142.00
2022-08-23T10:58:52.447Z,100141.00
2022-08-23T10:59:03.189Z,100138.00
2022-08-23T10:59:13.967Z,100143.00
2022-08-23T10:59:24.727Z,100142.00
2022-08-23T10:59:35.490Z,100143.00
2022-08-23T10:59:46.223Z,100143.00
2022-08-23T10:59:57.987Z,100146.00
2022-08-23T11:00:08.829Z,100145.00
2022-08-23T11:00:19.597Z,100140.00
2022-08-23T11:00:30.729Z,100146.00
2022-08-23T11:00:41.498Z,100147.00
2022-08-23T11:00:52.242Z,100143.00
2022-08-23T11:01:04.917Z,100147.00
2022-08-23T11:01:17.979Z,100146.00
2022-08-23T11:01:29.615Z,100145.00
2022-08-23T11:01:41.574Z,100141.00
2022-08-23T11:01:52.422Z,100138.00
2022-08-23T11:02:03.254Z,100142.00
2022-08-23T11:02:14.986Z,100142.00
2022-08-23T11:02:25.809Z,100144.00
2022-08-23T11:02:36.665Z,100139.00
2022-08-23T11:02:47.516Z,100138.00
2022-08-23T11:02:58.579Z,100138.00
2022-08-23T11:03:09.331Z,100139.00
2022-08-23T11:03:25.471Z,100135.00
2022-08-23T11:03:38.077Z,100144.00
2022-08-23T11:03:48.913Z,100139.00
2022-08-23T11:04:00.770Z,100136.00
2022-08-23T11:04:11.537Z,100136.00
2022-08-23T11:04:23.272Z,100134.00
2022-08-23T11:04:36.262Z,100136.00
2022-08-23T11:04:49.320Z,100138.00
2022-08-23T11:05:00.201Z,100141.00
2022-08-23T11:05:10.960Z,100141.00
2022-08-23T11:05:21.713Z,100136.00
2022-08-23T11:05:34.921Z,100135.00
2022-08-23T11:05:46.708Z,100136.00
2022-08-23T11:05:59.491Z,100137.00
2022-08-23T11:06:11.310Z,100138.00
2022-08-23T11:06:23.136Z,100138.00
2022-08-23T11:06:33.920Z,100137.00
2022-08-23T11:06:44.768Z,100138.00
2022-08-23T11:06:55.511Z,100135.00
2022-08-23T11:07:06.289Z,100138.00
2022-08-23T11:07:17.223Z,100136.00
2022-08-23T11:07:27.991Z,100139.00
2022-08-23T11:07:38.853Z,100141.00
2022-08-23T11:07:49.617Z,100140.00
2022-08-23T11:08:00.544Z,100138.00
2022-08-23T11:08:11.351Z,100136.00
2022-08-23T11:08:22.111Z,100138.00
2022-08-23T11:08:34.173Z,100139.00
2022-08-23T11:08:47.723Z,100135.00
2022-08-23T11:08:58.866Z,100141.00
2022-08-23T11:09:10.672Z,100135.00
2022-08-23T11:09:25.920Z,100133.00
2022-08-23T11:09:39.512Z,100134.00
2022-08-23T11:09:51.352Z,100135.00
2022-08-23T11:10:04.603Z,100132.00
2022-08-23T11:10:16.839Z,100130.00
2022-08-23T11:10:30.633Z,100130.00
2022-08-23T11:10:41.391Z,100135.00
2022-08-23T11:10:58.616Z,100130.00
2022-08-23T11:11:09.420Z,100130.00
2022-08-23T11:11:20.252Z,100129.00
2022-08-23T11:11:31.993Z,100128.00
2022-08-23T11:11:42.833Z,100129.00
2022-08-23T11:11:53.626Z,100126.00
2022-08-23T11:12:06.096Z,100127.00
2022-08-23T11:12:19.138Z,100127.00
2022-08-23T11:12:31.217Z,100127.00
2022-08-23T11:12:43.858Z,100129.00
2022-08-23T11:12:54.614Z,100129.00
2022-08-23T11:13:06.430Z,100129.00
2022-08-23T11:13:17.219Z,100127.00
2022-08-23T11:13:29.096Z,100126.00
2022-08-23T11:13:39.955Z,100127.00
2022-08-23T11:13:51.734Z,100127.00
2022-08-23T11:14:04.207Z,100130.00
2022-08-23T11:14:16.812Z,100130.00
2022-08-23T11:14:27.994Z,100132.00
2022-08-23T11:14:39.878Z,100128.00
2022-08-23T11:14:51.843Z,100128.00
2022-08-23T11:15:03.660Z,100130.00
2022-08-23T11:15:15.367Z,100133.00
2022-08-23T11:15:27.689Z,100131.00
2022-08-23T11:15:44.489Z,100130.00
2022-08-23T11:15:56.051Z,100129.00
2022-08-23T11:16:07.120Z,100130.00
2022-08-23T11:16:19.957Z,100127.00
2022-08-23T11:16:31.135Z,100130.00
2022-08-23T11:16:42.131Z,100126.00
2022-08-23T11:16:54.576Z,100123.00
2022-08-23T11:17:05.800Z,100122.00
2022-08-23T11:17:17.865Z,100121.00
2022-08-23T11:17:31.739Z,100123.00
2022-08-23T11:17:44.525Z,100120.00
2022-08-23T11:17:58.427Z,100121.00
2022-08-23T11:18:10.620Z,100121.00
2022-08-23T11:18:26.615Z,100121.00
2022-08-23T11:18:41.108Z,100121.00
2022-08-23T11:18:51.926Z,100122.00
2022-08-23T11:19:04.766Z,100123.00
2022-08-23T11:19:15.664Z,100123.00
2022-08-23T11:19:28.275Z,100122.00
2022-08-23T11:19:39.347Z,100124.00
2022-08-23T11:19:50.237Z,100121.00
2022-08-23T11:20:01.276Z,100121.00
2022-08-23T11:20:12.960Z,100122.00
2022-08-23T11:20:24.648Z,100118.00
2022-08-23T11:20:36.943Z,100116.00
2022-08-23T11:21:00.028Z,100113.00
2022-08-23T11:21:10.818Z,100117.00
2022-08-23T11:21:21.568Z,100118.00
2022-08-23T11:21:33.440Z,100115.00
2022-08-23T11:21:44.305Z,100116.00
2022-08-23T11:21:56.608Z,100110.00
2022-08-23T11:22:07.848Z,100116.00
2022-08-23T11:22:19.635Z,100114.00
2022-08-23T11:22:30.419Z,100116.00
2022-08-23T11:22:41.191Z,100119.00
2022-08-23T11:22:52.961Z,100124.00
2022-08-23T11:23:03.876Z,100125.00
2022-08-23T11:23:14.789Z,100125.00
2022-08-23T11:23:25.589Z,100126.00
2022-08-23T11:23:37.223Z,100125.00
2022-08-23T11:23:48.008Z,100128.00
2022-08-23T11:24:00.540Z,100127.00
2022-08-23T11:24:16.375Z,100125.00
2022-08-23T11:24:28.198Z,100126.00
2022-08-23T11:24:38.982Z,100125.00
2022-08-23T11:24:49.880Z,100120.00
2022-08-23T11:25:01.601Z,100122.00
2022-08-23T11:25:12.661Z,100120.00
2022-08-23T11:25:23.531Z,100118.00
2022-08-23T11:25:34.391Z,100118.00
2022-08-23T11:25:45.191Z,100117.00
2022-08-23T11:25:55.960Z,100114.00
2022-08-23T11:26:06.760Z,100118.00
2022-08-23T11:26:17.719Z,100118.00
2022-08-23T11:26:28.629Z,100119.00
2022-08-23T11:26:40.580Z,100121.00
2022-08-23T11:26:53.652Z,100124.00
2022-08-23T11:27:06.783Z,100121.00
2022-08-23T11:27:18.170Z,100120.00
2022-08-23T11:27:31.486Z,100117.00
2022-08-23T11:27:45.923Z,100122.00
2022-08-23T11:27:56.817Z,100123.00
2022-08-23T11:28:07.621Z,100120.00
2022-08-23T11:28:19.551Z,100123.00
2022-08-23T11:28:30.672Z,100125.00
2022-08-23T11:28:43.029Z,100129.00
2022-08-23T11:28:55.584Z,100129.00
2022-08-23T11:29:06.517Z,100128.00
2022-08-23T11:29:32.397Z,100124.00
2022-08-23T11:29:43.797Z,100126.00
2022-08-23T11:29:55.652Z,100126.00
2022-08-23T11:30:06.492Z,100122.00
2022-08-23T11:30:18.319Z,100123.00
2022-08-23T11:30:29.114Z,100122.00
2022-08-23T11:30:39.967Z,100126.00
2022-08-23T11:30:50.794Z,100126.00
2022-08-23T11:31:02.629Z,100125.00
2022-08-23T11:31:13.409Z,100123.00
2022-08-23T11:31:24.245Z,100124.00
2022-08-23T11:31:35.146Z,100121.00
2022-08-23T11:32:07.748Z,100123.00
2022-08-23T11:32:19.282Z,100121.00
2022-08-23T11:32:31.083Z,100120.00
2022-08-23T11:32:41.890Z,100125.00
2022-08-23T11:32:52.921Z,100124.00
2022-08-23T11:33:03.724Z,100126.00
2022-08-23T11:33:15.442Z,100124.00
2022-08-23T11:33:27.315Z,100122.00
2022-08-23T11:33:38.064Z,100119.00
2022-08-23T11:33:49.894Z,100117.00
2022-08-23T11:34:00.704Z,100117.00
2022-08-23T11:34:13.191Z,100119.00
2022-08-23T11:34:29.765Z,100117.00
2022-08-23T11:34:39.845Z,100115.00
2022-08-23T11:34:54.417Z,100119.00
2022-08-23T11:35:06.255Z,100113.00
2022-08-23T11:35:19.171Z,100117.00
2022-08-23T11:35:30.025Z,100117.00
2022-08-23T11:35:44.845Z,100115.00
2022-08-23T11:35:57.175Z,100114.00
2022-08-23T11:36:08.233Z,100117.00
2022-08-23T11:36:19.512Z,100119.00
2022-08-23T11:36:31.465Z,100117.00
2022-08-23T11:36:43.589Z,100117.00
2022-08-23T11:36:56.522Z,100116.00
2022-08-23T11:37:23.417Z,100116.00
2022-08-23T11:37:35.285Z,100117.00
2022-08-23T11:37:46.425Z,100111.00
2022-08-23T11:38:22.675Z,100116.00
2022-08-23T11:38:33.625Z,100117.00
2022-08-23T11:38:49.329Z,100119.00
2022-08-23T11:39:01.191Z,100119.00
2022-08-23T11:39:12.199Z,100115.00
2022-08-23T11:39:25.496Z,100114.00
2022-08-23T11:39:36.459Z,100116.00
2022-08-23T11:39:48.449Z,100114.00
2022-08-23T11:40:03.057Z,100115.00
2022-08-23T11:40:34.986Z,100115.00
2022-08-23T11:40:47.339Z,100116.00
2022-08-23T11:41:00.246Z,100112.00
2022-08-23T11:41:11.318Z,100112.00
2022-08-23T11:41:25.458Z,100113.00
2022-08-23T11:41:37.578Z,100114.00
2022-08-23T11:41:49.498Z,100113.00
2022-08-23T11:42:01.250Z,100114.00
2022-08-23T11:42:14.428Z,100111.00
2022-08-23T11:42:26.967Z,100110.00
2022-08-23T11:42:38.268Z,100109.00
2022-08-23T11:42:51.426Z,100109.00
2022-08-23T11:43:04.078Z,100110.00
2022-08-23T11:43:15.039Z,100106.00
2022-08-23T11:43:27.600Z,100108.00
2022-08-23T11:43:39.860Z,100111.00
2022-08-23T11:43:52.239Z,100111.00
2022-08-23T11:44:03.741Z,100112.00
2022-08-23T11:44:18.830Z,100110.00
2022-08-23T11:44:30.990Z,100106.00
2022-08-23T11:44:43.000Z,100105.00
2022-08-23T11:44:56.251Z,100104.00
2022-08-23T11:45:09.926Z,100109.00
2022-08-23T11:45:24.001Z,100104.00
2022-08-23T11:45:35.563Z,100103.00
2022-08-23T11:45:51.661Z,100096.00
2022-08-23T11:46:06.397Z,100098.00
2022-08-23T11:46:17.924Z,100101.00
2022-08-23T11:46:29.936Z,100099.00
2022-08-23T11:46:42.168Z,100105.00
2022-08-23T11:46:53.261Z,100111.00
2022-08-23T11:47:04.202Z,100103.00
2022-08-23T11:47:17.424Z,100107.00
2022-08-23T11:47:29.307Z,100103.00
2022-08-23T11:47:41.423Z,100105.00
2022-08-23T11:47:56.471Z,100108.00
2022-08-23T11:48:29.768Z,100105.00
2022-08-23T11:48:43.674Z,100105.00
2022-08-23T11:48:57.956Z,100106.00
2022-08-23T11:49:13.266Z,100103.00
2022-08-23T11:49:24.074Z,100103.00
2022-08-23T11:49:36.292Z,100106.00
2022-08-23T11:49:48.909Z,100105.00
2022-08-23T11:50:00.128Z,100108.00
2022-08-23T11:50:11.766Z,100107.00
2022-08-23T11:50:26.119Z,100108.00
2022-08-23T11:50:43.621Z,100105.00
2022-08-23T11:50:59.559Z,100108.00
2022-08-23T11:51:10.880Z,100106.00
2022-08-23T11:51:22.210Z,100106.00
2022-08-23T11:51:54.775Z,100107.00
2022-08-23T11:52:06.037Z,100105.00
2022-08-23T11:52:17.833Z,100106.00
2022-08-23T11:52:30.583Z,100103.00
2022-08-23T11:52:41.633Z,100105.00
2022-08-23T11:52:55.200Z,100111.00
2022-08-23T11:53:08.990Z,100108.00
2022-08-23T11:53:19.805Z,100105.00
2022-08-23T11:53:31.217Z,100108.00
2022-08-23T11:53:43.310Z,100105.00
2022-08-23T11:53:55.138Z,100102.00
2022-08-23T11:54:07.227Z,100106.00
2022-08-23T11:54:20.267Z,100105.00
2022-08-23T11:54:31.186Z,100106.00
2022-08-23T11:54:55.592Z,100107.00
2022-08-23T11:55:07.621Z,100105.00
2022-08-23T11:55:20.125Z,100107.00
2022-08-23T11:55:32.557Z,100102.00
2022-08-23T11:55:43.546Z,100107.00
2022-08-23T11:55:56.267Z,100106.00
2022-08-23T11:56:08.355Z,100104.00
2022-08-23T11:56:21.053Z,100109.00
2022-08-23T11:56:33.168Z,100108.00
2022-08-23T11:56:46.411Z,100105.00
2022-08-23T11:56:58.358Z,100109.00
2022-08-23T11:57:09.895Z,100109.00
2022-08-23T11:57:20.808Z,100105.00
2022-08-23T11:57:33.180Z,100107.00
2022-08-23T11:57:47.297Z,100106.00
2022-08-23T11:58:00.919Z,100102.00
2022-08-23T11:58:13.159Z,100100.00
2022-08-23T11:58:25.118Z,100103.00
2022-08-23T11:58:37.690Z,100104.00
2022-08-23T11:58:49.970Z,100100.00
2022-08-23T11:59:03.485Z,100100.00
2022-08-23T11:59:19.335Z,100099.00
2022-08-23T11:59:31.503Z,100099.00
2022-08-23T11:59:44.247Z,100098.00
2022-08-23T11:59:57.052Z,100098.00
2022-08-23T12:00:09.973Z,100103.00
2022-08-23T12:00:27.758Z,100100.00
2022-08-23T12:00:41.423Z,100104.00
2022-08-23T12:00:52.332Z,100106.00
2022-08-23T12:01:04.202Z,100106.00
2022-08-23T12:01:15.054Z,100108.00
2022-08-23T12:01:25.783Z,100106.00
2022-08-23T12:01:38.694Z,100108.00
2022-08-23T12:01:54.003Z,100109.00
2022-08-23T12:02:05.960Z,100106.00
2022-08-23T12:02:22.188Z,100106.00
2022-08-23T12:02:34.670Z,100109.00
2022-08-23T12:02:47.535Z,100109.00
2022-08-23T12:03:01.576Z,100106.00
2022-08-23T12:03:13.692Z,100106.00
2022-08-23T12:03:26.122Z,100107.00
2022-08-23T12:03:38.796Z,100111.00
2022-08-23T12:03:51.184Z,100110.00
2022-08-23T12:04:12.089Z,100105.00
2022-08-23T12:04:25.607Z,100106.00
2022-08-23T12:04:37.776Z,100105.00
2022-08-23T12:04:52.351Z,100108.00
2022-08-23T22:01:22.451Z,100290.00
2022-08-23T22:01:33.338Z,100284.00
2022-08-23T22:01:44.150Z,100284.00
2022-08-23T22:01:54.920Z,100283.00
2022-08-23T22:02:05.684Z,100285.00
2022-08-23T22:02:16.503Z,100285.00
2022-08-23T22:02:29.628Z,100286.00
2022-08-23T22:02:41.409Z,100289.00
2022-08-23T22:02:53.206Z,100288.00
2022-08-23T22:03:05.984Z,100285.00
2022-08-23T22:03:16.863Z,100290.00
2022-08-23T22:03:27.607Z,100289.00
2022-08-23T22:03:39.978Z,100290.00
2022-08-23T22:03:54.848Z,100291.00
2022-08-23T22:04:07.307Z,100291.00
2022-08-23T22:04:18.056Z,100289.00
2022-08-23T22:04:28.801Z,100297.00
2022-08-23T22:04:40.487Z,100288.00
2022-08-23T22:04:53.679Z,100288.00
2022-08-23T22:05:05.387Z,100286.00
2022-08-23T22:05:16.127Z,100288.00
2022-08-23T22:05:26.875Z,100281.00
2022-08-23T22:05:37.608Z,100286.00
2022-08-23T22:05:48.357Z,100285.00
2022-08-23T22:05:59.130Z,100284.00
2022-08-23T22:06:09.858Z,100285.00
2022-08-23T22:06:21.548Z,100286.00
2022-08-23T22:06:32.285Z,100287.00
2022-08-23T22:06:43.016Z,100287.00
2022-08-23T22:06:56.024Z,100286.00
2022-08-23T22:07:09.368Z,100285.00
2022-08-23T22:07:22.564Z,100287.00
2022-08-23T22:07:33.317Z,100284.00
2022-08-23T22:07:44.058Z,100286.00
2022-08-23T22:07:55.779Z,100290.00
2022-08-23T22:08:06.528Z,100290.00
2022-08-23T22:08:18.276Z,100286.00
2022-08-23T22:08:29.009Z,100284.00
2022-08-23T22:08:39.761Z,100284.00
2022-08-23T22:08:50.520Z,100287.00
2022-08-23T22:09:01.258Z,100287.00
2022-08-23T22:09:11.999Z,100288.00
2022-08-23T22:09:27.432Z,100283.00
2022-08-23T22:09:38.359Z,100281.00
2022-08-23T22:09:49.099Z,100286.00
2022-08-23T22:10:02.300Z,100288.00
2022-08-23T22:10:13.060Z,100285.00
2022-08-23T22:10:23.819Z,100290.00
2022-08-23T22:10:34.550Z,100288.00
2022-08-23T22:10:56.645Z,100284.00
2022-08-23T22:11:00.911Z,100287.00
2022-08-23T22:11:11.637Z,100287.00
2022-08-23T22:11:24.091Z,100287.00
2022-08-23T22:11:34.930Z,100286.00
2022-08-23T22:11:45.724Z,100286.00
2022-08-23T22:11:56.511Z,100290.00
2022-08-23T22:12:07.249Z,100288.00
2022-08-23T22:12:20.953Z,100284.00
2022-08-23T22:12:35.860Z,100287.00
2022-08-23T22:12:46.591Z,100288.00
2022-08-23T22:12:57.374Z,100289.00
2022-08-23T22:13:08.103Z,100288.00
2022-08-23T22:13:18.853Z,100290.00
2022-08-23T22:13:29.623Z,100289.00
2022-08-23T22:13:40.410Z,100290.00
2022-08-23T22:13:51.150Z,100288.00
2022-08-23T22:14:01.893Z,100285.00
2022-08-23T22:14:12.631Z,100284.00
2022-08-23T22:14:24.322Z,100287.00
2022-08-23T22:14:36.514Z,100289.00
2022-08-23T22:14:47.251Z,100288.00
2022-08-23T22:14:58.942Z,100286.00
2022-08-23T22:15:09.729Z,100286.00
2022-08-23T22:15:22.150Z,100286.00
2022-08-23T22:15:32.909Z,100287.00
2022-08-23T22:15:44.696Z,100286.00
2022-08-23T22:15:56.922Z,100287.00
2022-08-23T22:16:07.684Z,100285.00
2022-08-23T22:16:18.507Z,100288.00
2022-08-23T22:16:30.222Z,100288.00
2022-08-23T22:16:40.989Z,100288.00
2022-08-23T22:16:55.499Z,100286.00
2022-08-23T22:17:06.329Z,100289.00
2022-08-23T22:17:17.063Z,100288.00
2022-08-23T22:17:29.513Z,100289.00
2022-08-23T22:17:40.262Z,100288.00
2022-08-23T22:17:51.022Z,100290.00
2022-08-23T22:18:02.713Z,100287.00
2022-08-23T22:18:13.453Z,100288.00
2022-08-23T22:18:25.163Z,100289.00
2022-08-23T22:18:38.375Z,100288.00
2022-08-23T22:18:49.205Z,100291.00
2022-08-23T22:18:59.945Z,100287.00
2022-08-23T22:19:10.703Z,100290.00
2022-08-23T22:19:21.443Z,100290.00
2022-08-23T22:19:33.863Z,100290.00
2022-08-23T22:19:47.064Z,100291.00
2022-08-23T22:19:58.764Z,100293.00
2022-08-23T22:20:11.177Z,100291.00
2022-08-23T22:20:23.593Z,100293.00
2022-08-23T22:20:34.344Z,100294.00
2022-08-23T22:20:45.140Z,100290.00
2022-08-23T22:20:57.574Z,100294.00
2022-08-23T22:21:08.302Z,100291.00
2022-08-23T22:21:19.025Z,100291.00
2022-08-23T22:21:29.764Z,100296.00
2022-08-23T22:21:47.045Z,100291.00
2022-08-23T22:21:57.784Z,100292.00
2022-08-23T22:22:09.516Z,100293.00
2022-08-23T22:22:22.000Z,100294.00
2022-08-23T22:22:33.706Z,100292.00
2022-08-23T22:22:44.449Z,100294.00
2022-08-23T22:22:56.143Z,100299.00
2022-08-23T22:23:06.875Z,100295.00
2022-08-23T22:23:17.617Z,100297.00
2022-08-23T22:23:28.355Z,100298.00
2022-08-23T22:23:39.097Z,100298.00
2022-08-23T22:23:49.846Z,100298.00
2022-08-23T22:24:00.583Z,100294.00
2022-08-23T22:24:11.317Z,100298.00
2022-08-23T22:24:25.919Z,100299.00
2022-08-23T22:24:37.096Z,100301.00
2022-08-23T22:24:48.859Z,100302.00
2022-08-23T22:24:59.616Z,100301.00
2022-08-23T22:25:12.036Z,100298.00
2022-08-23T22:25:22.775Z,100299.00
2022-08-23T22:25:33.514Z,100300.00
2022-08-23T22:25:44.245Z,100298.00
2022-08-23T22:25:55.929Z,100295.00
2022-08-23T22:26:06.666Z,100298.00
2022-08-23T22:26:17.404Z,100295.00
2022-08-23T22:26:28.137Z,100294.00
2022-08-23T22:26:38.867Z,100294.00
2022-08-23T22:26:49.597Z,100296.00
2022-08-23T22:27:00.356Z,100302.00
2022-08-23T22:27:13.548Z,100298.00
2022-08-23T22:27:24.288Z,100297.00
2022-08-23T22:27:35.019Z,100296.00
2022-08-23T22:27:45.767Z,100299.00
2022-08-23T22:27:56.508Z,100300.00
2022-08-23T22:28:07.247Z,100301.00
2022-08-23T22:28:18.018Z,100300.00
2022-08-23T22:28:29.047Z,100301.00
2022-08-23T22:28:43.187Z,100298.00
2022-08-23T22:28:53.928Z,100301.00
2022-08-23T22:29:06.339Z,100298.00
2022-08-23T22:29:17.077Z,100297.00
2022-08-23T22:29:27.828Z,100301.00
2022-08-23T22:29:38.550Z,100299.00
2022-08-23T22:29:49.287Z,100301.00
2022-08-23T22:30:00.073Z,100300.00
2022-08-23T22:30:10.828Z,100301.00
2022-08-23T22:30:21.810Z,100304.00
2022-08-23T22:30:32.549Z,100303.00
2022-08-23T22:30:43.324Z,100303.00
2022-08-23T22:30:54.179Z,100302.00
2022-08-23T22:31:07.614Z,100302.00
2022-08-23T22:31:18.395Z,100302.00
2022-08-23T22:31:29.244Z,100303.00
2022-08-23T22:31:39.950Z,100303.00
2022-08-23T22:31:50.732Z,100301.00
2022-08-23T22:32:02.423Z,100300.00
2022-08-23T22:32:13.180Z,100301.00
2022-08-23T22:32:23.953Z,100299.00
2022-08-23T22:32:36.390Z,100298.00
2022-08-23T22:32:47.230Z,100298.00
2022-08-23T22:32:58.023Z,100296.00
2022-08-23T22:33:08.802Z,100298.00
2022-08-23T22:33:19.571Z,100298.00
2022-08-23T22:33:30.299Z,100297.00
2022-08-23T22:33:42.761Z,100299.00
2022-08-23T22:33:53.491Z,100299.00
2022-08-23T22:34:04.236Z,100300.00
2022-08-23T22:34:14.961Z,100300.00
2022-08-23T22:34:25.699Z,100299.00
2022-08-23T22:34:38.121Z,100296.00
2022-08-23T22:34:50.377Z,100297.00
2022-08-23T22:35:01.172Z,100299.00
2022-08-23T22:35:14.401Z,100303.00
2022-08-23T22:35:25.140Z,100302.00
2022-08-23T22:35:36.851Z,100300.00
2022-08-23T22:35:49.017Z,100300.00
2022-08-23T22:35:59.790Z,100303.00
2022-08-23T22:36:10.521Z,100300.00
2022-08-23T22:36:21.312Z,100301.00
2022-08-23T22:36:32.065Z,100298.00
2022-08-23T22:36:44.242Z,100299.00
2022-08-23T22:36:59.899Z,100302.00
2022-08-23T22:37:13.091Z,100302.00
2022-08-23T22:37:23.822Z,100302.00
2022-08-23T22:37:35.523Z,100302.00
2022-08-23T22:38:10.217Z,100301.00
2022-08-23T22:38:13.656Z,100298.00
2022-08-23T22:38:18.691Z,100298.00
2022-08-23T22:38:29.582Z,100296.00
2022-08-23T22:38:41.300Z,100298.00
2022-08-23T22:38:52.033Z,100295.00
2022-08-23T22:39:02.773Z,100296.00
2022-08-23T22:39:13.515Z,100299.00
2022-08-23T22:39:24.243Z,100302.00
2022-08-23T22:39:35.002Z,100295.00
2022-08-23T22:39:47.596Z,100297.00
2022-08-23T22:40:00.104Z,100301.00
2022-08-23T22:40:11.932Z,100298.00
2022-08-23T22:40:24.953Z,100298.00
2022-08-23T22:40:35.686Z,100298.00
2022-08-23T22:40:46.422Z,100299.00
2022-08-23T22:40:58.855Z,100300.00
2022-08-23T22:41:11.783Z,100301.00
2022-08-23T22:41:22.514Z,100298.00
2022-08-23T22:41:33.258Z,100298.00
2022-08-23T22:41:44.985Z,100299.00
2022-08-23T22:41:55.773Z,100299.00
2022-08-23T22:42:09.978Z,100300.00
2022-08-23T22:42:20.854Z,100301.00
2022-08-23T22:42:31.666Z,100298.00
2022-08-23T22:42:42.705Z,100303.00
2022-08-23T22:42:55.145Z,100300.00
2022-08-23T22:43:08.425Z,100300.00
2022-08-23T22:43:20.124Z,100300.00
2022-08-23T22:43:31.834Z,100303.00
2022-08-23T22:43:45.524Z,100303.00
2022-08-23T22:43:56.257Z,100301.00
2022-08-23T22:44:08.675Z,100305.00
2022-08-23T22:44:19.449Z,100302.00
2022-08-23T22:44:30.175Z,100304.00
2022-08-23T22:44:40.907Z,100303.00
2022-08-23T22:44:51.654Z,100303.00
2022-08-23T22:45:02.395Z,100306.00
2022-08-23T22:45:13.134Z,100307.00
2022-08-23T22:45:23.926Z,100308.00
2022-08-23T22:45:34.695Z,100307.00
2022-08-23T22:45:45.569Z,100306.00
2022-08-23T22:45:56.479Z,100307.00
2022-08-23T22:46:07.241Z,100309.00
2022-08-23T22:46:18.960Z,100307.00
2022-08-23T22:46:29.719Z,100310.00
2022-08-23T22:46:40.542Z,100309.00
2022-08-23T22:46:51.326Z,100306.00
2022-08-23T22:47:02.056Z,100307.00
2022-08-23T22:47:12.777Z,100307.00
2022-08-23T22:47:23.506Z,100309.00
2022-08-23T22:47:34.265Z,100308.00
2022-08-23T22:47:45.007Z,100307.00
2022-08-23T22:47:55.745Z,100305.00
2022-08-23T22:48:06.507Z,100305.00
2022-08-23T22:48:17.257Z,100310.00
2022-08-23T22:48:27.996Z,100307.00
2022-08-23T22:48:39.697Z,100311.00
2022-08-23T22:48:50.438Z,100307.00
2022-08-23T22:49:01.217Z,100307.00
2022-08-23T22:49:11.948Z,100309.00
2022-08-23T22:49:26.378Z,100302.00
2022-08-23T22:49:37.080Z,100303.00
2022-08-23T22:49:48.789Z,100304.00
2022-08-23T22:50:00.517Z,100302.00
2022-08-23T22:50:11.278Z,100309.00
2022-08-23T22:50:22.038Z,100302.00
2022-08-23T22:50:32.778Z,100304.00
2022-08-23T22:50:44.488Z,100307.00
2022-08-23T22:50:55.298Z,100308.00
2022-08-23T22:51:06.038Z,100309.00
2022-08-23T22:51:16.787Z,100308.00
2022-08-23T22:51:29.699Z,100307.00
2022-08-23T22:51:40.429Z,100310.00
2022-08-23T22:51:52.122Z,100307.00
2022-08-23T22:52:06.012Z,100310.00
2022-08-23T22:52:17.720Z,100303.00
2022-08-23T22:52:28.459Z,100307.00
2022-08-23T22:52:40.160Z,100307.00
2022-08-23T22:52:50.907Z,100302.00
2022-08-23T22:53:01.630Z,100304.00
2022-08-23T22:53:12.378Z,100307.00
2022-08-23T22:53:23.188Z,100304.00
2022-08-23T22:53:34.889Z,100306.00
2022-08-23T22:53:45.644Z,100309.00
2022-08-23T22:53:58.090Z,100304.00
2022-08-23T22:54:08.859Z,100308.00
2022-08-23T22:54:21.095Z,100308.00
2022-08-23T22:54:31.838Z,100313.00
2022-08-23T22:54:42.578Z,100304.00
2022-08-23T22:54:53.311Z,100308.00
2022-08-23T22:55:05.010Z,100309.00
2022-08-23T22:55:15.749Z,100306.00
2022-08-23T22:55:28.168Z,100308.00
2022-08-23T22:55:38.909Z,100306.00
2022-08-23T22:55:49.649Z,100307.00
2022-08-23T22:56:00.479Z,100307.00
2022-08-23T22:56:11.241Z,100307.00
2022-08-23T22:56:23.680Z,100305.00
2022-08-23T22:56:34.423Z,100306.00
2022-08-23T22:56:45.164Z,100305.00
2022-08-23T22:56:55.899Z,100308.00
2022-08-23T22:57:06.640Z,100309.00
2022-08-23T22:57:17.412Z,100304.00
2022-08-23T22:57:28.151Z,100306.00
2022-08-23T22:57:39.090Z,100307.00
2022-08-23T22:57:49.842Z,100304.00
2022-08-23T22:58:01.724Z,100309.00
2022-08-23T22:58:12.551Z,100306.00
2022-08-23T22:58:25.512Z,100303.00
2022-08-23T22:58:36.251Z,100306.00
2022-08-23T22:58:47.786Z,100309.00
2022-08-23T22:59:00.593Z,100308.00
2022-08-23T22:59:11.332Z,100310.00
2022-08-23T22:59:22.071Z,100309.00
2022-08-23T22:59:39.702Z,100306.00
2022-08-23T22:59:52.232Z,100306.00
2022-08-23T23:00:05.750Z,100308.00
2022-08-23T23:00:20.373Z,100307.00
2022-08-23T23:00:32.065Z,100306.00
2022-08-23T23:00:43.133Z,100307.00
2022-08-23T23:00:54.344Z,100311.00
2022-08-23T23:01:12.900Z,100308.00
2022-08-23T23:01:20.750Z,100308.00
2022-08-23T23:01:31.655Z,100310.00
2022-08-23T23:01:44.390Z,100307.00
2022-08-23T23:01:55.242Z,100308.00
2022-08-23T23:02:06.715Z,100306.00
2022-08-23T23:02:18.423Z,100307.00
2022-08-23T23:02:29.724Z,100306.00
2022-08-23T23:02:41.415Z,100311.00