createdAt,value
2018-03-25T00:00:44.333Z,0
2018-03-25T00:01:44.067Z,0
2018-03-25T00:02:44.286Z,0
2018-03-25T00:03:43.779Z,0
2018-03-25T00:04:44.275Z,0
2018-03-25T00:05:44.318Z,0
2018-03-25T00:06:44.252Z,0
2018-03-25T00:07:44.050Z,0
2018-03-25T00:08:44.232Z,0
2018-03-25T00:09:44.232Z,0
2018-03-25T00:10:44.264Z,0
2018-03-25T00:11:43.726Z,0
2018-03-25T00:12:43.943Z,0
2018-03-25T00:13:43.942Z,0
2018-03-25T00:14:43.940Z,0
2018-03-25T00:15:44.167Z,0
2018-03-25T00:16:44.287Z,0
2018-03-25T00:17:44.052Z,0
2018-03-25T00:18:44.148Z,0
2018-03-25T00:19:43.899Z,0
2018-03-25T00:20:43.899Z,0
2018-03-25T00:21:43.942Z,0
2018-03-25T00:22:43.848Z,0
2018-03-25T00:23:44.157Z,0
2018-03-25T00:24:43.836Z,0
2018-03-25T00:25:43.836Z,0
2018-03-25T00:26:44.071Z,0
2018-03-25T00:27:43.964Z,0
2018-03-25T00:28:44.052Z,0
2018-03-25T00:29:44.060Z,0
2018-03-25T00:30:43.792Z,0
2018-03-25T00:31:43.763Z,0
2018-03-25T00:32:44.071Z,0
2018-03-25T00:33:43.995Z,0
2018-03-25T00:34:43.759Z,0
2018-03-25T00:35:44.009Z,0
2018-03-25T00:36:43.980Z,0
2018-03-25T00:37:43.961Z,0
2018-03-25T00:38:43.712Z,0
2018-03-25T00:39:43.747Z,0
2018-03-25T00:40:43.941Z,0
2018-03-25T00:41:43.701Z,0
2018-03-25T00:42:43.670Z,0
2018-03-25T00:43:43.673Z,0
2018-03-25T00:44:43.410Z,0
2018-03-25T00:45:43.895Z,0
2018-03-25T00:46:43.399Z,0
2018-03-25T00:47:45.473Z,0
2018-03-25T00:48:43.382Z,0
2018-03-25T00:49:43.338Z,0
2018-03-25T00:50:43.636Z,0
2018-03-25T00:51:43.841Z,0
2018-03-25T00:52:43.059Z,0
2018-03-25T00:53:43.586Z,0
2018-03-25T00:54:43.625Z,0
2018-03-25T00:55:43.795Z,0
2018-03-25T00:56:43.785Z,0
2018-03-25T00:57:43.530Z,0
2018-03-25T00:58:43.774Z,0
2018-03-25T00:59:42.997Z,0
2018-03-25T01:00:43.769Z,0
2018-03-25T01:01:43.228Z,0
2018-03-25T01:02:43.552Z,0
2018-03-25T01:03:43.746Z,0
2018-03-25T01:04:43.490Z,0
2018-03-25T01:05:43.467Z,0
2018-03-25T01:06:43.198Z,0
2018-03-25T01:07:43.879Z,0
2018-03-25T01:08:43.701Z,0
2018-03-25T01:09:43.687Z,0
2018-03-25T01:10:43.414Z,0
2018-03-25T01:11:43.132Z,0
2018-03-25T01:12:43.386Z,0
2018-03-25T01:13:43.678Z,0
2018-03-25T01:14:43.648Z,0
2018-03-25T01:15:43.092Z,0
2018-03-25T01:16:43.355Z,0
2018-03-25T01:17:43.857Z,0
2018-03-25T01:18:43.320Z,0
2018-03-25T01:19:43.614Z,0
2018-03-25T01:20:43.572Z,0
2018-03-25T01:21:43.560Z,0
2018-03-25T01:22:43.557Z,0
2018-03-25T01:23:43.274Z,0
2018-03-25T01:24:43.277Z,0
2018-03-25T01:25:43.611Z,0
2018-03-25T01:26:43.515Z,0
2018-03-25T01:27:43.529Z,0
2018-03-25T01:28:43.227Z,0
2018-03-25T01:29:43.222Z,0
2018-03-25T01:30:42.961Z,0
2018-03-25T01:31:43.451Z,0
2018-03-25T01:32:43.630Z,0
2018-03-25T01:33:43.452Z,0
2018-03-25T01:34:43.428Z,0
2018-03-25T01:35:43.431Z,0
2018-03-25T01:36:43.462Z,0
2018-03-25T01:37:42.892Z,0
2018-03-25T01:38:43.133Z,0
2018-03-25T01:39:43.140Z,0
2018-03-25T01:40:43.370Z,0
2018-03-25T01:41:43.376Z,0
2018-03-25T01:42:43.103Z,0
2018-03-25T01:43:43.089Z,0
2018-03-25T01:44:43.076Z,0
2018-03-25T01:45:43.322Z,0
2018-03-25T01:46:43.312Z,0
2018-03-25T01:47:42.795Z,0
2018-03-25T01:48:43.288Z,0
2018-03-25T01:49:43.317Z,0
2018-03-25T01:50:42.507Z,0
2018-03-25T01:51:43.261Z,0
2018-03-25T01:52:43.012Z,0
2018-03-25T01:53:42.980Z,0
2018-03-25T01:54:42.985Z,0
2018-03-25T01:55:43.242Z,0
2018-03-25T01:56:42.957Z,0
2018-03-25T01:57:43.196Z,0
2018-03-25T01:58:42.693Z,0
2018-03-25T01:59:42.926Z,0
2018-03-25T02:00:42.932Z,0
2018-03-25T02:01:43.166Z,0
2018-03-25T02:02:42.898Z,0
2018-03-25T02:03:43.151Z,0
2018-03-25T02:04:42.874Z,0
2018-03-25T02:05:42.611Z,0
2018-03-25T02:06:42.854Z,0
2018-03-25T02:07:43.112Z,0
2018-03-25T02:08:43.109Z,0
2018-03-25T02:09:43.086Z,0
2018-03-25T02:10:42.809Z,0
2018-03-25T02:11:42.870Z,0
2018-03-25T02:12:43.071Z,0
2018-03-25T02:13:43.070Z,0
2018-03-25T02:14:43.034Z,0
2018-03-25T02:15:42.769Z,0
2018-03-25T02:16:43.027Z,0
2018-03-25T02:17:42.747Z,0
2018-03-25T02:18:44.589Z,0
2018-03-25T02:19:42.737Z,0
2018-03-25T02:20:42.467Z,0
2018-03-25T02:21:42.710Z,0
2018-03-25T02:22:42.951Z,0
2018-03-25T02:23:42.946Z,0
2018-03-25T02:24:42.939Z,0
2018-03-25T02:25:42.675Z,0
2018-03-25T02:26:42.930Z,0
2018-03-25T02:27:42.910Z,0
2018-03-25T02:28:42.643Z,0
2018-03-25T02:29:42.370Z,0
2018-03-25T02:30:42.934Z,0
2018-03-25T02:31:42.904Z,0
2018-03-25T02:32:42.939Z,0
2018-03-25T02:33:42.915Z,0
2018-03-25T02:34:42.594Z,0
2018-03-25T02:35:42.824Z,0
2018-03-25T02:36:42.563Z,0
2018-03-25T02:37:42.544Z,0
2018-03-25T02:38:42.820Z,0
2018-03-25T02:39:42.605Z,0
2018-03-25T02:40:42.522Z,0
2018-03-25T02:41:42.801Z,0
2018-03-25T02:42:42.775Z,0
2018-03-25T02:43:42.755Z,0
2018-03-25T02:44:42.771Z,0
2018-03-25T02:45:42.472Z,0
2018-03-25T02:46:42.723Z,0
2018-03-25T02:47:42.751Z,0
2018-03-25T02:48:42.986Z,0
2018-03-25T02:49:42.450Z,0
2018-03-25T02:50:42.436Z,0
2018-03-25T02:51:42.685Z,0
2018-03-25T02:52:42.676Z,0
2018-03-25T02:53:42.646Z,0
2018-03-25T02:54:42.408Z,0
2018-03-25T02:55:42.633Z,0
2018-03-25T02:56:42.630Z,0
2018-03-25T02:57:42.356Z,0
2018-03-25T02:58:42.616Z,0
2018-03-25T02:59:42.590Z,0
2018-03-25T03:00:42.589Z,0
2018-03-25T03:01:42.559Z,0
2018-03-25T03:02:42.802Z,0
2018-03-25T03:03:42.360Z,0
2018-03-25T03:04:42.285Z,0
2018-03-25T03:05:42.268Z,0
2018-03-25T03:06:42.262Z,0
2018-03-25T03:07:42.257Z,0
2018-03-25T03:08:42.235Z,0
2018-03-25T03:09:42.484Z,0
2018-03-25T03:10:42.466Z,0
2018-03-25T03:11:42.464Z,0
2018-03-25T03:12:42.192Z,0
2018-03-25T03:13:42.446Z,0
2018-03-25T03:14:42.420Z,0
2018-03-25T03:15:42.421Z,0
2018-03-25T03:16:42.161Z,0
2018-03-25T03:17:41.912Z,0
2018-03-25T03:18:44.196Z,0
2018-03-25T03:19:42.117Z,0
2018-03-25T03:20:42.108Z,0
2018-03-25T03:21:41.586Z,0
2018-03-25T03:22:42.088Z,0
2018-03-25T03:23:42.095Z,0
2018-03-25T03:24:42.328Z,0
2018-03-25T03:25:42.322Z,0
2018-03-25T03:26:42.044Z,0
2018-03-25T03:27:42.035Z,0
2018-03-25T03:28:42.281Z,0
2018-03-25T03:29:42.280Z,0
2018-03-25T03:30:41.845Z,0
2018-03-25T03:31:41.760Z,0
2018-03-25T03:32:41.997Z,0
2018-03-25T03:33:41.990Z,0
2018-03-25T03:34:41.968Z,0
2018-03-25T03:35:42.221Z,0
2018-03-25T03:36:41.689Z,0
2018-03-25T03:37:42.188Z,0
2018-03-25T03:38:41.921Z,0
2018-03-25T03:39:42.179Z,0
2018-03-25T03:40:41.927Z,0
2018-03-25T03:41:41.649Z,0
2018-03-25T03:42:41.636Z,0
2018-03-25T03:43:41.613Z,0
2018-03-25T03:44:41.884Z,0
2018-03-25T03:45:41.611Z,0
2018-03-25T03:46:42.118Z,0
2018-03-25T03:47:42.122Z,0
2018-03-25T03:48:41.565Z,0
2018-03-25T03:49:42.274Z,0
2018-03-25T03:50:42.059Z,0
2018-03-25T03:51:42.043Z,0
2018-03-25T03:52:41.782Z,0
2018-03-25T03:53:41.768Z,0
2018-03-25T03:54:41.510Z,0
2018-03-25T03:55:41.994Z,0
2018-03-25T03:56:41.999Z,0
2018-03-25T03:57:41.738Z,0
2018-03-25T03:58:41.718Z,0
2018-03-25T03:59:41.962Z,0
2018-03-25T04:00:41.709Z,0
2018-03-25T04:01:41.696Z,0
2018-03-25T04:02:41.447Z,0
2018-03-25T04:03:41.665Z,0
2018-03-25T04:04:43.412Z,0
2018-03-25T04:05:41.908Z,0
2018-03-25T04:06:41.888Z,0
2018-03-25T04:07:41.688Z,0
2018-03-25T04:08:41.612Z,0
2018-03-25T04:09:41.616Z,0
2018-03-25T04:10:41.869Z,0
2018-03-25T04:11:41.584Z,0
2018-03-25T04:12:41.840Z,0
2018-03-25T04:13:41.818Z,0
2018-03-25T04:14:41.815Z,0
2018-03-25T04:15:41.816Z,0
2018-03-25T04:16:41.789Z,0
2018-03-25T04:17:41.527Z,0
2018-03-25T04:18:41.771Z,0
2018-03-25T04:19:43.305Z,0
2018-03-25T04:20:41.746Z,0
2018-03-25T04:21:41.248Z,0
2018-03-25T04:22:41.540Z,0
2018-03-25T04:23:41.729Z,0
2018-03-25T04:24:41.200Z,0
2018-03-25T04:25:41.461Z,0
2018-03-25T04:26:41.456Z,0
2018-03-25T04:27:41.690Z,0
2018-03-25T04:28:41.445Z,0
2018-03-25T04:29:41.144Z,0
2018-03-25T04:30:41.133Z,0
2018-03-25T04:31:41.406Z,0
2018-03-25T04:32:41.113Z,0
2018-03-25T04:33:41.113Z,0
2018-03-25T04:34:41.364Z,0
2018-03-25T04:35:41.583Z,0
2018-03-25T04:36:41.580Z,0
2018-03-25T04:37:41.589Z,0
2018-03-25T04:38:41.334Z,0
2018-03-25T04:39:41.555Z,0
2018-03-25T04:40:41.297Z,0
2018-03-25T04:41:41.279Z,4
2018-03-25T04:42:41.533Z,4
2018-03-25T04:43:41.515Z,0
2018-03-25T04:44:41.257Z,0
2018-03-25T04:45:40.977Z,4
2018-03-25T04:46:40.957Z,4
2018-03-25T04:47:41.477Z,4
2018-03-25T04:48:41.472Z,4
2018-03-25T04:49:41.187Z,4
2018-03-25T04:50:41.439Z,4
2018-03-25T04:51:41.637Z,4
2018-03-25T04:52:41.451Z,8
2018-03-25T04:53:41.424Z,8
2018-03-25T04:54:40.885Z,8
2018-03-25T04:55:41.121Z,8
2018-03-25T04:56:40.970Z,12
2018-03-25T04:57:41.400Z,12
2018-03-25T04:58:41.479Z,16
2018-03-25T04:59:41.077Z,20
2018-03-25T05:00:41.350Z,24
2018-03-25T05:01:41.355Z,32
2018-03-25T05:02:41.049Z,36
2018-03-25T05:03:40.923Z,40
2018-03-25T05:04:41.305Z,48
2018-03-25T05:05:40.816Z,60
2018-03-25T05:06:41.004Z,68
2018-03-25T05:07:41.009Z,76
2018-03-25T05:08:41.243Z,96
2018-03-25T05:09:41.253Z,108
2018-03-25T05:10:40.457Z,120
2018-03-25T05:11:41.236Z,136
2018-03-25T05:12:41.246Z,152
2018-03-25T05:13:40.959Z,172
2018-03-25T05:14:41.201Z,188
2018-03-25T05:15:41.167Z,208
2018-03-25T05:16:40.917Z,224
2018-03-25T05:17:40.432Z,248
2018-03-25T05:18:41.140Z,256
2018-03-25T05:19:40.877Z,276
2018-03-25T05:20:41.066Z,300
2018-03-25T05:21:41.105Z,328
2018-03-25T05:22:40.843Z,356
2018-03-25T05:23:40.832Z,392
2018-03-25T05:24:41.085Z,424
2018-03-25T05:25:40.820Z,464
2018-03-25T05:26:41.066Z,500
2018-03-25T05:27:41.046Z,548
2018-03-25T05:28:41.034Z,592
2018-03-25T05:29:41.034Z,636
2018-03-25T05:30:40.753Z,684
2018-03-25T05:31:41.065Z,732
2018-03-25T05:32:40.736Z,784
2018-03-25T05:33:40.816Z,836
2018-03-25T05:34:40.983Z,888
2018-03-25T05:35:40.787Z,944
2018-03-25T05:36:40.442Z,996
2018-03-25T05:37:40.964Z,1044
2018-03-25T05:38:40.416Z,1092
2018-03-25T05:39:40.929Z,1140
2018-03-25T05:40:41.075Z,1192
2018-03-25T05:41:40.898Z,1252
2018-03-25T05:42:40.638Z,1320
2018-03-25T05:43:40.882Z,1396
2018-03-25T05:44:40.797Z,1472
2018-03-25T05:45:40.704Z,1544
2018-03-25T05:46:40.356Z,1616
2018-03-25T05:47:40.726Z,1676
2018-03-25T05:48:40.583Z,1744
2018-03-25T05:49:40.828Z,1836
2018-03-25T05:50:43.978Z,1928
2018-03-25T05:51:40.630Z,1996
2018-03-25T05:52:40.537Z,2052
2018-03-25T05:53:40.525Z,2188
2018-03-25T05:54:40.777Z,2176
2018-03-25T05:55:40.536Z,2232
2018-03-25T05:56:40.750Z,2296
2018-03-25T05:57:40.751Z,2364
2018-03-25T05:58:40.741Z,2436
2018-03-25T05:59:40.225Z,2500
2018-03-25T06:00:40.455Z,2564
2018-03-25T06:01:40.451Z,2632
2018-03-25T06:02:40.435Z,2696
2018-03-25T06:03:40.694Z,2752
2018-03-25T06:04:40.731Z,2800
2018-03-25T06:05:40.409Z,2852
2018-03-25T06:06:40.351Z,2900
2018-03-25T06:07:40.641Z,2964
2018-03-25T06:08:40.139Z,3028
2018-03-25T06:09:40.364Z,3080
2018-03-25T06:10:40.109Z,3124
2018-03-25T06:11:40.428Z,3160
2018-03-25T06:12:40.367Z,3216
2018-03-25T06:13:40.336Z,3280
2018-03-25T06:14:40.594Z,3384
2018-03-25T06:15:40.713Z,3452
2018-03-25T06:16:39.816Z,3528
2018-03-25T06:17:40.306Z,3580
2018-03-25T06:27:23.767Z,3860
2018-03-25T06:28:23.241Z,3892
2018-03-25T06:29:23.486Z,3924
2018-03-25T06:30:23.226Z,3960
2018-03-25T06:31:23.261Z,4004
2018-03-25T06:32:23.443Z,4044
2018-03-25T06:33:23.439Z,4068
2018-03-25T06:34:23.469Z,4100
2018-03-25T06:35:23.441Z,4128
2018-03-25T06:36:23.152Z,4176
2018-03-25T06:37:23.179Z,4228
2018-03-25T06:38:23.454Z,4276
2018-03-25T06:39:23.379Z,4228
2018-03-25T06:40:23.132Z,4292
2018-03-25T06:41:24.548Z,4324
2018-03-25T06:42:23.116Z,4344
2018-03-25T06:43:23.453Z,4348
2018-03-25T06:44:23.393Z,4368
2018-03-25T06:45:23.149Z,4404
2018-03-25T06:46:23.068Z,4460
2018-03-25T06:47:23.309Z,4576
2018-03-25T06:48:23.357Z,4688
2018-03-25T06:49:23.029Z,4912
2018-03-25T06:50:23.444Z,5200
2018-03-25T06:51:23.011Z,5608
2018-03-25T06:52:22.756Z,5872
2018-03-25T06:53:23.030Z,6080
2018-03-25T06:54:23.098Z,6244
2018-03-25T06:55:23.546Z,6404
2018-03-25T06:56:23.238Z,6248
2018-03-25T06:57:27.369Z,6088
2018-03-25T06:58:22.722Z,6056
2018-03-25T06:59:23.224Z,6212
2018-03-25T07:00:22.955Z,6280
2018-03-25T07:01:23.241Z,6248
2018-03-25T07:02:22.936Z,6148
2018-03-25T07:03:23.211Z,6088
2018-03-25T07:04:23.195Z,6260
2018-03-25T07:05:23.309Z,6300
2018-03-25T07:06:22.941Z,6236
2018-03-25T07:07:22.930Z,6100
2018-03-25T07:08:22.903Z,5988
2018-03-25T07:09:23.146Z,6032
2018-03-25T07:10:23.849Z,6264
2018-03-25T07:11:22.886Z,6456
2018-03-25T07:12:22.948Z,6512
2018-03-25T07:13:22.903Z,6848
2018-03-25T07:14:23.164Z,7364
2018-03-25T07:15:23.180Z,7844
2018-03-25T07:16:23.136Z,8076
2018-03-25T07:17:23.112Z,8616
2018-03-25T07:18:22.871Z,8604
2018-03-25T07:19:22.581Z,8480
2018-03-25T07:20:22.662Z,8600
2018-03-25T07:21:22.831Z,8720
2018-03-25T07:22:22.837Z,8760
2018-03-25T07:23:22.866Z,8792
2018-03-25T07:24:22.834Z,8884
2018-03-25T07:25:23.071Z,9044
2018-03-25T07:26:22.818Z,9140
2018-03-25T07:27:26.870Z,9160
2018-03-25T07:28:22.815Z,9240
2018-03-25T07:29:22.815Z,9252
2018-03-25T07:30:23.066Z,9348
2018-03-25T07:31:23.065Z,9384
2018-03-25T07:32:23.058Z,9388
2018-03-25T07:33:22.810Z,9432
2018-03-25T07:34:23.120Z,9452
2018-03-25T07:35:22.983Z,9468
2018-03-25T07:36:22.308Z,9520
2018-03-25T07:37:22.585Z,9484
2018-03-25T07:38:22.806Z,9436
2018-03-25T07:39:23.050Z,9380
2018-03-25T07:40:22.979Z,9352
2018-03-25T07:41:22.574Z,9320
2018-03-25T07:42:23.066Z,9188
2018-03-25T07:43:22.806Z,9080
2018-03-25T07:44:23.087Z,9100
2018-03-25T07:45:22.995Z,9260
2018-03-25T07:46:22.551Z,9016
2018-03-25T07:47:23.067Z,8876
2018-03-25T07:48:22.289Z,9044
2018-03-25T07:49:23.053Z,9000
2018-03-25T07:50:23.189Z,8992
2018-03-25T07:51:22.879Z,9056
2018-03-25T07:52:22.548Z,8972
2018-03-25T07:53:23.076Z,8876
2018-03-25T07:54:22.717Z,9076
2018-03-25T07:55:22.561Z,8984
2018-03-25T07:56:22.817Z,9012
2018-03-25T07:57:23.114Z,9004
2018-03-25T07:58:23.162Z,8980
2018-03-25T07:59:22.811Z,8948
2018-03-25T08:00:23.064Z,8960
2018-03-25T08:01:22.860Z,9024
2018-03-25T08:02:22.841Z,9028
2018-03-25T08:03:23.108Z,8936
2018-03-25T08:04:22.824Z,8976
2018-03-25T08:05:22.875Z,8924
2018-03-25T08:06:23.061Z,9072
2018-03-25T08:07:22.823Z,9192
2018-03-25T08:08:22.828Z,9152
2018-03-25T08:09:22.830Z,9128
2018-03-25T08:10:22.860Z,9008
2018-03-25T08:11:22.563Z,9004
2018-03-25T08:12:23.084Z,8796
2018-03-25T08:13:22.878Z,8644
2018-03-25T08:14:22.839Z,8612
2018-03-25T08:15:23.078Z,8728
2018-03-25T08:16:23.088Z,8648
2018-03-25T08:17:23.084Z,8716
2018-03-25T08:18:23.665Z,8692
2018-03-25T08:19:22.346Z,8704
2018-03-25T08:20:23.092Z,8704
2018-03-25T08:21:23.093Z,8664
2018-03-25T08:22:23.096Z,8604
2018-03-25T08:23:23.103Z,8516
2018-03-25T08:24:22.338Z,8460
2018-03-25T08:25:23.108Z,8452
2018-03-25T08:26:23.237Z,8456
2018-03-25T08:27:23.111Z,8400
2018-03-25T08:28:23.967Z,8372
2018-03-25T08:29:22.884Z,8364
2018-03-25T08:30:23.118Z,8372
2018-03-25T08:31:22.863Z,8360
2018-03-25T08:32:22.707Z,8332
2018-03-25T08:33:23.126Z,8316
2018-03-25T08:34:22.873Z,8288
2018-03-25T08:35:22.870Z,8372
2018-03-25T08:36:22.612Z,8388
2018-03-25T08:37:22.868Z,8336
2018-03-25T08:38:23.130Z,8184
2018-03-25T08:39:23.119Z,8208
2018-03-25T08:40:22.918Z,8216
2018-03-25T08:41:22.871Z,8260
2018-03-25T08:42:22.618Z,8260
2018-03-25T08:43:23.121Z,8272
2018-03-25T08:44:23.121Z,8300
2018-03-25T08:45:22.620Z,8296
2018-03-25T08:46:23.142Z,8324
2018-03-25T08:47:23.115Z,8324
2018-03-25T08:48:23.130Z,8368
2018-03-25T08:49:22.869Z,8388
2018-03-25T08:50:23.257Z,8416
2018-03-25T08:51:22.879Z,8476
2018-03-25T08:52:23.116Z,8528
2018-03-25T08:53:22.859Z,8548
2018-03-25T08:54:22.622Z,8552
2018-03-25T08:55:23.094Z,8584
2018-03-25T08:56:23.179Z,8608
2018-03-25T08:57:22.853Z,8620
2018-03-25T08:58:23.975Z,8712
2018-03-25T08:59:22.338Z,8704
2018-03-25T09:00:23.102Z,8716
2018-03-25T09:01:22.836Z,8712
2018-03-25T09:02:23.100Z,8704
2018-03-25T09:03:22.838Z,8692
2018-03-25T09:04:22.843Z,8676
2018-03-25T09:05:22.828Z,8672
2018-03-25T09:06:23.073Z,8688
2018-03-25T09:07:22.824Z,8696
2018-03-25T09:08:22.569Z,8676
2018-03-25T09:09:23.079Z,8676
2018-03-25T09:10:23.315Z,8676
2018-03-25T09:11:23.099Z,8640
2018-03-25T09:12:22.839Z,8596
2018-03-25T09:13:22.816Z,8576
2018-03-25T09:14:23.063Z,8568
2018-03-25T09:15:22.586Z,8544
2018-03-25T09:16:23.111Z,8520
2018-03-25T09:17:23.060Z,8500
2018-03-25T09:18:22.818Z,8488
2018-03-25T09:19:22.802Z,8468
2018-03-25T09:20:23.247Z,8468
2018-03-25T09:21:22.815Z,8448
2018-03-25T09:22:22.809Z,8424
2018-03-25T09:23:22.792Z,8396
2018-03-25T09:24:23.042Z,8352
2018-03-25T09:25:22.773Z,8296
2018-03-25T09:26:23.034Z,8236
2018-03-25T09:27:22.822Z,8172
2018-03-25T09:28:23.136Z,8168
2018-03-25T09:29:22.815Z,8112
2018-03-25T09:30:22.542Z,8088
2018-03-25T09:31:23.030Z,8052
2018-03-25T09:32:22.757Z,7992
2018-03-25T09:33:22.766Z,8028
2018-03-25T09:34:23.049Z,8012
2018-03-25T09:35:22.872Z,8012
2018-03-25T09:36:22.777Z,8028
2018-03-25T09:37:23.190Z,8016
2018-03-25T09:38:23.036Z,7996
2018-03-25T09:39:23.003Z,7960
2018-03-25T09:40:22.881Z,7948
2018-03-25T09:41:23.010Z,7940
2018-03-25T09:42:22.479Z,7940
2018-03-25T09:43:22.732Z,7940
2018-03-25T09:44:22.989Z,7932
2018-03-25T09:45:23.047Z,7916
2018-03-25T09:46:23.015Z,7880
2018-03-25T09:47:22.732Z,7840
2018-03-25T09:48:22.719Z,7844
2018-03-25T09:49:22.269Z,7836
2018-03-25T09:50:22.957Z,7832
2018-03-25T09:51:22.722Z,7800
2018-03-25T09:52:22.722Z,7796
2018-03-25T09:53:22.875Z,7784
2018-03-25T09:54:22.445Z,7784
2018-03-25T09:55:22.448Z,7784
2018-03-25T09:56:22.734Z,7772
2018-03-25T09:57:22.471Z,7752
2018-03-25T09:58:22.985Z,7752
2018-03-25T09:59:28.193Z,7732
2018-03-25T10:00:22.517Z,7728
2018-03-25T10:01:22.493Z,7704
2018-03-25T10:02:22.688Z,7696
2018-03-25T10:03:22.943Z,7660
2018-03-25T10:04:22.937Z,7616
2018-03-25T10:05:22.840Z,7592
2018-03-25T10:06:22.412Z,7564
2018-03-25T10:07:22.978Z,7540
2018-03-25T10:08:22.669Z,7528
2018-03-25T10:09:22.407Z,7516
2018-03-25T10:10:22.714Z,7480
2018-03-25T10:11:22.661Z,7448
2018-03-25T10:12:22.908Z,7408
2018-03-25T10:13:22.655Z,7376
2018-03-25T10:14:22.639Z,7372
2018-03-25T10:15:23.276Z,7364
2018-03-25T10:16:22.678Z,7348
2018-03-25T10:17:22.146Z,7348
2018-03-25T10:18:22.642Z,7340
2018-03-25T10:19:22.524Z,7308
2018-03-25T10:20:22.705Z,7280
2018-03-25T10:21:22.626Z,7260
2018-03-25T10:22:22.633Z,7216
2018-03-25T10:23:22.648Z,7200
2018-03-25T10:24:22.636Z,7188
2018-03-25T10:25:22.894Z,7180
2018-03-25T10:26:22.625Z,7156
2018-03-25T10:57:09.136Z,6804
2018-03-25T10:58:09.657Z,6784
2018-03-25T10:59:09.395Z,6788
2018-03-25T11:00:09.851Z,6792
2018-03-25T11:01:09.375Z,6812
2018-03-25T11:02:09.449Z,6788
2018-03-25T11:03:09.385Z,6784
2018-03-25T11:04:09.605Z,6776
2018-03-25T11:05:09.609Z,6788
2018-03-25T11:06:09.343Z,6796
2018-03-25T11:07:09.330Z,6788
2018-03-25T11:08:09.606Z,6776
2018-03-25T11:09:09.337Z,6784
2018-03-25T11:10:10.063Z,6772
2018-03-25T11:11:09.353Z,6772
2018-03-25T11:12:11.783Z,6764
2018-03-25T11:13:09.066Z,6748
2018-03-25T11:14:09.334Z,6748
2018-03-25T11:15:09.227Z,6724
2018-03-25T11:16:09.661Z,6732
2018-03-25T11:17:09.565Z,6728
2018-03-25T11:18:09.557Z,6688
2018-03-25T11:19:09.570Z,6696
2018-03-25T11:20:10.028Z,6704
2018-03-25T11:21:09.371Z,6660
2018-03-25T11:22:09.589Z,6676
2018-03-25T11:23:09.279Z,6684
2018-03-25T11:24:09.053Z,6676
2018-03-25T11:25:09.734Z,6668
2018-03-25T11:26:09.589Z,6688
2018-03-25T11:27:10.155Z,6664
2018-03-25T11:28:09.276Z,6708
2018-03-25T11:29:09.293Z,6684
2018-03-25T11:30:09.715Z,6728
2018-03-25T11:31:09.654Z,6696
2018-03-25T11:32:09.533Z,6676
2018-03-25T11:33:09.264Z,6640
2018-03-25T11:34:09.524Z,6656
2018-03-25T11:35:10.008Z,6668
2018-03-25T11:36:09.279Z,6628
2018-03-25T11:37:08.757Z,6624
2018-03-25T11:38:09.526Z,6672
2018-03-25T11:39:09.274Z,6692
2018-03-25T11:40:09.727Z,6608
2018-03-25T11:41:09.016Z,6524
2018-03-25T11:42:11.623Z,6532
2018-03-25T11:43:09.530Z,6636
2018-03-25T11:44:09.555Z,6640
2018-03-25T11:45:09.658Z,6576
2018-03-25T11:46:09.669Z,6656
2018-03-25T11:47:09.279Z,6608
2018-03-25T11:48:09.064Z,6576
2018-03-25T11:49:09.259Z,6608
2018-03-25T11:50:09.731Z,6612
2018-03-25T11:51:09.071Z,6536
2018-03-25T11:52:09.253Z,6568
2018-03-25T11:53:09.010Z,6628
2018-03-25T11:54:09.486Z,6600
2018-03-25T11:55:09.344Z,6624
2018-03-25T11:56:09.593Z,6636
2018-03-25T11:57:09.031Z,6636
2018-03-25T11:58:09.535Z,6572
2018-03-25T11:59:09.222Z,6548
2018-03-25T12:00:09.790Z,6576
2018-03-25T12:01:09.573Z,6532
2018-03-25T12:02:09.483Z,6552
2018-03-25T12:03:09.477Z,6508
2018-03-25T12:04:08.987Z,6628
2018-03-25T12:05:09.380Z,6624
2018-03-25T12:06:09.475Z,6592
2018-03-25T12:07:09.210Z,6396
2018-03-25T12:08:09.240Z,6612
2018-03-25T12:09:09.459Z,6484
2018-03-25T12:10:09.695Z,6452
2018-03-25T12:11:09.343Z,5468
2018-03-25T12:12:09.471Z,5688
2018-03-25T12:13:08.694Z,5792
2018-03-25T12:14:09.476Z,6244
2018-03-25T12:15:09.086Z,6188
2018-03-25T12:16:09.234Z,5464
2018-03-25T12:17:09.224Z,6200
2018-03-25T12:18:09.482Z,5960
2018-03-25T12:19:08.941Z,5912
2018-03-25T12:20:09.634Z,5584
2018-03-25T12:21:09.259Z,6068
2018-03-25T12:22:08.935Z,6448
2018-03-25T12:23:09.466Z,6060
2018-03-25T12:24:08.960Z,6348
2018-03-25T12:25:09.327Z,6672
2018-03-25T12:26:09.436Z,6700
2018-03-25T12:27:09.102Z,6644
2018-03-25T12:28:09.997Z,6572
2018-03-25T12:29:09.196Z,6624
2018-03-25T12:30:09.947Z,6576
2018-03-25T12:31:09.473Z,6576
2018-03-25T12:32:09.179Z,6328
2018-03-25T12:33:09.663Z,6412
2018-03-25T12:34:09.186Z,6612
2018-03-25T12:35:10.027Z,6480
2018-03-25T12:36:09.242Z,6640
2018-03-25T12:37:08.662Z,6660
2018-03-25T12:38:09.563Z,6584
2018-03-25T12:39:09.449Z,6524
2018-03-25T12:40:09.589Z,6400
2018-03-25T12:41:09.467Z,6108
2018-03-25T12:42:09.420Z,6192
2018-03-25T12:43:09.830Z,6024
2018-03-25T12:44:08.683Z,6100
2018-03-25T12:45:09.549Z,6000
2018-03-25T12:46:08.924Z,6120
2018-03-25T12:47:08.958Z,6008
2018-03-25T12:48:08.907Z,5940
2018-03-25T12:49:08.916Z,6008
2018-03-25T12:50:09.891Z,6084
2018-03-25T12:51:09.325Z,6192
2018-03-25T12:52:09.169Z,6312
2018-03-25T12:53:09.166Z,6440
2018-03-25T12:54:09.196Z,6520
2018-03-25T12:55:09.830Z,6756
2018-03-25T12:56:09.242Z,7032
2018-03-25T12:57:09.149Z,7128
2018-03-25T12:58:09.404Z,7312
2018-03-25T12:59:08.901Z,7364
2018-03-25T13:00:09.580Z,7236
2018-03-25T13:01:08.931Z,6860
2018-03-25T13:02:09.141Z,6864
2018-03-25T13:03:08.895Z,7032
2018-03-25T13:04:09.142Z,7180
2018-03-25T13:05:09.859Z,7356
2018-03-25T13:06:08.912Z,7396
2018-03-25T13:07:09.387Z,7464
2018-03-25T13:08:09.132Z,7636
2018-03-25T13:09:09.132Z,7756
2018-03-25T13:10:09.868Z,7580
2018-03-25T13:11:09.147Z,7516
2018-03-25T13:12:09.128Z,7404
2018-03-25T13:13:09.366Z,7196
2018-03-25T13:14:09.132Z,7136
2018-03-25T13:15:09.523Z,7240
2018-03-25T13:16:09.248Z,7212
2018-03-25T13:17:09.136Z,7096
2018-03-25T13:18:09.147Z,7000
2018-03-25T13:19:09.133Z,6912
2018-03-25T13:20:09.509Z,6852
2018-03-25T13:21:09.518Z,6496
2018-03-25T13:22:09.376Z,6084
2018-03-25T13:23:09.153Z,5932
2018-03-25T13:24:08.867Z,5964
2018-03-25T13:25:09.516Z,6016
2018-03-25T13:26:09.219Z,6212
2018-03-25T13:27:09.379Z,6768
2018-03-25T13:28:09.383Z,6800
2018-03-25T13:29:09.178Z,6832
2018-03-25T13:30:09.580Z,6840
2018-03-25T13:31:08.885Z,6844
2018-03-25T13:32:09.148Z,6836
2018-03-25T13:33:09.158Z,6828
2018-03-25T13:34:08.867Z,6800
2018-03-25T13:35:09.034Z,6776
2018-03-25T13:36:09.626Z,6788
2018-03-25T13:37:09.185Z,6820
2018-03-25T13:38:09.382Z,6844
2018-03-25T13:39:09.116Z,6844
2018-03-25T13:40:09.575Z,6840
2018-03-25T13:41:09.306Z,6844
2018-03-25T13:42:09.155Z,6820
2018-03-25T13:43:10.363Z,6780
2018-03-25T13:44:09.112Z,6756
2018-03-25T13:45:09.333Z,6752
2018-03-25T13:46:09.429Z,6756
2018-03-25T13:47:09.361Z,6760
2018-03-25T13:48:09.349Z,6772
2018-03-25T13:49:09.433Z,6764
2018-03-25T13:50:09.996Z,6760
2018-03-25T13:51:09.402Z,6780
2018-03-25T13:52:09.362Z,6804
2018-03-25T13:53:09.148Z,6860
2018-03-25T13:54:08.955Z,6868
2018-03-25T13:55:09.291Z,6888
2018-03-25T13:56:09.214Z,6912
2018-03-25T13:57:09.095Z,6980
2018-03-25T13:58:09.105Z,7012
2018-03-25T13:59:09.336Z,6996
2018-03-25T14:00:09.259Z,6956
2018-03-25T14:01:08.613Z,6928
2018-03-25T14:02:09.104Z,6912
2018-03-25T14:03:08.839Z,6860
2018-03-25T14:04:08.834Z,6844
2018-03-25T14:05:09.509Z,6884
2018-03-25T14:06:08.621Z,6928
2018-03-25T14:07:09.079Z,6924
2018-03-25T14:08:09.104Z,6912
2018-03-25T14:09:08.843Z,6916
2018-03-25T14:10:09.894Z,6856
2018-03-25T14:11:09.162Z,6812
2018-03-25T14:12:09.122Z,6644
2018-03-25T14:13:09.339Z,6664
2018-03-25T14:14:09.085Z,6344
2018-03-25T14:15:09.729Z,6456
2018-03-25T14:16:08.841Z,6596
2018-03-25T14:17:09.984Z,6684
2018-03-25T14:18:09.675Z,6736
2018-03-25T14:19:10.897Z,6736
2018-03-25T14:20:10.134Z,6728
2018-03-25T14:21:09.607Z,6748
2018-03-25T14:22:10.723Z,6768
2018-03-25T14:23:10.630Z,6764
2018-03-25T14:24:10.882Z,6804
2018-03-25T14:25:10.488Z,6820
2018-03-25T14:26:09.225Z,6812
2018-03-25T14:27:09.417Z,6780
2018-03-25T14:28:08.921Z,6696