createdAt,value
2022-09-03T00:00:14.642Z,18.23
2022-09-03T00:02:46.568Z,17.80
2022-09-03T00:05:24.094Z,18.17
2022-09-03T00:08:02.711Z,18.23
2022-09-03T00:10:36.365Z,18.70
2022-09-03T00:13:08.844Z,18.33
2022-09-03T00:15:40.981Z,19.77
2022-09-03T00:18:15.071Z,18.87
2022-09-03T00:20:49.241Z,18.03
2022-09-03T00:23:30.340Z,18.43
2022-09-03T00:26:17.443Z,20.50
2022-09-03T00:28:52.549Z,18.90
2022-09-03T00:31:27.581Z,18.57
2022-09-03T00:34:00.709Z,19.30
2022-09-03T00:36:36.566Z,19.53
2022-09-03T00:39:05.536Z,18.87
2022-09-03T00:41:41.564Z,18.73
2022-09-03T00:44:33.731Z,19.07
2022-09-03T00:47:11.093Z,18.80
2022-09-03T00:49:51.362Z,19.00
2022-09-03T00:52:33.014Z,19.63
2022-09-03T00:55:08.264Z,19.07
2022-09-03T00:57:47.925Z,19.10
2022-09-03T01:00:20.671Z,19.00
2022-09-03T01:03:02.173Z,19.30
2022-09-03T01:05:43.765Z,19.00
2022-09-03T01:08:37.625Z,18.93
2022-09-03T01:11:20.120Z,19.23
2022-09-03T01:13:55.920Z,19.30
2022-09-03T01:16:32.047Z,19.30
2022-09-03T01:19:13.178Z,18.83
2022-09-03T01:22:05.273Z,18.70
2022-09-03T01:24:50.145Z,19.80
2022-09-03T01:27:31.534Z,20.23
2022-09-03T01:30:06.978Z,19.30
2022-09-03T01:32:44.660Z,19.77
2022-09-03T01:35:22.933Z,19.43
2022-09-03T01:38:04.802Z,19.57
2022-09-03T01:40:43.609Z,19.00
2022-09-03T01:43:25.197Z,19.70
2022-09-03T01:46:00.480Z,19.63
2022-09-03T01:48:44.603Z,19.67
2022-09-03T01:51:22.292Z,19.77
2022-09-03T01:54:20.921Z,19.47
2022-09-03T01:57:35.293Z,19.87
2022-09-03T02:00:10.665Z,19.97
2022-09-03T02:02:42.207Z,19.57
2022-09-03T02:05:15.007Z,19.30
2022-09-03T02:07:48.212Z,19.83
2022-09-03T02:10:27.963Z,19.70
2022-09-03T02:13:00.662Z,19.80
2022-09-03T02:15:31.235Z,19.70
2022-09-03T02:18:07.288Z,19.30
2022-09-03T02:20:39.495Z,19.10
2022-09-03T02:23:08.691Z,19.50
2022-09-03T02:25:40.005Z,19.43
2022-09-03T02:28:17.012Z,20.07
2022-09-03T02:30:48.100Z,19.83
2022-09-03T02:33:18.915Z,20.33
2022-09-03T02:35:48.894Z,19.93
2022-09-03T02:38:25.879Z,20.10
2022-09-03T02:40:54.977Z,20.10
2022-09-03T02:43:28.766Z,20.30
2022-09-03T02:46:02.818Z,20.17
2022-09-03T02:48:33.207Z,20.07
2022-09-03T02:51:01.315Z,19.83
2022-09-03T02:53:29.476Z,19.83
2022-09-03T02:56:00.679Z,19.70
2022-09-03T02:58:29.499Z,20.30
2022-09-03T03:00:58.836Z,20.23
2022-09-03T03:03:27.116Z,20.40
2022-09-03T03:05:59.041Z,19.90
2022-09-03T03:08:30.421Z,19.47
2022-09-03T03:11:00.890Z,19.30
2022-09-03T03:13:30.631Z,19.80
2022-09-03T03:16:02.429Z,19.27
2022-09-03T03:18:31.685Z,19.53
2022-09-03T03:21:05.656Z,19.57
2022-09-03T03:23:34.735Z,20.40
2022-09-03T03:26:04.296Z,20.27
2022-09-03T03:28:34.323Z,19.67
2022-09-03T03:31:07.755Z,19.90
2022-09-03T03:33:37.321Z,20.20
2022-09-03T03:36:11.278Z,20.23
2022-09-03T03:38:40.763Z,19.80
2022-09-03T03:41:10.245Z,19.90
2022-09-03T03:43:38.368Z,19.70
2022-09-03T03:46:07.622Z,19.63
2022-09-03T03:48:36.355Z,20.63
2022-09-03T03:51:07.524Z,19.57
2022-09-03T03:53:38.555Z,19.87
2022-09-03T03:56:09.782Z,19.77
2022-09-03T03:58:44.413Z,19.27
2022-09-03T04:01:15.481Z,20.10
2022-09-03T04:03:45.259Z,19.77
2022-09-03T04:06:15.816Z,19.77
2022-09-03T04:08:46.813Z,19.40
2022-09-03T04:11:18.546Z,19.20
2022-09-03T04:13:49.349Z,19.63
2022-09-03T04:16:20.080Z,19.63
2022-09-03T04:18:49.564Z,19.83
2022-09-03T04:21:20.963Z,19.73
2022-09-03T04:23:51.978Z,19.90
2022-09-03T04:26:23.055Z,20.20
2022-09-03T04:28:51.416Z,20.20
2022-09-03T04:31:21.251Z,18.93
2022-09-03T04:33:55.544Z,18.77
2022-09-03T04:36:25.342Z,19.50
2022-09-03T04:38:56.515Z,19.00
2022-09-03T04:41:27.750Z,18.80
2022-09-03T04:43:57.742Z,17.47
2022-09-03T04:46:33.969Z,18.80
2022-09-03T04:49:03.450Z,19.67
2022-09-03T04:51:33.038Z,18.87
2022-09-03T04:54:06.499Z,18.43
2022-09-03T04:56:36.775Z,18.03
2022-09-03T04:59:07.446Z,17.77
2022-09-03T05:01:38.432Z,17.47
2022-09-03T05:04:09.910Z,17.70
2022-09-03T05:06:38.484Z,18.27
2022-09-03T05:09:09.094Z,18.10
2022-09-03T05:11:37.942Z,19.73
2022-09-03T05:14:11.962Z,18.40
2022-09-03T05:16:41.208Z,18.70
2022-09-03T05:19:12.694Z,18.20
2022-09-03T05:21:46.781Z,18.03
2022-09-03T05:24:18.709Z,18.87
2022-09-03T05:26:49.078Z,17.93
2022-09-03T05:29:27.262Z,18.67
2022-09-03T05:32:00.672Z,20.07
2022-09-03T05:34:30.041Z,18.57
2022-09-03T05:36:59.299Z,18.60
2022-09-03T05:39:28.981Z,18.20
2022-09-03T05:41:57.243Z,18.40
2022-09-03T05:44:25.590Z,17.40
2022-09-03T05:46:54.879Z,17.10
2022-09-03T05:49:22.958Z,16.40
2022-09-03T05:51:51.084Z,16.43
2022-09-03T05:54:19.204Z,17.70
2022-09-03T05:56:56.668Z,17.50
2022-09-03T05:59:24.748Z,17.50
2022-09-03T06:01:58.096Z,17.50
2022-09-03T06:04:29.194Z,18.30
2022-09-03T06:06:57.736Z,18.47
2022-09-03T06:09:27.129Z,17.70
2022-09-03T06:11:57.282Z,17.40
2022-09-03T06:14:26.837Z,17.23
2022-09-03T06:16:55.884Z,17.30
2022-09-03T06:19:24.139Z,17.70
2022-09-03T06:21:52.127Z,17.73
2022-09-03T06:24:26.342Z,17.70
2022-09-03T06:26:59.427Z,16.97
2022-09-03T06:29:28.603Z,17.50
2022-09-03T06:31:57.284Z,17.37
2022-09-03T06:34:27.312Z,17.70
2022-09-03T06:36:58.063Z,17.00
2022-09-03T06:39:28.568Z,17.20
2022-09-03T06:41:59.579Z,17.50
2022-09-03T06:44:31.628Z,17.70
2022-09-03T06:47:03.075Z,17.30
2022-09-03T06:49:40.487Z,17.20
2022-09-03T06:52:16.127Z,17.47
2022-09-03T06:54:45.422Z,17.10
2022-09-03T06:57:15.033Z,16.90
2022-09-03T06:59:49.730Z,17.27
2022-09-03T07:02:36.442Z,17.80
2022-09-03T07:05:14.693Z,17.67
2022-09-03T07:07:45.195Z,17.23
2022-09-03T07:10:21.026Z,17.40
2022-09-03T07:12:57.211Z,17.20
2022-09-03T07:15:44.151Z,17.83
2022-09-03T07:18:36.868Z,17.27
2022-09-03T07:21:30.498Z,17.33
2022-09-03T07:24:07.657Z,17.33
2022-09-03T07:26:58.306Z,17.33
2022-09-03T07:29:29.938Z,18.13
2022-09-03T07:32:05.472Z,17.83
2022-09-03T07:34:35.875Z,17.90
2022-09-03T07:37:15.904Z,17.50
2022-09-03T07:39:45.181Z,17.80
2022-09-03T07:42:31.243Z,17.50
2022-09-03T07:45:01.178Z,16.80
2022-09-03T07:47:34.672Z,17.30
2022-09-03T07:50:34.476Z,17.03
2022-09-03T07:53:05.421Z,17.00
2022-09-03T07:55:40.480Z,16.93
2022-09-03T07:58:08.575Z,18.47
2022-09-03T08:00:38.788Z,17.43
2022-09-03T08:03:08.868Z,17.50
2022-09-03T08:05:38.227Z,17.30
2022-09-03T08:08:07.850Z,16.93
2022-09-03T08:10:38.442Z,17.50
2022-09-03T08:13:07.998Z,17.23
2022-09-03T08:15:40.415Z,17.83
2022-09-03T08:18:08.528Z,18.53
2022-09-03T08:20:39.587Z,18.60
2022-09-03T08:23:07.687Z,19.00
2022-09-03T08:25:35.863Z,18.50
2022-09-03T08:28:04.229Z,17.97
2022-09-03T08:30:32.423Z,18.60
2022-09-03T08:33:04.924Z,17.27
2022-09-03T08:35:34.729Z,17.50
2022-09-03T08:38:05.827Z,18.07
2022-09-03T08:40:38.776Z,19.30
2022-09-03T08:43:17.427Z,18.10
2022-09-03T08:45:46.792Z,18.37
2022-09-03T08:48:25.689Z,20.00
2022-09-03T08:51:00.025Z,18.50
2022-09-03T08:53:40.865Z,19.37
2022-09-03T08:56:11.779Z,19.03
2022-09-03T08:58:43.948Z,19.20
2022-09-03T09:01:17.741Z,20.70
2022-09-03T09:03:56.662Z,20.20
2022-09-03T09:06:35.442Z,18.30
2022-09-03T09:09:13.790Z,18.20
2022-09-03T09:11:51.869Z,18.27
2022-09-03T09:14:27.418Z,19.83
2022-09-03T09:17:02.769Z,18.83
2022-09-03T09:19:42.408Z,18.17
2022-09-03T09:22:18.206Z,17.77
2022-09-03T09:24:49.411Z,17.73
2022-09-03T09:27:18.797Z,17.53
2022-09-03T09:29:51.539Z,17.47
2022-09-03T09:32:22.620Z,18.20
2022-09-03T09:34:53.356Z,17.97
2022-09-03T09:37:22.099Z,17.57
2022-09-03T09:39:58.899Z,17.80
2022-09-03T09:42:31.192Z,17.30
2022-09-03T09:45:10.697Z,17.67
2022-09-03T09:47:40.991Z,18.47
2022-09-03T09:50:26.096Z,18.00
2022-09-03T09:53:14.313Z,17.70
2022-09-03T09:56:00.674Z,18.03
2022-09-03T09:58:32.023Z,18.10
2022-09-03T10:01:13.213Z,17.83
2022-09-03T10:03:55.353Z,17.30
2022-09-03T10:06:45.867Z,17.70
2022-09-03T10:09:16.011Z,16.40
2022-09-03T10:11:50.942Z,17.43
2022-09-03T10:14:35.172Z,17.40
2022-09-03T10:17:12.404Z,17.00
2022-09-03T10:20:09.844Z,16.37
2022-09-03T10:22:56.833Z,16.30
2022-09-03T10:25:28.420Z,17.40
2022-09-03T10:28:00.489Z,16.80
2022-09-03T10:30:47.881Z,17.20
2022-09-03T10:33:23.867Z,16.73
2022-09-03T10:35:58.899Z,17.47
2022-09-03T10:38:33.041Z,17.53
2022-09-03T10:41:14.507Z,17.00
2022-09-03T10:43:59.350Z,17.00
2022-09-03T10:46:39.116Z,16.17
2022-09-03T10:49:41.912Z,16.03
2022-09-03T10:52:16.662Z,16.60
2022-09-03T10:54:59.290Z,16.30
2022-09-03T10:57:41.412Z,16.00
2022-09-03T11:00:13.010Z,16.50
2022-09-03T11:03:08.601Z,17.00
2022-09-03T11:05:42.828Z,17.13
2022-09-03T11:08:18.332Z,16.70
2022-09-03T11:10:53.980Z,16.40
2022-09-03T11:13:27.894Z,15.90
2022-09-03T11:16:01.254Z,16.57
2022-09-03T11:18:38.879Z,17.90
2022-09-03T11:21:15.147Z,18.30
2022-09-03T11:23:48.120Z,16.87
2022-09-03T11:26:21.937Z,17.77
2022-09-03T11:28:58.772Z,16.70
2022-09-03T11:31:37.451Z,16.90
2022-09-03T11:34:09.419Z,16.77
2022-09-03T11:36:41.794Z,16.80
2022-09-03T11:39:20.932Z,16.60
2022-09-03T11:42:02.214Z,16.27
2022-09-03T11:44:44.327Z,16.27
2022-09-03T11:47:24.504Z,16.53
2022-09-03T11:49:54.977Z,16.70
2022-09-03T11:52:32.316Z,16.90
2022-09-03T11:55:01.569Z,16.77
2022-09-03T11:57:34.191Z,17.07
2022-09-03T12:00:12.863Z,17.40
2022-09-03T12:02:46.722Z,17.23
2022-09-03T12:05:26.821Z,17.17
2022-09-03T12:08:25.230Z,16.90
2022-09-03T12:10:59.189Z,17.30
2022-09-03T12:13:47.468Z,17.33
2022-09-03T12:16:43.122Z,16.77
2022-09-03T12:19:18.575Z,17.00
2022-09-03T12:21:50.500Z,17.03
2022-09-03T12:24:20.276Z,17.60
2022-09-03T12:26:48.493Z,16.67
2022-09-03T12:29:27.716Z,17.40
2022-09-03T12:31:57.530Z,16.97
2022-09-03T12:34:33.722Z,16.80
2022-09-03T12:37:02.942Z,17.03
2022-09-03T12:42:32.451Z,16.63
2022-09-03T12:45:10.628Z,17.33
2022-09-03T12:47:41.321Z,17.77
2022-09-03T12:50:11.693Z,17.60
2022-09-03T12:52:43.895Z,17.50
2022-09-03T12:55:27.867Z,17.23
2022-09-03T12:58:02.886Z,18.00
2022-09-03T13:00:34.777Z,17.20
2022-09-03T13:03:06.858Z,16.87
2022-09-03T13:05:44.791Z,17.37
2022-09-03T13:08:20.393Z,17.30
2022-09-03T13:10:54.893Z,16.80
2022-09-03T13:13:26.764Z,16.93
2022-09-03T13:16:13.755Z,17.13
2022-09-03T13:18:49.174Z,17.30
2022-09-03T13:21:30.773Z,16.93
2022-09-03T13:24:20.973Z,16.87
2022-09-03T13:27:06.173Z,17.03
2022-09-03T13:29:57.734Z,17.50
2022-09-03T13:32:40.054Z,17.70
2022-09-03T13:35:13.582Z,18.43
2022-09-03T13:37:49.285Z,17.80
2022-09-03T13:40:26.415Z,17.73
2022-09-03T13:43:02.788Z,18.40
2022-09-03T13:45:38.275Z,18.17
2022-09-03T13:48:34.133Z,18.33
2022-09-03T13:51:10.616Z,17.17
2022-09-03T13:53:50.614Z,17.33
2022-09-03T13:56:27.781Z,17.63
2022-09-03T13:59:03.223Z,17.30
2022-09-03T14:01:55.061Z,17.20
2022-09-03T14:04:36.290Z,16.73
2022-09-03T14:07:10.832Z,17.60
2022-09-03T14:09:49.234Z,17.70
2022-09-03T14:12:23.972Z,17.50
2022-09-03T14:14:58.000Z,17.53
2022-09-03T14:17:37.286Z,17.27
2022-09-03T14:20:14.391Z,17.80
2022-09-03T14:22:52.100Z,17.23
2022-09-03T14:25:22.072Z,17.73
2022-09-03T14:27:50.691Z,18.27
2022-09-03T14:30:31.697Z,17.50
2022-09-03T14:33:11.176Z,17.60
2022-09-03T14:35:58.555Z,17.27
2022-09-03T14:39:13.757Z,17.93
2022-09-03T14:41:58.279Z,17.30
2022-09-03T14:44:51.541Z,16.57
2022-09-03T14:47:40.736Z,16.90
2022-09-03T14:50:23.708Z,17.73
2022-09-03T14:53:16.213Z,17.30
2022-09-03T14:56:18.896Z,17.20
2022-09-03T14:59:08.233Z,17.67
2022-09-03T15:01:39.282Z,17.30
2022-09-03T15:04:47.221Z,17.50
2022-09-03T15:07:28.789Z,17.47
2022-09-03T15:10:07.934Z,17.57
2022-09-03T15:12:44.219Z,18.10
2022-09-03T15:15:19.685Z,16.53
2022-09-03T15:18:01.343Z,16.70
2022-09-03T15:20:43.468Z,16.87
2022-09-03T15:23:33.892Z,16.33
2022-09-03T15:26:40.495Z,16.37
2022-09-03T15:29:37.098Z,16.40
2022-09-03T15:32:19.939Z,16.97
2022-09-03T15:35:05.321Z,16.80
2022-09-03T15:37:45.656Z,16.60
2022-09-03T15:40:26.794Z,16.53
2022-09-03T15:43:08.514Z,16.83
2022-09-03T15:45:42.007Z,17.00
2022-09-03T15:48:21.591Z,17.80
2022-09-03T15:50:54.216Z,17.10
2022-09-03T15:53:34.121Z,17.10
2022-09-03T15:56:21.082Z,17.07
2022-09-03T15:58:57.591Z,17.17
2022-09-03T16:01:35.779Z,16.67
2022-09-03T16:04:13.334Z,16.77
2022-09-03T16:06:52.188Z,17.93
2022-09-03T16:09:28.998Z,16.60
2022-09-03T16:12:07.682Z,16.57
2022-09-03T16:14:42.678Z,16.40
2022-09-03T16:17:22.317Z,16.40
2022-09-03T16:19:58.443Z,16.17
2022-09-03T16:22:30.117Z,16.17
2022-09-03T16:25:02.761Z,15.83
2022-09-03T16:27:35.783Z,17.63
2022-09-03T16:30:11.737Z,16.40
2022-09-03T16:33:00.276Z,16.77
2022-09-03T16:35:40.950Z,16.93
2022-09-03T16:38:28.769Z,16.33
2022-09-03T16:41:02.045Z,17.30
2022-09-03T16:43:41.186Z,16.77
2022-09-03T16:46:23.332Z,16.37
2022-09-03T16:49:06.209Z,16.47
2022-09-03T16:51:40.639Z,16.33
2022-09-03T16:54:27.153Z,16.80
2022-09-03T16:57:08.374Z,16.33
2022-09-03T17:00:03.794Z,16.30
2022-09-03T17:02:54.092Z,16.60
2022-09-03T17:05:39.271Z,16.70
2022-09-03T17:08:16.920Z,16.50
2022-09-03T17:10:56.061Z,16.53
2022-09-03T17:13:45.615Z,16.63
2022-09-03T17:16:47.713Z,16.80
2022-09-03T17:19:41.102Z,16.37
2022-09-03T17:22:35.528Z,17.00
2022-09-03T17:25:31.706Z,16.87
2022-09-03T17:28:24.156Z,16.80
2022-09-03T17:31:16.203Z,16.67
2022-09-03T17:34:01.508Z,16.77
2022-09-03T17:36:34.030Z,17.10
2022-09-03T17:39:49.608Z,17.77
2022-09-03T17:42:42.916Z,17.53
2022-09-03T17:45:37.978Z,16.93
2022-09-03T17:48:40.788Z,17.67
2022-09-03T17:51:16.806Z,17.30
2022-09-03T17:53:56.860Z,18.20
2022-09-03T17:56:49.242Z,17.83
2022-09-03T17:59:36.360Z,18.43
2022-09-03T18:02:30.695Z,18.03
2022-09-03T18:05:08.670Z,16.70
2022-09-03T18:07:49.109Z,17.03
2022-09-03T18:10:33.755Z,17.37
2022-09-03T18:13:13.646Z,17.30
2022-09-03T18:15:54.467Z,16.87
2022-09-03T18:18:32.712Z,17.30
2022-09-03T18:21:40.747Z,17.47
2022-09-03T18:24:46.743Z,18.50
2022-09-03T18:27:47.804Z,17.20
2022-09-03T18:30:54.591Z,18.03
2022-09-03T18:33:43.640Z,17.13
2022-09-03T18:36:32.747Z,16.10
2022-09-03T18:39:33.538Z,16.17
2022-09-03T18:42:37.722Z,16.70
2022-09-03T18:45:55.103Z,17.08
2022-09-03T18:48:55.048Z,16.50
2022-09-03T18:51:52.735Z,17.70
2022-09-03T18:55:07.754Z,17.43
2022-09-03T18:58:10.681Z,17.30
2022-09-03T19:01:05.801Z,17.00
2022-09-03T19:04:17.400Z,17.90
2022-09-03T19:07:20.534Z,18.20
2022-09-03T19:10:14.580Z,18.00
2022-09-03T19:13:15.924Z,17.90
2022-09-03T19:16:15.153Z,17.57
2022-09-03T19:19:20.068Z,18.50
2022-09-03T19:22:25.796Z,18.10
2022-09-03T19:25:35.414Z,18.00
2022-09-03T19:28:48.599Z,18.00
2022-09-03T19:32:02.143Z,18.07
2022-09-03T19:35:23.841Z,17.20
2022-09-03T19:38:31.456Z,17.70
2022-09-03T19:41:28.183Z,20.10
2022-09-03T19:44:31.523Z,18.10
2022-09-03T19:47:23.368Z,18.57
2022-09-03T19:50:31.592Z,18.10
2022-09-03T19:53:22.190Z,18.50
2022-09-03T19:56:24.294Z,18.63
2022-09-03T19:59:19.449Z,18.83
2022-09-03T20:02:06.909Z,18.97
2022-09-03T20:05:10.323Z,18.37
2022-09-03T20:08:05.923Z,18.50
2022-09-03T20:10:37.078Z,18.40
2022-09-03T20:13:09.461Z,18.77
2022-09-03T20:15:51.883Z,18.20
2022-09-03T20:18:39.609Z,18.20
2022-09-03T20:21:28.798Z,17.90
2022-09-03T20:24:21.583Z,19.10
2022-09-03T20:27:00.215Z,18.70
2022-09-03T20:29:54.766Z,18.77
2022-09-03T20:32:59.298Z,19.60
2022-09-03T20:36:00.651Z,18.47
2022-09-03T20:39:08.150Z,17.17
2022-09-03T20:42:00.549Z,17.03
2022-09-03T20:44:53.955Z,17.80
2022-09-03T20:47:45.919Z,17.10
2022-09-03T20:50:26.035Z,16.70
2022-09-03T20:53:21.207Z,17.03
2022-09-03T20:56:14.912Z,17.30
2022-09-03T20:58:53.564Z,17.60
2022-09-03T21:01:32.081Z,17.20
2022-09-03T21:04:11.779Z,17.40
2022-09-03T21:07:15.885Z,16.90
2022-09-03T21:09:53.195Z,17.00
2022-09-03T21:12:52.894Z,17.20
2022-09-03T21:15:30.031Z,17.40
2022-09-03T21:18:07.974Z,16.77
2022-09-03T21:21:00.810Z,17.10
2022-09-03T21:23:34.978Z,17.20
2022-09-03T21:26:14.704Z,17.10
2022-09-03T21:28:51.493Z,17.63
2022-09-03T21:32:04.233Z,17.30
2022-09-03T21:34:38.437Z,17.50
2022-09-03T21:41:04.058Z,17.83
2022-09-03T21:43:43.914Z,19.40
2022-09-03T21:46:37.394Z,18.87
2022-09-03T21:49:16.136Z,18.53
2022-09-03T21:51:54.265Z,17.77
2022-09-03T21:54:30.154Z,18.67
2022-09-03T21:57:14.252Z,18.43
2022-09-03T22:00:11.455Z,18.83
2022-09-03T22:02:43.374Z,19.97
2022-09-03T22:05:34.380Z,19.97
2022-09-03T22:08:17.744Z,18.00
2022-09-03T22:10:56.987Z,18.70
2022-09-03T22:13:31.289Z,18.17
2022-09-03T22:16:18.856Z,18.90
2022-09-03T22:18:52.172Z,19.57
2022-09-03T22:21:34.070Z,19.73
2022-09-03T22:24:19.055Z,19.07
2022-09-03T22:26:55.289Z,18.70
2022-09-03T22:29:40.197Z,19.50
2022-09-03T22:32:29.017Z,20.00
2022-09-03T22:35:12.605Z,20.13
2022-09-03T22:38:00.177Z,19.07
2022-09-03T22:40:52.142Z,19.57
2022-09-03T22:43:36.520Z,19.57
2022-09-03T22:46:24.727Z,20.33
2022-09-03T22:49:40.897Z,19.87
2022-09-03T22:52:28.983Z,19.63
2022-09-03T22:55:12.936Z,20.60
2022-09-03T22:57:49.072Z,20.57
2022-09-03T23:00:25.101Z,20.00
2022-09-03T23:03:06.011Z,21.13
2022-09-03T23:06:14.201Z,19.90
2022-09-03T23:09:04.123Z,20.67
2022-09-03T23:11:46.421Z,20.40
2022-09-03T23:15:29.715Z,20.70
2022-09-03T23:18:09.017Z,20.70
2022-09-03T23:20:56.521Z,20.07
2022-09-03T23:23:30.935Z,19.60
2022-09-03T23:26:54.503Z,19.73
2022-09-03T23:29:35.992Z,19.50
2022-09-03T23:32:21.673Z,19.17
2022-09-03T23:35:00.388Z,20.20
2022-09-03T23:37:47.542Z,19.73
2022-09-03T23:40:32.584Z,20.00
2022-09-03T23:43:40.501Z,19.30
2022-09-03T23:46:17.957Z,20.80
2022-09-03T23:49:16.392Z,19.73
2022-09-03T23:52:06.867Z,19.33
2022-09-03T23:54:49.749Z,19.70
2022-09-03T23:57:48.728Z,19.23
