createdAt,value
2023-02-16T00:00:36.855Z,60.24
2023-02-16T00:03:39.493Z,60.18
2023-02-16T00:06:29.581Z,59.92
2023-02-16T00:09:18.564Z,59.79
2023-02-16T00:12:36.660Z,59.84
2023-02-16T00:15:24.553Z,59.94
2023-02-16T00:18:19.636Z,59.81
2023-02-16T00:21:07.548Z,59.91
2023-02-16T00:23:55.303Z,60.02
2023-02-16T00:26:44.446Z,60.21
2023-02-16T00:29:37.275Z,59.94
2023-02-16T00:32:25.173Z,59.89
2023-02-16T00:35:18.241Z,60.01
2023-02-16T00:38:06.138Z,59.91
2023-02-16T00:40:54.106Z,59.25
2023-02-16T00:43:41.854Z,59.27
2023-02-16T00:46:29.996Z,62.47
2023-02-16T00:49:21.312Z,64.94
2023-02-16T00:52:46.051Z,63.75
2023-02-16T00:55:36.676Z,61.65
2023-02-16T00:58:29.912Z,61.12
2023-02-16T01:01:19.460Z,61.35
2023-02-16T01:04:17.748Z,61.36
2023-02-16T01:07:32.137Z,61.18
2023-02-16T01:10:39.271Z,61.10
2023-02-16T01:13:31.224Z,60.89
2023-02-16T01:16:24.583Z,61.25
2023-02-16T01:19:13.629Z,60.77
2023-02-16T01:22:01.544Z,60.87
2023-02-16T01:24:49.586Z,60.74
2023-02-16T01:27:39.057Z,60.54
2023-02-16T01:30:27.165Z,60.70
2023-02-16T01:33:15.102Z,60.59
2023-02-16T01:36:05.480Z,60.53
2023-02-16T01:38:53.458Z,60.42
2023-02-16T01:42:09.549Z,60.70
2023-02-16T01:45:03.233Z,60.26
2023-02-16T01:48:01.743Z,60.70
2023-02-16T01:51:38.172Z,61.01
2023-02-16T01:54:47.813Z,61.00
2023-02-16T01:57:58.715Z,60.82
2023-02-16T02:00:52.212Z,61.00
2023-02-16T02:03:58.911Z,61.66
2023-02-16T02:06:47.915Z,60.71
2023-02-16T02:09:52.338Z,60.75
2023-02-16T02:13:02.462Z,60.77
2023-02-16T02:15:50.352Z,60.27
2023-02-16T02:18:39.035Z,59.67
2023-02-16T02:22:06.413Z,58.42
2023-02-16T02:25:25.081Z,59.80
2023-02-16T02:28:23.201Z,64.95
2023-02-16T02:31:34.576Z,65.83
2023-02-16T02:35:00.863Z,63.82
2023-02-16T02:38:01.226Z,62.84
2023-02-16T02:41:07.373Z,60.77
2023-02-16T02:44:06.688Z,59.23
2023-02-16T02:46:55.132Z,59.41
2023-02-16T02:49:54.723Z,62.93
2023-02-16T02:52:42.548Z,66.14
2023-02-16T02:55:51.205Z,65.54
2023-02-16T02:58:59.704Z,64.29
2023-02-16T03:01:54.418Z,62.09
2023-02-16T03:04:44.485Z,61.53
2023-02-16T03:07:49.549Z,61.10
2023-02-16T03:10:56.667Z,59.97
2023-02-16T03:13:57.527Z,56.90
2023-02-16T03:17:13.089Z,56.95
2023-02-16T03:20:24.772Z,63.03
2023-02-16T03:23:31.033Z,65.78
2023-02-16T03:26:38.757Z,65.16
2023-02-16T03:29:27.493Z,63.01
2023-02-16T03:32:15.916Z,61.91
2023-02-16T03:35:04.954Z,60.99
2023-02-16T03:37:52.940Z,60.45
2023-02-16T03:40:44.653Z,59.80
2023-02-16T03:43:32.686Z,57.46
2023-02-16T03:46:20.562Z,58.68
2023-02-16T03:49:08.702Z,60.24
2023-02-16T03:51:56.459Z,64.29
2023-02-16T03:54:44.448Z,65.61
2023-02-16T03:57:32.524Z,64.46
2023-02-16T04:00:20.366Z,63.22
2023-02-16T04:03:11.500Z,62.82
2023-02-16T04:06:00.446Z,62.29
2023-02-16T04:08:48.401Z,61.37
2023-02-16T04:11:55.221Z,60.13
2023-02-16T04:14:43.854Z,57.72
2023-02-16T04:17:32.920Z,60.04
2023-02-16T04:20:24.425Z,61.38
2023-02-16T04:23:12.434Z,64.78
2023-02-16T04:26:00.606Z,66.67
2023-02-16T04:28:48.786Z,64.98
2023-02-16T04:31:37.073Z,63.66
2023-02-16T04:34:26.496Z,62.98
2023-02-16T04:37:15.537Z,62.69
2023-02-16T04:40:05.743Z,60.96
2023-02-16T04:42:53.930Z,60.53
2023-02-16T04:45:41.746Z,60.11
2023-02-16T04:48:29.790Z,60.45
2023-02-16T04:51:17.894Z,60.10
2023-02-16T04:54:06.443Z,59.80
2023-02-16T04:56:54.333Z,58.24
2023-02-16T04:59:42.541Z,57.75
2023-02-16T05:02:31.964Z,60.41
2023-02-16T05:05:19.583Z,65.03
2023-02-16T05:08:07.625Z,66.67
2023-02-16T05:11:13.859Z,65.97
2023-02-16T05:14:20.131Z,64.72
2023-02-16T05:17:22.128Z,62.59
2023-02-16T05:20:11.511Z,61.23
2023-02-16T05:22:59.316Z,59.49
2023-02-16T05:25:47.267Z,57.68
2023-02-16T05:28:35.504Z,59.63
2023-02-16T05:31:25.451Z,64.03
2023-02-16T05:34:13.650Z,64.98
2023-02-16T05:37:02.046Z,64.48
2023-02-16T05:39:50.242Z,62.57
2023-02-16T05:42:38.730Z,61.30
2023-02-16T05:45:26.742Z,60.08
2023-02-16T05:48:14.909Z,60.20
2023-02-16T05:51:03.504Z,60.05
2023-02-16T05:53:51.771Z,60.32
2023-02-16T05:56:39.485Z,59.63
2023-02-16T05:59:27.518Z,57.71
2023-02-16T06:02:15.608Z,59.86
2023-02-16T06:05:03.858Z,63.88
2023-02-16T06:07:52.241Z,65.05
2023-02-16T06:10:40.339Z,63.68
2023-02-16T06:13:28.603Z,62.94
2023-02-16T06:16:16.675Z,61.51
2023-02-16T06:19:05.636Z,60.52
2023-02-16T06:21:53.399Z,60.62
2023-02-16T06:24:41.083Z,60.12
2023-02-16T06:27:29.695Z,58.22
2023-02-16T06:30:19.406Z,58.50
2023-02-16T06:33:07.949Z,59.88
2023-02-16T06:35:55.952Z,64.84
2023-02-16T06:38:44.077Z,65.60
2023-02-16T06:41:32.210Z,65.07
2023-02-16T06:44:20.239Z,62.62
2023-02-16T06:47:08.126Z,62.69
2023-02-16T06:49:57.463Z,61.97
2023-02-16T06:52:45.795Z,61.11
2023-02-16T06:55:36.867Z,60.49
2023-02-16T06:58:24.799Z,60.06
2023-02-16T07:01:12.697Z,58.35
2023-02-16T07:04:00.813Z,61.27
2023-02-16T07:06:49.065Z,63.68
2023-02-16T07:09:37.535Z,64.14
2023-02-16T07:12:25.509Z,61.68
2023-02-16T07:15:13.570Z,61.16
2023-02-16T07:18:01.423Z,60.50
2023-02-16T07:20:49.368Z,59.48
2023-02-16T07:23:37.209Z,58.75
2023-02-16T07:26:24.974Z,61.00
2023-02-16T07:29:13.061Z,65.46
2023-02-16T07:32:01.611Z,65.86
2023-02-16T07:34:49.817Z,65.26
2023-02-16T07:37:37.763Z,63.62
2023-02-16T07:40:25.695Z,62.43
2023-02-16T07:43:13.922Z,60.90
2023-02-16T07:46:02.322Z,60.55
2023-02-16T07:48:51.713Z,60.01
2023-02-16T07:51:40.787Z,57.33
2023-02-16T07:54:28.635Z,58.39
2023-02-16T07:57:16.600Z,59.43
2023-02-16T08:00:08.538Z,60.67
2023-02-16T08:03:03.637Z,65.45
2023-02-16T08:05:51.688Z,67.08
2023-02-16T08:08:40.389Z,65.30
2023-02-16T08:11:29.613Z,63.21
2023-02-16T08:14:17.935Z,61.53
2023-02-16T08:17:08.001Z,60.68
2023-02-16T08:19:56.226Z,59.17
2023-02-16T08:22:44.359Z,57.06
2023-02-16T08:25:35.063Z,60.35
2023-02-16T08:28:28.422Z,62.99
2023-02-16T08:31:25.597Z,64.29
2023-02-16T08:34:20.063Z,62.97
2023-02-16T08:37:07.959Z,60.88
2023-02-16T08:39:56.327Z,60.20
2023-02-16T08:42:44.144Z,59.75
2023-02-16T08:45:31.919Z,57.29
2023-02-16T08:48:20.070Z,56.79
2023-02-16T08:51:08.388Z,61.70
2023-02-16T08:54:00.289Z,64.78
2023-02-16T08:56:49.760Z,63.86
2023-02-16T08:59:37.591Z,62.18
2023-02-16T09:02:26.129Z,60.99
2023-02-16T09:05:14.059Z,57.58
2023-02-16T09:08:01.688Z,59.84
2023-02-16T09:10:49.759Z,61.33
2023-02-16T09:13:38.806Z,64.62
2023-02-16T09:16:29.268Z,65.17
2023-02-16T09:19:20.740Z,62.78
2023-02-16T09:22:08.752Z,60.58
2023-02-16T09:24:56.683Z,59.05
2023-02-16T09:27:45.798Z,58.63
2023-02-16T09:30:35.531Z,60.55
2023-02-16T09:33:23.596Z,64.74
2023-02-16T09:36:14.026Z,63.90
2023-02-16T09:39:02.480Z,61.50
2023-02-16T09:42:24.501Z,59.78
2023-02-16T09:45:16.990Z,57.15
2023-02-16T09:48:05.142Z,61.82
2023-02-16T09:50:54.958Z,63.49
2023-02-16T09:53:46.539Z,62.67
2023-02-16T09:56:47.207Z,61.19
2023-02-16T09:59:41.117Z,59.50
2023-02-16T10:02:51.267Z,60.22
2023-02-16T10:06:29.684Z,59.73
2023-02-16T10:09:19.746Z,64.11
2023-02-16T10:12:15.101Z,62.57
2023-02-16T10:15:22.432Z,58.58
2023-02-16T10:18:34.251Z,59.29
2023-02-16T10:21:29.804Z,61.77
2023-02-16T10:24:17.801Z,60.55
2023-02-16T10:27:13.493Z,58.22
2023-02-16T10:30:01.555Z,59.25
2023-02-16T10:33:31.011Z,60.10
2023-02-16T10:37:02.488Z,61.74
2023-02-16T10:40:08.800Z,62.21
2023-02-16T10:43:21.518Z,58.71
2023-02-16T10:46:22.611Z,57.93
2023-02-16T10:49:17.383Z,58.07
2023-02-16T10:52:08.225Z,58.62
2023-02-16T10:54:56.437Z,57.57
2023-02-16T10:57:53.654Z,57.12
2023-02-16T11:01:02.862Z,56.53
2023-02-16T11:03:53.303Z,56.25
2023-02-16T11:06:41.992Z,56.52
2023-02-16T11:09:30.547Z,56.83
2023-02-16T11:12:31.200Z,56.03
2023-02-16T11:15:19.092Z,57.68
2023-02-16T11:18:28.121Z,56.81
2023-02-16T11:21:16.791Z,55.74
2023-02-16T11:24:04.957Z,53.33
2023-02-16T11:27:19.719Z,53.36
2023-02-16T11:30:29.542Z,52.76
2023-02-16T11:33:28.814Z,52.96
2023-02-16T11:36:49.302Z,50.28
2023-02-16T11:39:55.239Z,50.94
2023-02-16T11:42:50.193Z,49.22
2023-02-16T11:45:38.366Z,49.50
2023-02-16T11:48:31.407Z,48.66
2023-02-16T11:51:35.060Z,46.97
2023-02-16T11:54:23.085Z,46.12
2023-02-16T11:57:15.674Z,45.65
2023-02-16T12:00:26.715Z,44.73
2023-02-16T12:03:42.199Z,44.02
2023-02-16T12:06:59.923Z,42.88
2023-02-16T12:10:08.094Z,43.76
2023-02-16T12:13:33.075Z,43.14
2023-02-16T12:16:47.496Z,43.13
2023-02-16T12:19:48.055Z,42.99
2023-02-16T12:22:51.618Z,41.76
2023-02-16T12:25:51.249Z,40.86
2023-02-16T12:29:35.106Z,39.99
2023-02-16T12:32:59.771Z,40.92
2023-02-16T12:36:33.161Z,40.48
2023-02-16T12:39:48.288Z,40.15
2023-02-16T12:43:18.926Z,40.33
2023-02-16T12:46:25.219Z,40.51
2023-02-16T12:49:29.555Z,41.02
2023-02-16T12:52:41.636Z,41.33
2023-02-16T12:55:51.160Z,42.57
2023-02-16T12:58:53.399Z,43.31
2023-02-16T13:01:43.829Z,43.66
2023-02-16T13:04:44.210Z,44.70
2023-02-16T13:07:39.042Z,45.53
2023-02-16T13:10:39.839Z,46.52
2023-02-16T13:13:32.442Z,47.00
2023-02-16T13:16:37.975Z,48.00
2023-02-16T13:19:26.167Z,48.84
2023-02-16T13:22:51.266Z,49.40
2023-02-16T13:26:11.179Z,50.19
2023-02-16T13:29:39.342Z,50.90
2023-02-16T13:33:05.181Z,51.54
2023-02-16T13:36:26.342Z,52.14
2023-02-16T13:39:50.934Z,52.98
2023-02-16T13:43:33.401Z,53.80
2023-02-16T13:46:40.275Z,54.07
2023-02-16T13:49:40.478Z,54.64
2023-02-16T13:52:44.207Z,54.80
2023-02-16T13:55:39.332Z,55.56
2023-02-16T13:58:32.591Z,55.83
2023-02-16T14:01:34.235Z,56.16
2023-02-16T14:04:22.309Z,56.31
2023-02-16T14:07:18.997Z,56.91
2023-02-16T14:10:13.684Z,56.96
2023-02-16T14:13:12.044Z,57.43
2023-02-16T14:16:26.627Z,57.77
2023-02-16T14:19:26.726Z,58.02
2023-02-16T14:22:20.940Z,58.30
2023-02-16T14:25:23.437Z,58.38
2023-02-16T14:28:25.802Z,58.79
2023-02-16T14:31:23.004Z,58.98
2023-02-16T14:34:27.065Z,59.22
2023-02-16T14:37:15.057Z,59.62
2023-02-16T14:40:20.659Z,59.70
2023-02-16T14:43:42.725Z,60.07
2023-02-16T14:46:59.523Z,60.28
2023-02-16T14:50:12.878Z,60.30
2023-02-16T14:53:28.391Z,60.93
2023-02-16T14:56:49.643Z,61.03
2023-02-16T14:59:53.045Z,61.23
2023-02-16T15:02:55.803Z,61.71
2023-02-16T15:05:54.044Z,63.13
2023-02-16T15:08:48.586Z,63.21
2023-02-16T15:12:02.681Z,57.04
2023-02-16T15:15:02.823Z,57.10
2023-02-16T15:17:51.464Z,58.19
2023-02-16T15:20:39.765Z,58.69
2023-02-16T15:23:32.051Z,59.31
2023-02-16T15:26:27.516Z,60.16
2023-02-16T15:29:27.789Z,60.82
2023-02-16T15:32:18.788Z,61.26
2023-02-16T15:35:23.309Z,62.02
2023-02-16T15:38:25.090Z,65.54
2023-02-16T15:41:24.814Z,68.00
2023-02-16T15:44:35.629Z,64.65
2023-02-16T15:47:26.479Z,62.31
2023-02-16T15:50:15.438Z,57.54
2023-02-16T15:53:03.344Z,54.41
2023-02-16T15:55:52.000Z,55.98
2023-02-16T15:58:39.959Z,57.59
2023-02-16T16:01:35.548Z,57.97
2023-02-16T16:04:26.911Z,59.29
2023-02-16T16:07:35.792Z,60.20
2023-02-16T16:10:36.554Z,60.52
2023-02-16T16:13:28.874Z,64.33
2023-02-16T16:16:17.720Z,65.08
2023-02-16T16:19:32.754Z,63.32
2023-02-16T16:22:43.366Z,62.15
2023-02-16T16:25:52.309Z,57.88
2023-02-16T16:28:41.575Z,55.73
2023-02-16T16:31:29.725Z,56.47
2023-02-16T16:34:39.022Z,58.17
2023-02-16T16:37:37.451Z,60.19
2023-02-16T16:40:33.431Z,60.38
2023-02-16T16:43:27.023Z,61.46
2023-02-16T16:46:25.740Z,63.81
2023-02-16T16:49:16.799Z,66.48
2023-02-16T16:52:06.827Z,62.16
2023-02-16T16:54:55.740Z,58.47
2023-02-16T16:57:44.539Z,56.39
2023-02-16T17:00:38.777Z,58.59
2023-02-16T17:03:27.368Z,59.07
2023-02-16T17:06:17.751Z,60.64
2023-02-16T17:09:06.165Z,61.34
2023-02-16T17:11:54.727Z,63.95
2023-02-16T17:14:43.135Z,65.16
2023-02-16T17:17:32.108Z,63.69
2023-02-16T17:20:21.310Z,58.80
2023-02-16T17:23:16.675Z,57.80
2023-02-16T17:26:05.275Z,59.18
2023-02-16T17:28:54.723Z,61.33
2023-02-16T17:31:43.144Z,63.22
2023-02-16T17:34:31.623Z,61.78
2023-02-16T17:37:19.947Z,60.53
2023-02-16T17:40:19.755Z,57.75
2023-02-16T17:43:12.966Z,59.08
2023-02-16T17:46:04.834Z,60.64
2023-02-16T17:48:57.781Z,62.42
2023-02-16T17:51:46.144Z,63.90
2023-02-16T17:54:34.415Z,63.87
2023-02-16T17:57:23.209Z,61.94
2023-02-16T18:00:18.022Z,60.89
2023-02-16T18:03:07.163Z,57.42
2023-02-16T18:05:55.816Z,56.17
2023-02-16T18:08:44.833Z,57.67
2023-02-16T18:11:32.977Z,59.74
2023-02-16T18:14:20.948Z,61.43
2023-02-16T18:17:12.385Z,63.30
2023-02-16T18:20:00.160Z,63.93
2023-02-16T18:22:48.454Z,62.60
2023-02-16T18:25:39.378Z,62.12
2023-02-16T18:28:31.865Z,58.22
2023-02-16T18:31:20.811Z,57.88
2023-02-16T18:34:10.995Z,59.60
2023-02-16T18:36:59.105Z,61.11
2023-02-16T18:39:47.223Z,63.46
2023-02-16T18:42:36.684Z,65.23
2023-02-16T18:45:24.629Z,62.80
2023-02-16T18:48:13.405Z,60.96
2023-02-16T18:51:08.367Z,58.10
2023-02-16T18:53:57.947Z,58.34
2023-02-16T18:56:48.124Z,59.81
2023-02-16T18:59:36.069Z,62.03
2023-02-16T19:02:24.889Z,64.88
2023-02-16T19:05:14.671Z,63.14
2023-02-16T19:08:05.428Z,62.37
2023-02-16T19:10:58.735Z,59.73
2023-02-16T19:13:50.419Z,57.53
2023-02-16T19:16:42.721Z,58.97
2023-02-16T19:19:32.657Z,60.79
2023-02-16T19:22:22.572Z,63.50
2023-02-16T19:25:11.177Z,63.11
2023-02-16T19:28:02.219Z,63.43
2023-02-16T19:30:52.822Z,59.52
2023-02-16T19:33:42.530Z,58.56
2023-02-16T19:36:35.428Z,60.67
2023-02-16T19:39:24.951Z,62.92
2023-02-16T19:42:13.805Z,63.95
2023-02-16T19:45:04.025Z,62.59
2023-02-16T19:47:53.639Z,59.09
2023-02-16T19:50:42.937Z,59.56
2023-02-16T19:53:33.072Z,60.93
2023-02-16T19:56:27.969Z,63.81
2023-02-16T19:59:17.067Z,63.94
2023-02-16T20:02:05.664Z,62.13
2023-02-16T20:04:55.152Z,61.13
2023-02-16T20:07:43.941Z,59.56
2023-02-16T20:10:34.625Z,56.97
2023-02-16T20:13:23.148Z,58.12
2023-02-16T20:16:14.832Z,61.08
2023-02-16T20:19:03.958Z,63.14
2023-02-16T20:21:53.199Z,64.60
2023-02-16T20:24:45.685Z,62.99
2023-02-16T20:27:36.577Z,60.61
2023-02-16T20:30:28.354Z,58.79
2023-02-16T20:33:21.693Z,59.15
2023-02-16T20:36:12.220Z,60.97
2023-02-16T20:39:01.414Z,64.68
2023-02-16T20:41:50.866Z,64.10
2023-02-16T20:44:40.360Z,63.70
2023-02-16T20:47:29.484Z,60.33
2023-02-16T20:50:18.470Z,59.00
2023-02-16T20:53:10.662Z,59.88
2023-02-16T20:56:08.699Z,63.40
2023-02-16T20:58:59.189Z,63.66
2023-02-16T21:01:50.688Z,60.42
2023-02-16T21:04:40.814Z,59.76
2023-02-16T21:07:29.046Z,59.22
2023-02-16T21:10:17.265Z,60.39
2023-02-16T21:13:05.359Z,63.93
2023-02-16T21:15:53.718Z,65.60
2023-02-16T21:18:42.511Z,62.85
2023-02-16T21:21:30.751Z,62.88
2023-02-16T21:24:18.456Z,60.23
2023-02-16T21:27:07.829Z,58.14
2023-02-16T21:29:56.023Z,59.58
2023-02-16T21:32:43.879Z,61.82
2023-02-16T21:35:33.575Z,65.95
2023-02-16T21:38:21.793Z,64.93
2023-02-16T21:41:26.737Z,62.35
2023-02-16T21:44:18.131Z,62.34
2023-02-16T21:47:24.739Z,59.70
2023-02-16T21:50:12.751Z,59.37
2023-02-16T21:53:01.066Z,62.25
2023-02-16T21:56:07.462Z,64.98
2023-02-16T21:58:56.276Z,64.76
2023-02-16T22:01:47.968Z,63.76
2023-02-16T22:04:35.848Z,60.95
2023-02-16T22:07:24.019Z,61.21
2023-02-16T22:10:12.074Z,60.74
2023-02-16T22:13:00.112Z,58.72
2023-02-16T22:15:49.140Z,58.82
2023-02-16T22:18:38.241Z,61.05
2023-02-16T22:21:28.483Z,64.68
2023-02-16T22:24:19.198Z,65.77
2023-02-16T22:27:06.968Z,62.13
2023-02-16T22:29:55.060Z,60.73
2023-02-16T22:32:44.321Z,60.00
2023-02-16T22:35:33.256Z,59.02
2023-02-16T22:38:21.137Z,60.61
2023-02-16T22:41:11.086Z,64.01
2023-02-16T22:44:00.079Z,64.00
2023-02-16T22:46:48.372Z,63.02
2023-02-16T22:49:36.345Z,62.46
2023-02-16T22:52:24.407Z,60.49
2023-02-16T22:55:12.242Z,60.67
2023-02-16T22:58:00.941Z,60.61
2023-02-16T23:00:50.664Z,61.19
2023-02-16T23:03:38.866Z,60.79
2023-02-16T23:06:35.756Z,59.13
2023-02-16T23:09:23.586Z,60.59
2023-02-16T23:12:11.763Z,63.92
2023-02-16T23:14:59.812Z,63.90
2023-02-16T23:17:47.783Z,62.43
2023-02-16T23:20:35.662Z,62.22
2023-02-16T23:23:23.651Z,61.73
2023-02-16T23:26:12.243Z,61.18
2023-02-16T23:29:02.740Z,60.90
2023-02-16T23:31:52.380Z,59.28
2023-02-16T23:34:40.555Z,61.48
2023-02-16T23:37:31.525Z,64.53
2023-02-16T23:40:19.654Z,64.85
2023-02-16T23:43:09.126Z,63.59
2023-02-16T23:45:57.736Z,62.20
2023-02-16T23:48:46.053Z,60.49
2023-02-16T23:51:33.964Z,59.74
2023-02-16T23:54:22.065Z,59.52
2023-02-16T23:57:10.948Z,63.09
2023-02-16T23:59:58.783Z,63.24
