createdAt,value
2023-02-13T00:01:21.147Z,24.83
2023-02-13T00:03:49.173Z,24.13
2023-02-13T00:06:17.372Z,25.97
2023-02-13T00:08:45.326Z,25.40
2023-02-13T00:11:13.737Z,24.77
2023-02-13T00:13:43.112Z,25.33
2023-02-13T00:16:11.348Z,25.17
2023-02-13T00:18:39.750Z,24.47
2023-02-13T00:21:08.856Z,25.03
2023-02-13T00:23:37.697Z,24.93
2023-02-13T00:26:07.450Z,23.67
2023-02-13T00:28:35.428Z,22.83
2023-02-13T00:31:09.445Z,23.60
2023-02-13T00:33:37.489Z,25.43
2023-02-13T00:36:06.700Z,24.10
2023-02-13T00:38:34.832Z,24.63
2023-02-13T00:41:02.778Z,25.50
2023-02-13T00:43:30.724Z,25.67
2023-02-13T00:45:59.918Z,24.93
2023-02-13T00:48:30.466Z,26.33
2023-02-13T00:50:59.074Z,26.47
2023-02-13T00:53:27.547Z,23.33
2023-02-13T00:55:55.768Z,24.87
2023-02-13T00:58:24.575Z,25.60
2023-02-13T01:00:53.172Z,26.07
2023-02-13T01:03:22.309Z,26.00
2023-02-13T01:05:51.784Z,26.23
2023-02-13T01:08:20.131Z,28.63
2023-02-13T01:10:48.608Z,24.83
2023-02-13T01:13:18.553Z,25.07
2023-02-13T01:15:46.915Z,23.47
2023-02-13T01:18:15.226Z,23.67
2023-02-13T01:20:44.093Z,24.70
2023-02-13T01:23:13.903Z,26.07
2023-02-13T01:25:42.516Z,25.23
2023-02-13T01:28:10.637Z,25.40
2023-02-13T01:30:38.574Z,26.43
2023-02-13T01:33:06.560Z,22.43
2023-02-13T01:35:34.542Z,24.43
2023-02-13T01:38:02.484Z,24.77
2023-02-13T01:40:32.303Z,25.57
2023-02-13T01:43:00.258Z,25.87
2023-02-13T01:45:28.996Z,25.20
2023-02-13T01:47:58.434Z,25.47
2023-02-13T01:50:31.565Z,24.40
2023-02-13T01:53:01.970Z,25.07
2023-02-13T01:55:32.575Z,25.17
2023-02-13T01:58:03.423Z,23.63
2023-02-13T02:00:31.408Z,26.23
2023-02-13T02:03:12.296Z,23.00
2023-02-13T02:05:40.612Z,24.47
2023-02-13T02:08:10.736Z,21.87
2023-02-13T02:10:40.484Z,23.67
2023-02-13T02:13:11.190Z,22.23
2023-02-13T02:15:39.501Z,23.37
2023-02-13T02:18:08.346Z,22.13
2023-02-13T02:20:47.943Z,22.33
2023-02-13T02:23:30.073Z,22.53
2023-02-13T02:26:12.412Z,22.67
2023-02-13T02:28:55.332Z,21.03
2023-02-13T02:31:38.095Z,21.87
2023-02-13T02:34:12.460Z,22.70
2023-02-13T02:36:48.855Z,22.47
2023-02-13T02:39:22.651Z,21.43
2023-02-13T02:41:56.746Z,19.37
2023-02-13T02:44:33.103Z,20.50
2023-02-13T02:47:26.770Z,22.33
2023-02-13T02:50:02.350Z,20.67
2023-02-13T02:52:37.148Z,20.70
2023-02-13T02:55:08.769Z,20.43
2023-02-13T02:57:58.587Z,21.30
2023-02-13T03:00:44.760Z,20.30
2023-02-13T03:03:33.744Z,21.50
2023-02-13T03:06:14.377Z,18.37
2023-02-13T03:09:00.524Z,20.27
2023-02-13T03:11:46.314Z,19.27
2023-02-13T03:14:16.223Z,19.00
2023-02-13T03:17:01.612Z,18.83
2023-02-13T03:19:51.336Z,19.33
2023-02-13T03:22:26.474Z,19.37
2023-02-13T03:25:00.016Z,20.40
2023-02-13T03:27:51.774Z,19.13
2023-02-13T03:30:23.759Z,20.70
2023-02-13T03:32:58.136Z,19.80
2023-02-13T03:35:47.575Z,19.20
2023-02-13T03:38:18.237Z,18.10
2023-02-13T03:41:03.201Z,19.93
2023-02-13T03:43:34.313Z,20.07
2023-02-13T03:46:03.542Z,20.03
2023-02-13T03:48:50.484Z,18.77
2023-02-13T03:51:21.136Z,19.07
2023-02-13T03:53:53.350Z,20.00
2023-02-13T03:56:38.796Z,19.20
2023-02-13T03:59:17.771Z,20.57
2023-02-13T04:01:48.038Z,17.90
2023-02-13T04:04:18.613Z,19.30
2023-02-13T04:06:49.540Z,18.73
2023-02-13T04:09:19.159Z,18.77
2023-02-13T04:11:51.103Z,21.33
2023-02-13T04:14:21.817Z,18.07
2023-02-13T04:16:51.201Z,19.13
2023-02-13T04:19:19.360Z,19.80
2023-02-13T04:21:51.080Z,18.80
2023-02-13T04:24:20.509Z,19.27
2023-02-13T04:26:48.568Z,20.17
2023-02-13T04:29:16.479Z,20.40
2023-02-13T04:31:44.500Z,18.37
2023-02-13T04:34:12.483Z,20.30
2023-02-13T04:36:40.468Z,20.73
2023-02-13T04:39:08.437Z,19.27
2023-02-13T04:41:37.856Z,20.10
2023-02-13T04:44:05.972Z,18.80
2023-02-13T04:46:33.918Z,19.47
2023-02-13T04:49:01.821Z,20.17
2023-02-13T04:51:29.820Z,20.20
2023-02-13T04:53:57.804Z,19.23
2023-02-13T04:56:25.727Z,21.03
2023-02-13T04:58:55.827Z,19.40
2023-02-13T05:01:23.910Z,20.13
2023-02-13T05:03:51.890Z,21.03
2023-02-13T05:06:19.925Z,22.00
2023-02-13T05:08:47.864Z,20.33
2023-02-13T05:11:15.812Z,20.37
2023-02-13T05:13:43.769Z,20.97
2023-02-13T05:16:13.233Z,21.67
2023-02-13T05:18:41.219Z,19.97
2023-02-13T05:21:26.969Z,20.00
2023-02-13T05:23:55.066Z,21.53
2023-02-13T05:26:22.987Z,21.43
2023-02-13T05:29:08.151Z,21.83
2023-02-13T05:31:37.631Z,20.97
2023-02-13T05:34:05.776Z,23.17
2023-02-13T05:36:33.871Z,23.07
2023-02-13T05:39:02.076Z,21.57
2023-02-13T05:41:30.086Z,22.17
2023-02-13T05:43:58.186Z,23.03
2023-02-13T05:46:27.555Z,22.47
2023-02-13T05:48:57.029Z,21.37
2023-02-13T05:51:25.295Z,22.83
2023-02-13T05:53:53.937Z,22.63
2023-02-13T05:56:21.906Z,20.27
2023-02-13T05:58:52.376Z,20.77
2023-02-13T06:01:20.631Z,21.20
2023-02-13T06:03:48.644Z,20.53
2023-02-13T06:06:18.421Z,21.37
2023-02-13T06:08:46.392Z,21.10
2023-02-13T06:11:14.302Z,21.73
2023-02-13T06:13:42.340Z,20.17
2023-02-13T06:16:10.578Z,20.57
2023-02-13T06:18:39.066Z,21.50
2023-02-13T06:21:07.528Z,22.03
2023-02-13T06:23:36.961Z,20.30
2023-02-13T06:26:05.695Z,21.53
2023-02-13T06:28:34.409Z,21.47
2023-02-13T06:31:03.026Z,21.53
2023-02-13T06:33:31.144Z,21.30
2023-02-13T06:35:59.412Z,20.67
2023-02-13T06:38:27.497Z,20.87
2023-02-13T06:41:00.407Z,20.47
2023-02-13T06:43:28.485Z,21.17
2023-02-13T06:45:56.525Z,22.27
2023-02-13T06:48:24.495Z,20.23
2023-02-13T06:50:52.913Z,20.83
2023-02-13T06:53:25.081Z,19.93
2023-02-13T06:55:53.799Z,21.03
2023-02-13T06:58:24.002Z,21.97
2023-02-13T07:00:52.148Z,21.03
2023-02-13T07:03:20.131Z,22.33
2023-02-13T07:05:48.276Z,23.30
2023-02-13T07:08:16.206Z,21.93
2023-02-13T07:10:44.349Z,20.13
2023-02-13T07:13:12.372Z,20.33
2023-02-13T07:15:42.351Z,22.23
2023-02-13T07:18:10.847Z,21.10
2023-02-13T07:20:38.838Z,24.70
2023-02-13T07:23:07.342Z,23.23
2023-02-13T07:25:35.677Z,23.53
2023-02-13T07:28:04.123Z,21.73
2023-02-13T07:30:32.572Z,22.20
2023-02-13T07:33:02.760Z,20.13
2023-02-13T07:35:30.819Z,21.03
2023-02-13T07:38:00.675Z,23.97
2023-02-13T07:40:28.746Z,21.33
2023-02-13T07:42:56.738Z,22.73
2023-02-13T07:45:24.761Z,21.13
2023-02-13T07:47:52.777Z,22.43
2023-02-13T07:50:22.243Z,20.43
2023-02-13T07:52:54.568Z,22.17
2023-02-13T07:55:22.572Z,22.70
2023-02-13T07:57:50.871Z,23.03
2023-02-13T08:00:19.507Z,22.77
2023-02-13T08:02:47.533Z,22.53
2023-02-13T08:05:15.781Z,21.60
2023-02-13T08:07:45.119Z,22.13
2023-02-13T08:10:31.359Z,22.93
2023-02-13T08:12:59.450Z,24.10
2023-02-13T08:15:27.743Z,23.23
2023-02-13T08:17:55.769Z,22.30
2023-02-13T08:20:24.153Z,22.40
2023-02-13T08:22:53.558Z,23.57
2023-02-13T08:25:21.660Z,22.83
2023-02-13T08:27:49.849Z,24.43
2023-02-13T08:30:17.977Z,23.03
2023-02-13T08:32:54.291Z,23.10
2023-02-13T08:35:22.890Z,23.77
2023-02-13T08:37:50.929Z,24.23
2023-02-13T08:40:20.498Z,24.03
2023-02-13T08:42:48.552Z,23.80
2023-02-13T08:45:16.763Z,23.17
2023-02-13T08:47:44.797Z,23.17
2023-02-13T08:50:12.982Z,25.97
2023-02-13T08:52:41.039Z,24.50
2023-02-13T08:55:09.232Z,22.50
2023-02-13T08:57:38.618Z,24.13
2023-02-13T09:00:07.133Z,23.53
2023-02-13T09:02:35.132Z,26.43
2023-02-13T09:05:03.195Z,25.53
2023-02-13T09:07:31.176Z,26.33
2023-02-13T09:09:59.086Z,26.27
2023-02-13T09:12:27.088Z,25.83
2023-02-13T09:14:56.427Z,24.63
2023-02-13T09:17:24.394Z,26.77
2023-02-13T09:19:52.337Z,25.80
2023-02-13T09:22:20.304Z,25.40
2023-02-13T09:24:48.274Z,28.97
2023-02-13T09:27:16.234Z,26.60
2023-02-13T09:29:44.180Z,24.77
2023-02-13T09:32:13.552Z,27.40
2023-02-13T09:34:41.637Z,27.17
2023-02-13T09:37:09.555Z,27.83
2023-02-13T09:39:37.488Z,26.40
2023-02-13T09:42:08.156Z,27.60
2023-02-13T09:44:39.145Z,28.57
2023-02-13T09:47:11.417Z,26.57
2023-02-13T09:49:43.289Z,26.43
2023-02-13T09:52:11.718Z,26.87
2023-02-13T09:54:39.923Z,27.00
2023-02-13T09:57:10.297Z,25.93
2023-02-13T09:59:45.065Z,27.47
2023-02-13T10:02:21.424Z,26.53
2023-02-13T10:04:54.300Z,25.93
2023-02-13T10:07:24.536Z,27.50
2023-02-13T10:09:56.705Z,28.47
2023-02-13T10:12:30.659Z,28.13
2023-02-13T10:15:06.708Z,27.67
2023-02-13T10:17:36.675Z,27.67
2023-02-13T10:20:07.196Z,27.70
2023-02-13T10:22:36.965Z,28.67
2023-02-13T10:25:06.470Z,29.10
2023-02-13T10:27:36.314Z,28.90
2023-02-13T10:30:07.132Z,28.33
2023-02-13T10:32:39.805Z,27.83
2023-02-13T10:35:18.144Z,29.63
2023-02-13T10:37:51.039Z,28.30
2023-02-13T10:40:19.661Z,29.20
2023-02-13T10:42:49.480Z,27.93
2023-02-13T10:45:27.311Z,28.47
2023-02-13T10:48:06.510Z,29.53
2023-02-13T10:50:39.608Z,29.70
2023-02-13T10:53:13.353Z,29.87
2023-02-13T10:55:53.749Z,29.07
2023-02-13T10:58:24.059Z,28.53
2023-02-13T11:00:57.690Z,30.63
2023-02-13T11:03:26.805Z,29.87
2023-02-13T11:05:57.321Z,29.27
2023-02-13T11:08:26.839Z,31.60
2023-02-13T11:10:54.893Z,31.87
2023-02-13T11:13:23.966Z,32.53
2023-02-13T11:16:03.661Z,32.30
2023-02-13T11:18:34.353Z,31.40
2023-02-13T11:21:11.488Z,31.77
2023-02-13T11:23:41.890Z,33.60
2023-02-13T11:26:12.156Z,31.10
2023-02-13T11:28:46.024Z,31.27
2023-02-13T11:31:17.028Z,30.37
2023-02-13T11:33:45.094Z,31.07
2023-02-13T11:36:16.680Z,29.70
2023-02-13T11:38:45.309Z,29.93
2023-02-13T11:41:14.871Z,31.90
2023-02-13T11:43:47.887Z,30.27
2023-02-13T11:46:19.697Z,31.40
2023-02-13T11:48:57.861Z,29.07
2023-02-13T11:51:38.161Z,28.73
2023-02-13T11:54:06.653Z,28.93
2023-02-13T11:57:03.358Z,28.73
2023-02-13T11:59:33.632Z,27.63
2023-02-13T12:02:05.995Z,27.43
2023-02-13T12:04:33.975Z,28.43
2023-02-13T12:07:04.916Z,29.90
2023-02-13T12:09:33.515Z,29.00
2023-02-13T12:12:02.714Z,29.43
2023-02-13T12:14:33.211Z,25.50
2023-02-13T12:17:02.249Z,21.03
2023-02-13T12:19:31.758Z,20.27
2023-02-13T12:22:08.509Z,18.90
2023-02-13T12:24:46.625Z,19.97
2023-02-13T12:27:18.788Z,20.20
2023-02-13T12:29:59.471Z,20.20
2023-02-13T12:32:32.022Z,20.63
2023-02-13T12:35:09.405Z,19.67
2023-02-13T12:37:48.970Z,19.37
2023-02-13T12:40:25.336Z,19.33
2023-02-13T12:43:05.194Z,19.77
2023-02-13T12:45:38.787Z,18.17
2023-02-13T12:48:13.918Z,19.20
2023-02-13T12:50:55.147Z,19.77
2023-02-13T12:53:36.701Z,18.70
2023-02-13T12:56:10.426Z,18.20
2023-02-13T12:58:52.486Z,19.07
2023-02-13T13:01:26.557Z,19.40
2023-02-13T13:04:03.725Z,19.50
2023-02-13T13:06:45.215Z,18.90
2023-02-13T13:09:27.997Z,19.40
2023-02-13T13:12:16.851Z,20.00
2023-02-13T13:14:49.753Z,20.10
2023-02-13T13:17:24.686Z,20.03
2023-02-13T13:19:55.507Z,21.43
2023-02-13T13:22:27.545Z,20.40
2023-02-13T13:25:02.763Z,20.23
2023-02-13T13:27:33.206Z,19.07
2023-02-13T13:30:02.762Z,19.93
2023-02-13T13:32:31.426Z,19.37
2023-02-13T13:34:59.664Z,20.70
2023-02-13T13:37:30.662Z,20.53
2023-02-13T13:40:02.118Z,19.67
2023-02-13T13:42:35.614Z,18.33
2023-02-13T13:45:22.502Z,19.93
2023-02-13T13:48:03.913Z,19.80
2023-02-13T13:50:33.585Z,19.50
2023-02-13T13:53:09.210Z,19.00
2023-02-13T13:55:56.554Z,19.13
2023-02-13T13:58:26.712Z,19.20
2023-02-13T14:01:09.474Z,20.23
2023-02-13T14:03:38.326Z,20.47
2023-02-13T14:06:10.109Z,19.83
2023-02-13T14:09:06.287Z,18.50
2023-02-13T14:11:38.736Z,20.17
2023-02-13T14:14:24.501Z,19.77
2023-02-13T14:16:54.325Z,19.97
2023-02-13T14:19:25.479Z,19.70
2023-02-13T14:21:53.715Z,18.53
2023-02-13T14:24:21.808Z,18.33
2023-02-13T14:26:57.909Z,18.90
2023-02-13T14:29:34.255Z,20.13
2023-02-13T14:32:06.512Z,18.63
2023-02-13T14:34:35.265Z,18.23
2023-02-13T14:37:20.931Z,18.20
2023-02-13T14:40:07.771Z,18.60
2023-02-13T14:42:37.184Z,19.00
2023-02-13T14:45:06.194Z,19.13
2023-02-13T14:47:40.157Z,21.20
2023-02-13T14:50:09.077Z,21.03
2023-02-13T14:52:38.898Z,21.87
2023-02-13T14:55:08.560Z,21.43
2023-02-13T14:57:39.420Z,22.13
2023-02-13T15:00:10.021Z,21.80
2023-02-13T15:02:44.838Z,20.50
2023-02-13T15:05:15.048Z,21.13
2023-02-13T15:07:46.603Z,22.37
2023-02-13T15:10:27.425Z,20.53
2023-02-13T15:12:57.609Z,21.00
2023-02-13T15:15:26.264Z,19.50
2023-02-13T15:17:58.868Z,22.40
2023-02-13T15:20:28.630Z,20.37
2023-02-13T15:22:58.315Z,22.93
2023-02-13T15:25:30.761Z,19.93
2023-02-13T15:27:59.909Z,22.47
2023-02-13T15:30:28.628Z,20.47
2023-02-13T15:32:58.418Z,20.13
2023-02-13T15:35:27.193Z,20.87
2023-02-13T15:37:56.023Z,21.97
2023-02-13T15:40:25.664Z,20.97
2023-02-13T15:42:53.731Z,21.50
2023-02-13T15:45:23.835Z,21.60
2023-02-13T15:47:52.374Z,21.13
2023-02-13T15:50:25.936Z,20.37
2023-02-13T15:52:54.467Z,21.30
2023-02-13T15:55:23.705Z,21.03
2023-02-13T15:57:52.864Z,22.17
2023-02-13T16:00:24.491Z,21.60
2023-02-13T16:02:54.059Z,21.50
2023-02-13T16:05:38.645Z,20.27
2023-02-13T16:08:26.079Z,20.97
2023-02-13T16:11:08.857Z,20.23
2023-02-13T16:13:36.879Z,20.13
2023-02-13T16:16:09.770Z,21.67
2023-02-13T16:18:38.536Z,20.20
2023-02-13T16:21:09.261Z,21.90
2023-02-13T16:23:37.770Z,20.73
2023-02-13T16:26:07.845Z,20.63
2023-02-13T16:28:36.039Z,20.50
2023-02-13T16:31:04.827Z,21.90
2023-02-13T16:33:33.864Z,20.10
2023-02-13T16:36:02.528Z,19.87
2023-02-13T16:38:36.353Z,19.43
2023-02-13T16:41:06.045Z,20.93
2023-02-13T16:43:42.340Z,21.00
2023-02-13T16:46:21.641Z,20.97
2023-02-13T16:48:59.447Z,20.10
2023-02-13T16:51:32.581Z,21.23
2023-02-13T16:54:03.963Z,20.63
2023-02-13T16:56:38.424Z,22.50
2023-02-13T16:59:13.999Z,21.63
2023-02-13T17:01:41.967Z,27.40
2023-02-13T17:04:16.867Z,26.60
2023-02-13T17:06:45.016Z,26.80
2023-02-13T17:09:14.616Z,25.73
2023-02-13T17:11:42.708Z,24.17
2023-02-13T17:14:10.759Z,24.23
2023-02-13T17:16:38.732Z,30.60
2023-02-13T17:19:06.723Z,29.93
2023-02-13T17:21:34.938Z,30.43
2023-02-13T17:24:03.745Z,28.30
2023-02-13T17:26:33.244Z,25.87
2023-02-13T17:29:01.234Z,23.50
2023-02-13T17:31:32.086Z,23.30
2023-02-13T17:34:00.168Z,23.03
2023-02-13T17:36:28.246Z,23.00
2023-02-13T17:38:56.222Z,24.20
2023-02-13T17:41:24.208Z,23.03
2023-02-13T17:43:53.584Z,22.77
2023-02-13T17:46:21.837Z,23.17
2023-02-13T17:48:49.834Z,22.97
2023-02-13T17:51:17.807Z,22.93
2023-02-13T17:53:46.705Z,21.73
2023-02-13T17:56:14.715Z,22.30
2023-02-13T17:58:42.851Z,23.40
2023-02-13T18:01:13.105Z,22.23
2023-02-13T18:03:41.116Z,21.73
2023-02-13T18:06:12.629Z,23.40
2023-02-13T18:08:40.562Z,22.67
2023-02-13T18:11:11.034Z,22.90
2023-02-13T18:13:40.969Z,21.77
2023-02-13T18:16:09.907Z,22.77
2023-02-13T18:18:39.283Z,21.60
2023-02-13T18:21:07.385Z,22.57
2023-02-13T18:23:35.416Z,23.53
2023-02-13T18:26:07.148Z,24.80
2023-02-13T18:28:35.149Z,24.27
2023-02-13T18:31:03.538Z,24.37
2023-02-13T18:33:31.625Z,23.70
2023-02-13T18:36:01.868Z,25.20
2023-02-13T18:38:30.446Z,27.00
2023-02-13T18:40:58.694Z,28.07
2023-02-13T18:43:26.869Z,26.07
2023-02-13T18:45:54.837Z,24.83
2023-02-13T18:48:22.812Z,24.30
2023-02-13T18:50:50.720Z,26.80
2023-02-13T18:53:20.110Z,26.03
2023-02-13T18:55:48.151Z,27.40
2023-02-13T18:58:16.075Z,27.33
2023-02-13T19:00:44.082Z,25.40
2023-02-13T19:03:12.105Z,25.97
2023-02-13T19:05:41.535Z,26.77
2023-02-13T19:08:09.502Z,31.53
2023-02-13T19:10:38.912Z,31.07
2023-02-13T19:13:06.892Z,28.70
2023-02-13T19:15:36.873Z,28.53
2023-02-13T19:18:05.007Z,27.40
2023-02-13T19:20:33.049Z,29.77
2023-02-13T19:23:01.029Z,32.43
2023-02-13T19:25:28.974Z,28.63
2023-02-13T19:27:58.485Z,30.30
2023-02-13T19:30:26.549Z,30.60
2023-02-13T19:32:55.109Z,31.60
2023-02-13T19:35:23.508Z,31.47
2023-02-13T19:37:51.489Z,32.50
2023-02-13T19:40:19.535Z,32.20
2023-02-13T19:42:47.460Z,32.03
2023-02-13T19:45:17.097Z,33.70
2023-02-13T19:47:45.096Z,33.40
2023-02-13T19:50:13.122Z,31.43
2023-02-13T19:52:41.183Z,33.43
2023-02-13T19:55:09.595Z,32.30
2023-02-13T19:57:37.590Z,32.13
2023-02-13T20:00:06.228Z,30.70
2023-02-13T20:02:37.872Z,30.30
2023-02-13T20:05:08.508Z,29.37
2023-02-13T20:07:36.488Z,30.13
2023-02-13T20:10:04.492Z,31.63
2023-02-13T20:12:32.508Z,29.63
2023-02-13T20:15:00.468Z,33.30
2023-02-13T20:17:28.432Z,31.50
2023-02-13T20:19:58.603Z,32.73
2023-02-13T20:22:26.615Z,30.67
2023-02-13T20:24:54.576Z,30.13
2023-02-13T20:27:22.580Z,33.40
2023-02-13T20:29:53.316Z,31.70
2023-02-13T20:32:27.343Z,29.93
2023-02-13T20:34:59.870Z,32.30
2023-02-13T20:37:29.514Z,30.63
2023-02-13T20:39:57.521Z,30.60
2023-02-13T20:42:25.502Z,31.73
2023-02-13T20:44:53.600Z,30.63
2023-02-13T20:47:21.567Z,31.50
2023-02-13T20:49:49.553Z,32.13
2023-02-13T20:52:17.500Z,31.13
2023-02-13T20:54:47.257Z,33.23
2023-02-13T20:57:15.745Z,34.17
2023-02-13T20:59:44.986Z,31.90
2023-02-13T21:02:13.593Z,33.27
2023-02-13T21:04:41.623Z,33.10
2023-02-13T21:07:09.958Z,35.30
2023-02-13T21:09:38.169Z,32.80
2023-02-13T21:12:07.697Z,30.57
2023-02-13T21:14:35.800Z,30.67
2023-02-13T21:17:04.089Z,29.83
2023-02-13T21:19:32.561Z,29.23
2023-02-13T21:22:12.293Z,29.40
2023-02-13T21:24:41.505Z,29.20
2023-02-13T21:27:11.662Z,30.67
2023-02-13T21:29:39.634Z,27.83
2023-02-13T21:32:07.697Z,28.67
2023-02-13T21:34:36.375Z,29.23
2023-02-13T21:37:04.482Z,29.07
2023-02-13T21:39:32.476Z,30.30
2023-02-13T21:42:00.582Z,28.53
2023-02-13T21:44:30.031Z,28.47
2023-02-13T21:46:58.045Z,27.73
2023-02-13T21:49:26.332Z,29.40
2023-02-13T21:51:54.277Z,27.17
2023-02-13T21:54:22.257Z,28.57
2023-02-13T21:56:50.231Z,27.30
2023-02-13T21:59:18.617Z,28.07
2023-02-13T22:01:50.244Z,28.30
2023-02-13T22:04:18.656Z,28.77
2023-02-13T22:06:49.276Z,29.23
2023-02-13T22:09:17.931Z,28.63
2023-02-13T22:11:45.975Z,27.83
2023-02-13T22:14:17.252Z,27.23
2023-02-13T22:16:45.802Z,27.73
2023-02-13T22:19:16.114Z,28.53
2023-02-13T22:21:44.575Z,29.37
2023-02-13T22:24:12.672Z,26.67
2023-02-13T22:26:41.408Z,27.37
2023-02-13T22:29:10.257Z,29.67
2023-02-13T22:31:38.621Z,28.63
2023-02-13T22:34:07.157Z,28.87
2023-02-13T22:36:39.204Z,27.73
2023-02-13T22:39:07.841Z,27.33
2023-02-13T22:41:35.865Z,29.37
2023-02-13T22:44:03.847Z,29.40
2023-02-13T22:46:32.594Z,26.70
2023-02-13T22:49:00.816Z,27.67
2023-02-13T22:51:29.635Z,28.27
2023-02-13T22:53:59.387Z,28.00
2023-02-13T22:56:28.336Z,30.37
2023-02-13T22:58:56.501Z,28.67
2023-02-13T23:01:25.466Z,29.10
2023-02-13T23:03:53.732Z,29.73
2023-02-13T23:06:22.108Z,28.17
2023-02-13T23:08:52.774Z,30.67
2023-02-13T23:11:41.030Z,30.43
2023-02-13T23:14:10.193Z,27.23
2023-02-13T23:16:52.636Z,27.93
2023-02-13T23:19:20.753Z,28.53
2023-02-13T23:21:48.772Z,29.73
2023-02-13T23:24:16.753Z,28.60
2023-02-13T23:26:46.128Z,31.27
2023-02-13T23:29:14.121Z,29.87
2023-02-13T23:31:42.198Z,30.23
2023-02-13T23:34:10.320Z,32.80
2023-02-13T23:36:38.372Z,31.90
2023-02-13T23:39:06.316Z,32.57
2023-02-13T23:41:34.267Z,30.87
2023-02-13T23:44:03.784Z,30.90
2023-02-13T23:46:31.756Z,29.10
2023-02-13T23:48:59.781Z,29.80
2023-02-13T23:51:27.812Z,29.87
2023-02-13T23:53:57.456Z,29.63
2023-02-13T23:56:25.707Z,31.10
2023-02-13T23:58:54.063Z,29.90
