createdAt,value
2022-12-29T00:00:33.260Z,-0.94
2022-12-29T00:05:33.371Z,5.72
2022-12-29T00:10:31.672Z,5.12
2022-12-29T00:15:30.992Z,3.76
2022-12-29T00:20:31.302Z,4.46
2022-12-29T00:25:29.630Z,4.29
2022-12-29T00:30:29.934Z,2.80
2022-12-29T00:35:28.243Z,4.09
2022-12-29T00:40:27.543Z,4.09
2022-12-29T00:45:27.842Z,3.86
2022-12-29T00:50:26.135Z,3.86
2022-12-29T00:55:26.461Z,3.59
2022-12-29T01:00:24.823Z,3.01
2022-12-29T01:05:23.988Z,2.41
2022-12-29T01:10:23.322Z,2.75
2022-12-29T01:15:24.649Z,2.75
2022-12-29T01:20:22.963Z,3.30
2022-12-29T01:25:22.303Z,2.98
2022-12-29T01:30:21.571Z,1.33
2022-12-29T01:35:21.857Z,1.33
2022-12-29T01:40:19.114Z,2.13
2022-12-29T01:45:19.408Z,1.60
2022-12-29T01:50:19.747Z,1.60
2022-12-29T01:55:18.032Z,2.64
2022-12-29T02:00:16.339Z,3.13
2022-12-29T02:05:16.537Z,1.78
2022-12-29T02:10:13.810Z,2.27
2022-12-29T02:15:13.938Z,2.75
2022-12-29T02:20:12.089Z,2.27
2022-12-29T02:25:12.391Z,2.75
2022-12-29T02:30:11.687Z,2.75
2022-12-29T02:35:10.987Z,2.75
2022-12-29T02:40:11.280Z,2.75
2022-12-29T02:45:10.622Z,3.66
2022-12-29T02:50:08.928Z,1.88
2022-12-29T02:55:08.255Z,0.92
2022-12-29T03:00:07.596Z,1.41
2022-12-29T03:05:07.707Z,2.34
2022-12-29T03:10:08.019Z,2.34
2022-12-29T03:15:07.320Z,1.88
2022-12-29T03:20:05.506Z,0.92
2022-12-29T03:25:04.821Z,1.41
2022-12-29T03:30:04.164Z,1.41
2022-12-29T03:35:02.466Z,1.88
2022-12-29T03:40:03.610Z,1.41
2022-12-29T03:45:00.897Z,1.88
2022-12-29T03:50:00.221Z,1.41
2022-12-29T03:54:59.352Z,1.41
2022-12-29T03:59:59.673Z,1.41
2022-12-29T04:04:59.955Z,0.54
2022-12-29T04:09:56.290Z,0.54
2022-12-29T04:14:58.407Z,1.92
2022-12-29T04:19:56.705Z,1.92
2022-12-29T04:24:56.000Z,1.92
2022-12-29T04:29:54.322Z,1.92
2022-12-29T04:34:54.626Z,1.92
2022-12-29T04:39:54.916Z,1.47
2022-12-29T04:44:52.192Z,0.54
2022-12-29T04:49:51.505Z,1.47
2022-12-29T04:54:51.830Z,1.92
2022-12-29T04:59:50.152Z,1.47
2022-12-29T05:04:50.453Z,1.92
2022-12-29T05:09:49.751Z,0.54
2022-12-29T05:14:47.053Z,0.54
2022-12-29T05:19:48.354Z,0.06
2022-12-29T05:24:47.690Z,-0.44
2022-12-29T05:29:45.814Z,0.54
2022-12-29T05:34:45.150Z,0.54
2022-12-29T05:39:44.486Z,-0.44
2022-12-29T05:44:44.819Z,0.54
2022-12-29T05:49:43.173Z,1.01
2022-12-29T05:54:42.311Z,0.06
2022-12-29T05:59:41.443Z,0.06
2022-12-29T06:04:40.785Z,1.01
2022-12-29T06:09:39.072Z,1.47
2022-12-29T06:14:40.384Z,1.47
2022-12-29T06:19:38.710Z,1.01
2022-12-29T06:24:38.041Z,1.01
2022-12-29T06:29:37.344Z,1.47
2022-12-29T06:34:38.705Z,1.47
2022-12-29T06:39:35.968Z,1.01
2022-12-29T06:44:35.313Z,1.01
2022-12-29T06:49:35.670Z,-0.44
2022-12-29T06:54:33.771Z,1.01
2022-12-29T06:59:33.122Z,-0.44
2022-12-29T07:04:32.498Z,0.06
2022-12-29T07:09:31.633Z,-0.96
2022-12-29T07:14:30.931Z,-0.44
2022-12-29T07:19:30.244Z,0.06
2022-12-29T07:24:30.573Z,1.01
2022-12-29T07:29:29.891Z,1.01
2022-12-29T07:34:28.208Z,1.01
2022-12-29T07:39:27.532Z,1.01
2022-12-29T07:44:26.845Z,1.01
2022-12-29T07:49:26.291Z,1.01
2022-12-29T07:54:25.475Z,1.01
2022-12-29T07:59:26.804Z,0.54
2022-12-29T08:04:25.102Z,1.01
2022-12-29T08:09:24.299Z,2.45
2022-12-29T08:14:22.644Z,2.41
2022-12-29T08:19:21.906Z,1.97
2022-12-29T08:24:21.203Z,2.11
2022-12-29T08:29:22.963Z,2.21
2022-12-29T08:34:19.697Z,2.21
2022-12-29T08:39:21.026Z,2.21
2022-12-29T08:44:19.349Z,2.21
2022-12-29T08:49:19.503Z,2.21
2022-12-29T08:54:17.783Z,3.03
2022-12-29T08:59:17.119Z,3.03
2022-12-29T09:04:17.031Z,3.03
2022-12-29T09:09:15.435Z,3.08
2022-12-29T09:14:15.548Z,2.27
2022-12-29T09:19:12.679Z,2.27
2022-12-29T09:24:11.842Z,2.27
2022-12-29T09:29:10.963Z,2.28
2022-12-29T09:34:10.122Z,2.28
2022-12-29T09:39:10.283Z,2.28
2022-12-29T09:44:10.556Z,1.47
2022-12-29T09:49:07.798Z,1.47
2022-12-29T09:54:08.102Z,2.28
2022-12-29T09:59:06.419Z,1.43
2022-12-29T10:04:05.692Z,1.43
2022-12-29T10:09:04.977Z,1.43
2022-12-29T10:14:06.202Z,1.43
2022-12-29T10:19:03.404Z,1.43
2022-12-29T10:24:02.720Z,1.43
2022-12-29T10:29:03.042Z,0.63
2022-12-29T10:34:02.317Z,0.63
2022-12-29T10:39:00.612Z,0.63
2022-12-29T10:43:59.969Z,0.63
2022-12-29T10:49:00.287Z,0.63
2022-12-29T10:53:58.609Z,0.63
2022-12-29T10:58:57.925Z,0.63
2022-12-29T11:03:57.239Z,1.43
2022-12-29T11:08:56.551Z,0.53
2022-12-29T11:13:57.875Z,0.53
2022-12-29T11:18:55.187Z,1.43
2022-12-29T11:23:55.484Z,0.63
2022-12-29T11:28:54.818Z,0.63
2022-12-29T11:33:52.957Z,0.63
2022-12-29T11:38:54.084Z,0.53
2022-12-29T11:43:51.355Z,0.53
2022-12-29T11:48:51.557Z,-0.27
2022-12-29T11:53:50.717Z,0.53
2022-12-29T11:58:48.920Z,0.63
2022-12-29T12:03:48.248Z,0.63
2022-12-29T12:08:47.315Z,0.63
2022-12-29T12:13:46.502Z,1.43
2022-12-29T12:18:45.707Z,0.63
2022-12-29T12:23:44.899Z,0.63
2022-12-29T12:28:45.084Z,1.47
2022-12-29T12:33:43.259Z,0.63
2022-12-29T12:38:42.557Z,1.47
2022-12-29T12:43:42.727Z,1.47
2022-12-29T12:48:42.917Z,1.47
2022-12-29T12:53:40.106Z,1.47
2022-12-29T12:58:39.308Z,2.28
2022-12-29T13:03:38.619Z,2.28
2022-12-29T13:08:38.827Z,2.28
2022-12-29T13:13:37.105Z,2.28
2022-12-29T13:18:36.303Z,3.08
2022-12-29T13:23:37.462Z,3.08
2022-12-29T13:28:34.650Z,3.03
2022-12-29T13:33:33.818Z,2.21
2022-12-29T13:38:32.995Z,2.94
2022-12-29T13:43:32.175Z,2.11
2022-12-29T13:48:31.348Z,2.80
2022-12-29T13:53:32.557Z,2.80
2022-12-29T13:58:31.720Z,1.97
2022-12-29T14:03:30.924Z,2.62
2022-12-29T14:08:28.136Z,2.62
2022-12-29T14:13:27.315Z,2.41
2022-12-29T14:18:26.503Z,2.41
2022-12-29T14:23:25.696Z,3.01
2022-12-29T14:28:24.872Z,2.17
2022-12-29T14:33:24.092Z,2.17
2022-12-29T14:38:23.269Z,2.75
2022-12-29T14:43:22.441Z,1.90
2022-12-29T14:48:21.628Z,1.90
2022-12-29T14:53:20.899Z,2.45
2022-12-29T14:58:21.267Z,2.45
2022-12-29T15:03:19.419Z,2.45
2022-12-29T15:08:17.590Z,1.60
2022-12-29T15:13:19.895Z,2.13
2022-12-29T15:18:16.192Z,2.13
2022-12-29T15:23:16.496Z,2.45
2022-12-29T15:28:16.834Z,2.75
2022-12-29T15:33:15.120Z,2.17
2022-12-29T15:38:18.561Z,2.41
2022-12-29T15:43:13.711Z,2.41
2022-12-29T15:48:12.848Z,3.01
2022-12-29T15:53:13.213Z,2.17
2022-12-29T15:58:12.332Z,2.17
2022-12-29T16:03:09.607Z,2.17
2022-12-29T16:08:10.791Z,2.17
2022-12-29T16:13:10.090Z,2.75
2022-12-29T16:18:10.446Z,2.75
2022-12-29T16:23:09.572Z,1.90
2022-12-29T16:28:08.884Z,2.45
2022-12-29T16:33:06.187Z,2.45
2022-12-29T16:38:05.506Z,2.45
2022-12-29T16:43:05.836Z,2.98
2022-12-29T16:48:04.197Z,2.13
2022-12-29T16:53:05.363Z,2.13
2022-12-29T16:58:02.476Z,2.13
2022-12-29T17:03:01.858Z,2.45
2022-12-29T17:08:00.852Z,2.75
2022-12-29T17:13:01.156Z,2.17
2022-12-29T17:17:59.520Z,3.01
2022-12-29T17:22:58.634Z,3.01
2022-12-29T17:27:58.004Z,2.17
2022-12-29T17:32:57.136Z,2.75
2022-12-29T17:37:57.421Z,2.75
2022-12-29T17:42:56.770Z,2.75
2022-12-29T17:47:56.106Z,2.75
2022-12-29T17:53:00.079Z,2.45
2022-12-29T17:57:53.451Z,2.45
2022-12-29T18:02:53.699Z,2.45
2022-12-29T18:07:52.983Z,2.98
2022-12-29T18:12:53.111Z,2.98
2022-12-29T18:17:50.509Z,2.13
2022-12-29T18:22:50.665Z,2.13
2022-12-29T18:27:48.803Z,2.64
2022-12-29T18:32:48.911Z,2.64
2022-12-29T18:37:47.237Z,2.98
2022-12-29T18:42:47.575Z,3.30
2022-12-29T18:47:45.920Z,3.59
2022-12-29T18:52:47.056Z,3.01
2022-12-29T18:57:44.374Z,3.01
2022-12-29T19:02:45.713Z,3.59
2022-12-29T19:07:43.874Z,2.75
2022-12-29T19:12:42.023Z,2.75
2022-12-29T19:17:45.335Z,2.75
2022-12-29T19:22:40.697Z,3.30
2022-12-29T19:27:40.673Z,3.30
2022-12-29T19:32:39.159Z,2.45
2022-12-29T19:37:38.297Z,2.98
2022-12-29T19:42:37.695Z,2.98
2022-12-29T19:47:37.851Z,2.98
2022-12-29T19:52:36.164Z,2.64
2022-12-29T19:57:35.525Z,2.64
2022-12-29T20:02:35.740Z,2.64
2022-12-29T20:07:33.887Z,2.64
2022-12-29T20:12:33.194Z,2.98
2022-12-29T20:18:02.606Z,2.75
2022-12-29T20:22:30.661Z,3.01
2022-12-29T20:27:31.042Z,3.86
2022-12-29T20:32:31.380Z,3.01
2022-12-29T20:37:29.344Z,3.01
2022-12-29T20:42:28.478Z,3.59
2022-12-29T20:47:28.809Z,3.59
2022-12-29T20:52:26.945Z,2.75
2022-12-29T20:57:27.263Z,3.30
2022-12-29T21:02:25.751Z,3.30
2022-12-29T21:07:24.750Z,3.30
2022-12-29T21:12:25.092Z,2.98
2022-12-29T21:17:24.242Z,2.98
2022-12-29T21:22:22.553Z,2.98
2022-12-29T21:27:22.878Z,3.50
2022-12-29T21:32:22.184Z,2.64
2022-12-29T21:37:23.735Z,2.64
2022-12-29T21:42:21.706Z,3.13
2022-12-29T21:47:19.037Z,3.13
2022-12-29T21:52:19.182Z,3.50
2022-12-29T21:57:21.163Z,3.30
2022-12-29T22:02:17.722Z,3.59
2022-12-29T22:07:16.763Z,3.01
2022-12-29T22:12:14.908Z,3.59
2022-12-29T22:17:14.986Z,3.59
2022-12-29T22:22:13.406Z,2.75
2022-12-29T22:27:13.543Z,3.30
2022-12-29T22:32:11.847Z,3.30
2022-12-29T22:37:11.171Z,3.30
2022-12-29T22:42:11.474Z,3.30
2022-12-29T22:47:09.782Z,2.98
2022-12-29T22:52:09.101Z,2.98
2022-12-29T22:57:10.424Z,2.98
2022-12-29T23:02:08.929Z,3.50
2022-12-29T23:07:06.923Z,2.64
2022-12-29T23:12:07.214Z,2.64
2022-12-29T23:17:05.516Z,2.64
2022-12-29T23:22:04.809Z,3.13
2022-12-29T23:27:05.117Z,3.50
2022-12-29T23:32:04.379Z,3.30
2022-12-29T23:37:03.655Z,3.59
2022-12-29T23:42:02.958Z,3.01
2022-12-29T23:47:01.287Z,3.59
2022-12-29T23:52:00.434Z,3.59
2022-12-29T23:57:00.737Z,2.75
