createdAt,value
2022-11-27T10:39:14.847Z,20.07
2022-11-27T10:40:19.759Z,19.85
2022-11-27T10:41:48.281Z,18.35
2022-11-27T10:42:47.102Z,14.60
2022-11-27T10:43:51.600Z,18.95
2022-11-27T10:44:58.268Z,20.05
2022-11-27T10:46:02.291Z,16.58
2022-11-27T10:47:04.225Z,19.13
2022-11-27T10:48:05.880Z,20.05
2022-11-27T10:49:08.642Z,16.38
2022-11-27T10:50:14.083Z,17.38
2022-11-27T10:51:16.810Z,17.42
2022-11-27T10:52:19.505Z,15.02
2022-11-27T10:53:25.125Z,16.58
2022-11-27T10:54:28.031Z,15.30
2022-11-27T10:55:37.307Z,16.50
2022-11-27T10:56:45.733Z,17.50
2022-11-27T10:57:53.026Z,19.33
2022-11-27T10:58:56.106Z,19.77
2022-11-27T11:00:04.275Z,21.25
2022-11-27T11:01:06.622Z,22.90
2022-11-27T11:02:24.286Z,22.65
2022-11-27T11:03:25.461Z,17.83
2022-11-27T11:04:42.749Z,24.75
2022-11-27T11:06:19.234Z,27.02
2022-11-27T11:07:23.397Z,22.35
2022-11-27T11:08:25.544Z,24.05
2022-11-27T11:09:28.573Z,22.60
2022-11-27T11:10:31.925Z,20.63
2022-11-27T11:11:33.101Z,26.15
2022-11-27T11:12:34.028Z,22.83
2022-11-27T11:13:43.102Z,18.30
2022-11-27T11:14:50.623Z,16.63
2022-11-27T11:15:53.381Z,16.65
2022-11-27T11:16:54.643Z,17.13
2022-11-27T11:17:55.609Z,18.13
2022-11-27T11:18:57.545Z,16.13
2022-11-27T11:21:00.426Z,16.73
2022-11-27T11:22:04.222Z,17.85
2022-11-27T11:23:05.852Z,15.02
2022-11-27T11:24:12.784Z,18.05
2022-11-27T11:25:16.960Z,19.73
2022-11-27T11:26:24.637Z,16.45
2022-11-27T11:27:26.336Z,15.60
2022-11-27T11:28:27.721Z,14.90
2022-11-27T11:29:31.155Z,14.45
2022-11-27T11:30:33.989Z,14.70
2022-11-27T11:31:36.737Z,15.18
2022-11-27T11:32:38.740Z,17.15
2022-11-27T11:34:42.401Z,15.82
2022-11-27T11:35:50.584Z,16.25
2022-11-27T11:36:55.963Z,14.65
2022-11-27T11:37:57.221Z,15.93
2022-11-27T11:38:58.409Z,14.05
2022-11-27T11:40:00.545Z,16.33
2022-11-27T11:41:03.247Z,12.95
2022-11-27T11:42:08.323Z,11.57
2022-11-27T11:43:22.322Z,14.30
2022-11-27T11:44:26.425Z,12.18
2022-11-27T11:45:32.305Z,14.00
2022-11-27T11:46:36.068Z,14.60
2022-11-27T11:47:43.893Z,14.32
2022-11-27T11:48:54.881Z,13.10
2022-11-27T11:49:56.704Z,18.75
2022-11-27T11:50:59.849Z,17.40
2022-11-27T11:52:21.163Z,17.75
2022-11-27T11:53:25.766Z,25.75
2022-11-27T11:54:39.236Z,19.95
2022-11-27T11:55:43.862Z,23.00
2022-11-27T11:56:48.889Z,25.23
2022-11-27T11:57:59.577Z,20.83
2022-11-27T11:59:02.498Z,23.38
2022-11-27T12:00:06.472Z,23.27
2022-11-27T12:01:30.624Z,23.38
2022-11-27T12:02:42.454Z,19.33
2022-11-27T12:03:51.177Z,21.02
2022-11-27T12:05:02.952Z,17.50
2022-11-27T12:06:15.448Z,19.08
2022-11-27T12:07:19.661Z,21.73
2022-11-27T12:08:28.261Z,20.63
2022-11-27T12:09:40.966Z,24.38
2022-11-27T12:10:49.841Z,23.23
2022-11-27T12:11:56.402Z,23.95
2022-11-27T12:13:02.232Z,26.40
2022-11-27T12:14:15.798Z,30.63
2022-11-27T12:15:21.829Z,23.63
2022-11-27T12:16:29.042Z,22.10
2022-11-27T12:17:38.628Z,23.45
2022-11-27T12:18:43.725Z,22.35
2022-11-27T12:20:04.618Z,17.60
2022-11-27T12:21:12.664Z,21.13
2022-11-27T12:22:21.914Z,34.55
2022-11-27T12:23:31.180Z,26.95
2022-11-27T12:24:40.511Z,21.08
2022-11-27T12:25:44.661Z,17.52
2022-11-27T12:26:53.403Z,15.32
2022-11-27T12:28:01.903Z,16.10
2022-11-27T12:29:10.017Z,20.40
2022-11-27T12:30:13.040Z,20.33
2022-11-27T12:31:18.851Z,25.08
2022-11-27T12:32:37.611Z,26.58
2022-11-27T12:33:47.605Z,17.50
2022-11-27T12:34:54.900Z,20.42
2022-11-27T12:36:02.442Z,19.27
2022-11-27T12:37:13.959Z,22.17
2022-11-27T12:38:21.623Z,17.75
2022-11-27T12:39:24.959Z,16.67
2022-11-27T12:40:32.735Z,14.88
2022-11-27T12:41:41.538Z,16.35
2022-11-27T12:42:47.666Z,11.68
2022-11-27T12:43:49.997Z,13.55
2022-11-27T12:44:55.011Z,13.15
2022-11-27T12:46:01.019Z,14.15
2022-11-27T12:47:04.285Z,13.65
