createdAt,value
2024-03-27T00:01:50.744Z,56.97
2024-03-27T00:06:55.697Z,57.19
2024-03-27T00:11:57.678Z,57.09
2024-03-27T00:16:59.803Z,57.00
2024-03-27T00:22:01.806Z,56.53
2024-03-27T00:27:04.692Z,56.31
2024-03-27T00:32:06.731Z,56.53
2024-03-27T00:37:08.723Z,56.38
2024-03-27T00:42:10.594Z,56.54
2024-03-27T00:47:12.303Z,56.65
2024-03-27T00:52:14.058Z,56.90
2024-03-27T00:57:15.851Z,57.25
2024-03-27T01:02:17.911Z,56.94
2024-03-27T01:07:19.687Z,57.45
2024-03-27T01:12:21.683Z,57.77
2024-03-27T01:17:23.499Z,58.00
2024-03-27T01:22:25.147Z,58.47
2024-03-27T01:27:27.227Z,58.96
2024-03-27T01:32:28.985Z,59.05
2024-03-27T01:37:30.820Z,59.71
2024-03-27T01:42:35.918Z,58.95
2024-03-27T01:47:37.846Z,59.64
2024-03-27T01:52:41.415Z,59.62
2024-03-27T01:57:44.632Z,59.72
2024-03-27T02:02:47.635Z,60.49
2024-03-27T02:07:49.410Z,61.06
2024-03-27T02:12:51.289Z,61.06
2024-03-27T02:17:52.915Z,60.54
2024-03-27T02:22:59.900Z,60.92
2024-03-27T02:28:01.702Z,61.94
2024-03-27T02:33:03.565Z,62.27
2024-03-27T02:38:05.224Z,62.49
2024-03-27T02:43:07.098Z,62.67
2024-03-27T02:48:08.850Z,62.76
2024-03-27T02:53:10.625Z,62.38
2024-03-27T02:58:12.410Z,62.49
2024-03-27T03:03:14.183Z,62.44
2024-03-27T03:08:15.823Z,61.97
2024-03-27T03:13:17.530Z,61.77
2024-03-27T03:18:19.409Z,61.48
2024-03-27T03:23:21.187Z,61.18
2024-03-27T03:28:23.477Z,61.05
2024-03-27T03:33:25.184Z,61.19
2024-03-27T03:38:29.595Z,61.55
2024-03-27T03:43:31.397Z,61.59
2024-03-27T03:48:33.664Z,61.08
2024-03-27T03:53:35.422Z,61.00
2024-03-27T03:58:37.104Z,61.83
2024-03-27T04:03:38.769Z,62.37
2024-03-27T04:08:40.499Z,62.25
2024-03-27T04:13:42.264Z,62.25
2024-03-27T04:18:44.259Z,61.99
2024-03-27T04:23:46.613Z,61.82
2024-03-27T04:28:48.260Z,61.48
2024-03-27T04:33:51.090Z,61.11
2024-03-27T04:38:53.616Z,60.87
2024-03-27T04:43:55.460Z,61.14
2024-03-27T04:48:57.087Z,61.23
2024-03-27T04:53:58.766Z,61.26
2024-03-27T04:59:00.570Z,61.66
2024-03-27T05:04:03.389Z,62.11
2024-03-27T05:09:05.062Z,62.09
2024-03-27T05:14:06.942Z,61.81
2024-03-27T05:19:08.741Z,61.71
2024-03-27T05:24:11.351Z,61.20
2024-03-27T05:29:13.914Z,61.08
2024-03-27T05:34:17.071Z,60.97
2024-03-27T05:39:20.188Z,60.75
2024-03-27T05:44:22.020Z,60.79
2024-03-27T05:49:25.563Z,60.27
2024-03-27T05:54:27.305Z,59.57
2024-03-27T05:59:29.113Z,59.18
2024-03-27T06:04:31.689Z,58.91
2024-03-27T06:09:33.662Z,59.28
2024-03-27T06:14:35.450Z,58.82
2024-03-27T06:19:37.124Z,58.33
2024-03-27T06:24:38.918Z,57.56
2024-03-27T06:29:40.873Z,57.09
2024-03-27T06:34:42.467Z,56.49
2024-03-27T06:39:44.138Z,56.32
2024-03-27T06:49:48.420Z,55.71
2024-03-27T06:54:51.909Z,56.10
2024-03-27T06:59:53.587Z,56.82
2024-03-27T07:04:56.841Z,57.18
2024-03-27T07:09:59.813Z,56.87
2024-03-27T07:15:01.650Z,56.88
2024-03-27T07:20:05.871Z,56.73
2024-03-27T07:25:08.374Z,55.61
2024-03-27T07:30:12.972Z,54.84
2024-03-27T07:35:15.014Z,54.80
2024-03-27T07:40:16.779Z,54.34
2024-03-27T07:45:18.926Z,53.54
2024-03-27T07:50:20.582Z,53.37
2024-03-27T07:55:22.965Z,52.66
2024-03-27T08:00:24.741Z,52.65
2024-03-27T08:05:26.624Z,52.38
2024-03-27T08:10:30.893Z,51.51
2024-03-27T08:15:32.681Z,52.07
2024-03-27T08:20:34.615Z,51.74
2024-03-27T08:25:36.623Z,51.48
2024-03-27T08:30:38.375Z,51.52
2024-03-27T08:35:40.768Z,51.59
2024-03-27T08:40:42.763Z,51.15
2024-03-27T08:45:45.276Z,50.46
2024-03-27T08:50:47.631Z,50.04
2024-03-27T08:55:49.516Z,50.86
2024-03-27T09:00:51.601Z,51.23
2024-03-27T09:05:56.075Z,51.16
2024-03-27T09:10:59.380Z,51.19
2024-03-27T09:16:01.141Z,50.60
2024-03-27T09:21:03.017Z,50.99
2024-03-27T09:26:06.143Z,51.11
2024-03-27T09:31:09.031Z,50.74
2024-03-27T09:36:15.450Z,50.40
2024-03-27T09:41:17.175Z,50.69
2024-03-27T09:46:18.962Z,50.41
2024-03-27T09:51:21.763Z,49.87
2024-03-27T09:56:23.436Z,50.24
2024-03-27T10:01:34.772Z,49.31
2024-03-27T10:06:43.438Z,49.75
2024-03-27T10:11:45.165Z,49.86
2024-03-27T10:16:46.944Z,49.87
2024-03-27T10:21:48.882Z,49.69
2024-03-27T10:26:52.699Z,49.15
2024-03-27T10:31:55.166Z,48.92
2024-03-27T10:36:57.713Z,49.39
2024-03-27T10:41:59.641Z,49.72
2024-03-27T10:47:06.264Z,49.61
2024-03-27T10:52:10.757Z,49.30
2024-03-27T10:57:14.418Z,48.62
2024-03-27T11:02:19.349Z,48.60
2024-03-27T11:07:21.695Z,48.48
2024-03-27T11:12:24.471Z,48.42
2024-03-27T11:17:30.081Z,49.00
2024-03-27T11:22:32.073Z,48.52
2024-03-27T11:27:33.777Z,48.53
2024-03-27T11:32:40.218Z,48.38
2024-03-27T11:37:42.302Z,47.80
2024-03-27T11:42:44.177Z,47.38
2024-03-27T11:47:47.094Z,47.11
2024-03-27T11:52:49.175Z,47.71
2024-03-27T11:57:50.807Z,48.02
2024-03-27T12:02:53.079Z,48.05
2024-03-27T12:07:55.010Z,47.68
2024-03-27T12:12:56.877Z,47.77
2024-03-27T12:18:01.905Z,47.30
2024-03-27T12:23:04.106Z,47.28
2024-03-27T12:28:08.735Z,47.47
2024-03-27T12:33:10.756Z,47.09
2024-03-27T12:38:13.251Z,46.75
2024-03-27T12:43:14.956Z,46.82
2024-03-27T12:48:21.694Z,47.06
2024-03-27T12:53:24.031Z,46.30
2024-03-27T12:58:25.704Z,46.54
2024-03-27T13:03:27.493Z,46.35
2024-03-27T13:08:29.313Z,45.80
2024-03-27T13:13:32.272Z,45.62
2024-03-27T13:18:33.819Z,45.00
2024-03-27T13:23:37.842Z,44.56
2024-03-27T13:28:40.077Z,44.58
2024-03-27T13:33:41.782Z,43.92
2024-03-27T13:38:43.593Z,43.69
2024-03-27T13:43:45.365Z,43.60
2024-03-27T13:48:50.164Z,44.41
2024-03-27T13:53:52.094Z,44.90
2024-03-27T13:58:53.872Z,45.90
2024-03-27T14:03:55.557Z,45.61
2024-03-27T14:08:57.215Z,44.76
2024-03-27T14:14:01.878Z,44.43
2024-03-27T14:19:04.762Z,44.13
2024-03-27T14:24:08.702Z,43.40
2024-03-27T14:29:10.410Z,43.82
2024-03-27T14:34:12.253Z,43.53
2024-03-27T14:39:16.533Z,42.38
2024-03-27T14:44:20.928Z,42.27
2024-03-27T14:49:25.912Z,42.32
2024-03-27T14:54:27.556Z,42.33
2024-03-27T14:59:29.331Z,42.02
2024-03-27T15:04:31.111Z,42.80
2024-03-27T15:09:40.985Z,42.82
2024-03-27T15:14:47.464Z,42.35
2024-03-27T15:19:50.395Z,41.88
2024-03-27T15:24:52.151Z,41.79
2024-03-27T15:29:53.879Z,42.08
2024-03-27T15:34:56.316Z,42.74
2024-03-27T15:39:58.123Z,43.42
2024-03-27T15:45:00.815Z,43.88
2024-03-27T15:50:03.227Z,44.02
2024-03-27T15:55:05.785Z,44.50
2024-03-27T16:00:10.748Z,44.91
2024-03-27T16:05:15.294Z,45.67
2024-03-27T16:10:17.386Z,46.32
2024-03-27T16:15:19.172Z,47.41
2024-03-27T16:20:20.891Z,47.99
2024-03-27T16:25:22.584Z,48.98
2024-03-27T16:30:24.869Z,49.66
2024-03-27T16:35:26.550Z,50.09
2024-03-27T16:40:28.333Z,50.61
2024-03-27T16:45:30.118Z,51.41
2024-03-27T16:50:31.986Z,52.04
2024-03-27T16:55:33.691Z,52.73
2024-03-27T17:00:44.554Z,53.66
2024-03-27T17:05:53.022Z,54.41
2024-03-27T17:10:54.672Z,55.03
2024-03-27T17:15:56.575Z,54.98
2024-03-27T17:20:58.347Z,55.57
2024-03-27T17:26:00.117Z,56.83
2024-03-27T17:31:02.135Z,58.04
2024-03-27T17:36:04.582Z,58.57
2024-03-27T17:41:06.450Z,59.51
2024-03-27T17:46:08.532Z,59.63
2024-03-27T17:51:10.355Z,60.00
2024-03-27T17:56:12.616Z,60.51
2024-03-27T18:01:15.913Z,60.75
2024-03-27T18:06:17.693Z,61.01
2024-03-27T18:11:19.467Z,61.17
2024-03-27T18:16:24.784Z,61.19
2024-03-27T18:21:26.605Z,61.47
2024-03-27T18:26:28.792Z,61.36
2024-03-27T18:31:30.497Z,61.61
2024-03-27T18:36:33.687Z,61.66
2024-03-27T18:41:35.372Z,61.57
2024-03-27T18:46:38.676Z,61.79
2024-03-27T18:51:40.444Z,61.88
2024-03-27T18:56:42.472Z,62.17
2024-03-27T19:01:44.206Z,62.69
2024-03-27T19:06:55.402Z,62.89
2024-03-27T19:11:57.391Z,63.67
2024-03-27T19:16:59.171Z,63.93
2024-03-27T19:22:02.390Z,64.04
2024-03-27T19:27:06.881Z,64.22
2024-03-27T19:32:08.795Z,64.57
2024-03-27T19:37:10.426Z,64.85
2024-03-27T19:42:12.764Z,65.81
2024-03-27T19:47:14.460Z,66.06
2024-03-27T19:52:26.216Z,66.58
2024-03-27T19:57:31.203Z,66.60
2024-03-27T20:02:33.284Z,66.43
2024-03-27T20:07:35.434Z,66.00
2024-03-27T20:12:37.553Z,65.86
2024-03-27T20:17:39.227Z,65.93
2024-03-27T20:22:40.859Z,65.76
2024-03-27T20:27:52.715Z,66.03
2024-03-27T20:32:54.621Z,66.35
2024-03-27T20:37:56.679Z,66.55
2024-03-27T20:43:00.913Z,66.84
2024-03-27T20:48:03.009Z,67.00
2024-03-27T20:53:05.394Z,67.01
2024-03-27T20:58:08.877Z,66.72
2024-03-27T21:03:10.683Z,66.26
2024-03-27T21:08:12.359Z,66.05
2024-03-27T21:13:14.073Z,65.66
2024-03-27T21:18:15.920Z,65.28
2024-03-27T21:23:17.626Z,65.46
2024-03-27T21:28:19.436Z,65.81
2024-03-27T21:33:21.091Z,66.01
2024-03-27T21:38:22.916Z,66.34
2024-03-27T21:43:25.522Z,66.82
2024-03-27T21:48:27.396Z,67.07
2024-03-27T21:53:30.129Z,67.08
2024-03-27T21:58:31.832Z,67.64
2024-03-27T22:03:33.561Z,67.94
2024-03-27T22:08:39.800Z,68.47
2024-03-27T22:13:41.469Z,68.84
2024-03-27T22:18:43.216Z,69.23
2024-03-27T22:23:44.884Z,69.46
2024-03-27T22:28:46.632Z,69.48
2024-03-27T22:33:48.310Z,69.47
2024-03-27T22:38:50.086Z,69.68
2024-03-27T22:43:56.172Z,69.79
2024-03-27T22:49:01.676Z,69.93
2024-03-27T22:54:04.251Z,69.97
2024-03-27T22:59:06.006Z,70.09
2024-03-27T23:04:07.881Z,70.32
2024-03-27T23:09:09.762Z,70.76
2024-03-27T23:14:11.540Z,71.19
2024-03-27T23:19:13.328Z,71.85
2024-03-27T23:24:15.195Z,72.14
2024-03-27T23:29:16.996Z,72.16
2024-03-27T23:34:18.762Z,72.10
2024-03-27T23:39:21.372Z,72.06
2024-03-27T23:44:23.344Z,71.93
2024-03-27T23:49:25.211Z,71.55
2024-03-27T23:54:26.984Z,71.81
2024-03-27T23:59:28.772Z,71.77
