createdAt,value
2018-09-04T00:02:22.896Z,16.20
2018-09-04T00:04:50.670Z,16.20
2018-09-04T00:07:20.465Z,16.10
2018-09-04T00:09:48.631Z,16.10
2018-09-04T00:12:16.875Z,16.10
2018-09-04T00:14:44.621Z,16.10
2018-09-04T00:17:12.499Z,16.10
2018-09-04T00:19:40.214Z,16.20
2018-09-04T00:22:08.086Z,16.20
2018-09-04T00:24:35.892Z,16.20
2018-09-04T00:27:03.869Z,16.30
2018-09-04T00:29:31.860Z,16.40
2018-09-04T00:31:59.610Z,16.40
2018-09-04T00:34:27.918Z,16.40
2018-09-04T00:36:55.720Z,16.40
2018-09-04T00:39:23.503Z,16.40
2018-09-04T00:41:51.291Z,16.40
2018-09-04T00:44:19.181Z,16.40
2018-09-04T00:46:47.058Z,16.40
2018-09-04T00:49:14.914Z,16.30
2018-09-04T00:51:42.694Z,16.40
2018-09-04T00:54:10.488Z,16.50
2018-09-04T00:56:38.211Z,16.50
2018-09-04T00:59:06.001Z,16.50
2018-09-04T01:01:33.796Z,16.60
2018-09-04T01:04:01.535Z,16.50
2018-09-04T01:06:29.418Z,16.40
2018-09-04T01:08:57.169Z,16.40
2018-09-04T01:11:25.030Z,16.40
2018-09-04T01:13:52.894Z,16.50
2018-09-04T01:16:20.666Z,16.50
2018-09-04T01:18:48.472Z,16.50
2018-09-04T01:21:16.198Z,16.50
2018-09-04T01:23:44.960Z,16.50
2018-09-04T01:26:13.123Z,16.60
2018-09-04T01:28:40.860Z,16.70
2018-09-04T01:31:08.586Z,16.70
2018-09-04T01:33:36.497Z,16.80
2018-09-04T01:36:04.411Z,16.90
2018-09-04T01:38:32.677Z,16.90
2018-09-04T01:41:00.434Z,16.90
2018-09-04T01:43:28.222Z,16.80
2018-09-04T01:45:55.982Z,16.80
2018-09-04T01:48:23.859Z,16.80
2018-09-04T01:50:51.687Z,16.80
2018-09-04T01:53:19.508Z,16.80
2018-09-04T01:55:47.626Z,16.90
2018-09-04T01:58:15.742Z,16.90
2018-09-04T02:00:43.610Z,16.90
2018-09-04T02:03:11.393Z,16.90
2018-09-04T02:05:39.179Z,16.90
2018-09-04T02:08:07.014Z,16.80
2018-09-04T02:10:34.738Z,16.90
2018-09-04T02:13:02.488Z,16.90
2018-09-04T02:15:30.227Z,16.90
2018-09-04T02:17:58.068Z,16.80
2018-09-04T02:20:25.820Z,16.80
2018-09-04T02:22:53.635Z,16.80
2018-09-04T02:25:21.721Z,16.80
2018-09-04T02:27:49.629Z,16.70
2018-09-04T02:30:17.378Z,16.70
2018-09-04T02:32:45.157Z,16.80
2018-09-04T02:35:12.905Z,16.70
2018-09-04T02:37:40.661Z,16.70
2018-09-04T02:40:08.569Z,16.70
2018-09-04T02:42:36.418Z,16.70
2018-09-04T02:45:04.167Z,16.70
2018-09-04T02:47:32.262Z,16.70
2018-09-04T02:50:00.387Z,16.60
2018-09-04T02:52:28.254Z,16.60
2018-09-04T02:54:56.023Z,16.60
2018-09-04T02:57:23.764Z,16.70
2018-09-04T02:59:51.697Z,16.70
2018-09-04T03:02:19.519Z,16.70
2018-09-04T03:04:47.254Z,16.60
2018-09-04T03:07:14.994Z,16.70
2018-09-04T03:09:42.975Z,16.70
2018-09-04T03:12:10.768Z,16.60
2018-09-04T03:14:38.615Z,16.70
2018-09-04T03:17:06.570Z,16.70
2018-09-04T03:19:34.512Z,16.70
2018-09-04T03:22:02.359Z,16.70
2018-09-04T03:24:30.202Z,16.80
2018-09-04T03:26:57.975Z,16.80
2018-09-04T03:29:25.858Z,16.70
2018-09-04T03:31:53.592Z,16.80
2018-09-04T03:34:21.503Z,16.70
2018-09-04T03:36:49.435Z,16.80
2018-09-04T03:39:17.237Z,16.80
2018-09-04T03:41:45.122Z,16.80
2018-09-04T03:44:12.885Z,16.70
2018-09-04T03:46:40.659Z,16.70
2018-09-04T03:49:08.449Z,16.70
2018-09-04T03:51:36.186Z,16.60
2018-09-04T03:54:04.088Z,16.60
2018-09-04T03:56:31.892Z,16.50
2018-09-04T03:58:59.629Z,16.50
2018-09-04T04:01:27.552Z,16.50
2018-09-04T04:03:55.396Z,16.50
2018-09-04T04:06:23.162Z,16.50
2018-09-04T04:08:50.952Z,16.50
2018-09-04T04:11:18.906Z,16.40
2018-09-04T04:13:46.783Z,16.40
2018-09-04T04:16:14.526Z,16.40
2018-09-04T04:18:42.376Z,16.40
2018-09-04T04:21:10.173Z,16.40
2018-09-04T04:23:38.078Z,16.40
2018-09-04T04:26:05.902Z,16.50
2018-09-04T04:28:33.621Z,16.50
2018-09-04T04:31:01.382Z,16.50
2018-09-04T04:33:29.165Z,16.50
2018-09-04T04:35:57.096Z,16.50
2018-09-04T04:38:25.295Z,16.50
2018-09-04T04:40:53.074Z,16.50
2018-09-04T04:43:21.026Z,16.50
2018-09-04T04:45:48.913Z,16.60
2018-09-04T04:48:16.900Z,16.60
2018-09-04T04:50:44.764Z,16.60
2018-09-04T04:53:12.629Z,16.60
2018-09-04T04:55:40.514Z,16.60
2018-09-04T04:58:08.506Z,16.60
2018-09-04T05:00:36.287Z,16.50
2018-09-04T05:03:04.129Z,16.50
2018-09-04T05:05:32.146Z,16.50
2018-09-04T05:07:59.903Z,16.50
2018-09-04T05:10:27.803Z,16.50
2018-09-04T05:12:55.797Z,16.50
2018-09-04T05:15:23.710Z,16.50
2018-09-04T05:17:51.509Z,16.40
2018-09-04T05:20:27.078Z,16.40
2018-09-04T05:22:55.050Z,16.40
2018-09-04T05:25:22.944Z,16.40
2018-09-04T05:27:50.710Z,16.40
2018-09-04T05:30:18.892Z,16.50
2018-09-04T05:33:21.595Z,16.40
2018-09-04T05:35:54.208Z,16.40
2018-09-04T05:38:22.144Z,16.40
2018-09-04T05:40:49.890Z,16.50
2018-09-04T05:43:23.024Z,16.40
2018-09-04T05:45:50.914Z,16.40
2018-09-04T05:48:18.848Z,16.50
2018-09-04T05:50:46.590Z,16.40
2018-09-04T05:53:14.388Z,16.50
2018-09-04T05:55:42.461Z,16.60
2018-09-04T05:58:10.250Z,16.60
2018-09-04T06:00:44.982Z,16.70
2018-09-04T06:03:12.781Z,16.70
2018-09-04T06:05:40.566Z,16.70
2018-09-04T06:08:08.518Z,16.70
2018-09-04T06:10:36.381Z,16.80
2018-09-04T06:13:04.139Z,16.90
2018-09-04T06:15:31.885Z,16.90
2018-09-04T06:17:59.760Z,16.90
2018-09-04T06:20:27.543Z,16.90
2018-09-04T06:22:55.509Z,17.00
2018-09-04T06:25:23.268Z,17.00
2018-09-04T06:27:51.228Z,17.10
2018-09-04T06:30:19.062Z,17.10
2018-09-04T06:32:46.960Z,17.10
2018-09-04T06:35:14.750Z,17.30
2018-09-04T06:37:42.760Z,17.30
2018-09-04T06:40:10.650Z,17.30
2018-09-04T06:42:38.546Z,17.30
2018-09-04T06:45:06.711Z,17.40
2018-09-04T06:47:34.674Z,17.30
2018-09-04T06:50:02.793Z,17.30
2018-09-04T06:52:30.558Z,17.40
2018-09-04T06:54:58.459Z,17.40
2018-09-04T06:57:26.227Z,17.40
2018-09-04T06:59:54.046Z,17.30
2018-09-04T07:02:22.033Z,17.40
2018-09-04T07:04:49.870Z,17.40
2018-09-04T07:07:17.652Z,17.40
2018-09-04T07:09:45.490Z,17.40
2018-09-04T07:12:13.283Z,17.40
2018-09-04T07:14:41.172Z,17.50
2018-09-04T07:17:09.141Z,17.70
2018-09-04T07:19:36.928Z,17.80
2018-09-04T07:22:04.792Z,17.90
2018-09-04T07:24:32.646Z,18.00
2018-09-04T07:27:00.450Z,18.10
2018-09-04T07:29:28.356Z,18.10
2018-09-04T07:31:56.386Z,18.10
2018-09-04T07:34:24.238Z,18.20
2018-09-04T07:36:51.978Z,18.20
2018-09-04T07:39:19.789Z,18.40
2018-09-04T07:41:47.646Z,18.60
2018-09-04T07:44:15.377Z,18.60
2018-09-04T07:46:43.332Z,18.50
2018-09-04T07:49:11.131Z,18.70
2018-09-04T07:51:38.926Z,18.70
2018-09-04T07:54:06.915Z,18.70
2018-09-04T07:56:34.762Z,18.80
2018-09-04T07:59:02.549Z,18.80
2018-09-04T08:01:30.301Z,18.80
2018-09-04T08:03:58.043Z,18.90
2018-09-04T08:06:25.954Z,18.80
2018-09-04T08:08:53.991Z,18.80
2018-09-04T08:11:21.903Z,18.90
2018-09-04T08:13:49.716Z,19.00
2018-09-04T08:16:17.511Z,19.10
2018-09-04T08:18:45.346Z,19.20
2018-09-04T08:21:13.045Z,19.10
2018-09-04T08:23:40.970Z,19.20
2018-09-04T08:26:08.741Z,19.10
2018-09-04T08:28:36.572Z,19.20
2018-09-04T08:31:04.474Z,19.40
2018-09-04T08:33:32.308Z,19.50
2018-09-04T08:36:00.090Z,19.80
2018-09-04T08:38:27.905Z,19.80
2018-09-04T08:40:55.663Z,20.00
2018-09-04T08:43:23.475Z,20.10
2018-09-04T08:45:51.370Z,20.10
2018-09-04T08:48:20.633Z,20.10
2018-09-04T08:50:48.733Z,20.00
2018-09-04T08:53:17.284Z,20.30
2018-09-04T08:55:45.237Z,20.40
2018-09-04T08:58:13.214Z,20.50
2018-09-04T09:00:41.289Z,20.60
2018-09-04T09:03:09.438Z,20.70
2018-09-04T09:05:37.511Z,20.80
2018-09-04T09:08:05.456Z,20.90
2018-09-04T09:10:33.229Z,21.00
2018-09-04T09:13:01.059Z,21.00
2018-09-04T09:15:28.813Z,21.10
2018-09-04T09:17:56.603Z,21.30
2018-09-04T09:20:24.373Z,21.40
2018-09-04T09:22:52.197Z,21.60
2018-09-04T09:25:19.988Z,21.70
2018-09-04T09:27:47.917Z,21.70
2018-09-04T09:30:15.722Z,21.80
2018-09-04T09:32:43.658Z,21.80
2018-09-04T09:35:11.680Z,21.90
2018-09-04T09:37:39.463Z,21.70
2018-09-04T09:40:07.354Z,21.80
2018-09-04T09:42:35.206Z,21.80
2018-09-04T09:45:03.198Z,22.00
2018-09-04T09:47:31.079Z,22.30
2018-09-04T09:49:58.875Z,22.40
2018-09-04T09:52:26.810Z,22.40
2018-09-04T09:54:54.536Z,22.60
2018-09-04T09:57:22.404Z,22.70
2018-09-04T09:59:50.209Z,22.70
2018-09-04T10:02:19.173Z,22.80
2018-09-04T10:04:46.948Z,22.90
2018-09-04T10:07:14.917Z,23.10
2018-09-04T10:09:42.810Z,23.30
2018-09-04T10:12:10.579Z,23.40
2018-09-04T10:14:39.042Z,23.40
2018-09-04T10:17:07.832Z,23.20
2018-09-04T10:19:35.991Z,23.20
2018-09-04T10:22:03.754Z,23.00
2018-09-04T10:24:31.631Z,22.80
2018-09-04T10:26:59.471Z,22.90
2018-09-04T10:29:27.554Z,23.10
2018-09-04T10:31:55.280Z,23.40
2018-09-04T10:34:23.168Z,23.60
2018-09-04T10:36:50.936Z,23.70
2018-09-04T10:40:24.948Z,23.70
2018-09-04T10:42:52.916Z,23.80
2018-09-04T10:45:26.084Z,23.70
2018-09-04T10:47:54.311Z,23.80
2018-09-04T10:50:22.466Z,23.80
2018-09-04T10:52:50.503Z,23.80
2018-09-04T10:55:18.450Z,23.70
2018-09-04T10:57:46.237Z,23.30
2018-09-04T11:00:14.955Z,23.30
2018-09-04T11:02:42.750Z,23.50
2018-09-04T11:05:10.699Z,23.70
2018-09-04T11:07:38.709Z,23.70
2018-09-04T11:10:06.544Z,23.80
2018-09-04T11:12:34.303Z,23.80
2018-09-04T11:15:02.283Z,23.70
2018-09-04T11:17:30.046Z,23.80
2018-09-04T11:19:57.847Z,23.90
2018-09-04T11:22:25.657Z,24.00
2018-09-04T11:24:54.007Z,24.10
2018-09-04T11:27:21.784Z,24.10
2018-09-04T11:29:49.637Z,24.00
2018-09-04T11:32:17.412Z,24.20
2018-09-04T11:34:45.358Z,24.20
2018-09-04T11:37:13.305Z,24.30
2018-09-04T11:39:41.123Z,24.50
2018-09-04T11:42:11.948Z,24.60
2018-09-04T11:44:39.854Z,24.60
2018-09-04T11:47:07.657Z,24.80
2018-09-04T11:49:35.533Z,24.90
2018-09-04T11:52:03.458Z,24.80
2018-09-04T11:54:31.291Z,24.90
2018-09-04T11:56:59.345Z,24.80
2018-09-04T11:59:27.225Z,24.80
2018-09-04T12:01:58.208Z,25.00
2018-09-04T12:04:25.947Z,25.30
2018-09-04T12:06:53.905Z,25.40
2018-09-04T12:09:21.756Z,25.50
2018-09-04T12:11:55.406Z,25.60
2018-09-04T12:14:27.631Z,25.40
2018-09-04T12:16:55.809Z,25.20
2018-09-04T12:19:23.993Z,25.00
2018-09-04T12:21:51.799Z,25.10
2018-09-04T12:24:19.561Z,25.20
2018-09-04T12:26:47.494Z,25.20
2018-09-04T12:29:15.260Z,25.30
2018-09-04T12:31:43.135Z,25.20
2018-09-04T12:34:11.051Z,25.30
2018-09-04T12:36:39.037Z,25.20
2018-09-04T12:39:06.934Z,25.30
2018-09-04T12:41:34.737Z,25.30
2018-09-04T12:44:02.499Z,25.30
2018-09-04T12:46:31.040Z,25.30
2018-09-04T12:48:58.810Z,25.20
2018-09-04T12:51:26.638Z,25.10
2018-09-04T12:53:54.433Z,25.10
2018-09-04T12:56:22.251Z,25.00
2018-09-04T12:58:50.018Z,24.90
2018-09-04T13:01:17.934Z,24.50
2018-09-04T13:03:45.795Z,24.30
2018-09-04T13:06:13.639Z,24.50
2018-09-04T13:08:41.602Z,24.70
2018-09-04T13:11:09.476Z,24.70
2018-09-04T13:13:37.262Z,24.70
2018-09-04T13:16:05.144Z,24.70
2018-09-04T13:18:33.010Z,24.90
2018-09-04T13:21:03.794Z,25.10
2018-09-04T13:23:32.884Z,25.20
2018-09-04T13:26:01.187Z,25.20
2018-09-04T13:28:29.988Z,25.30
2018-09-04T13:30:58.044Z,25.20
2018-09-04T13:33:25.870Z,25.00
2018-09-04T13:35:53.696Z,25.20
2018-09-04T13:38:21.638Z,25.40
2018-09-04T13:40:53.732Z,25.60
2018-09-04T13:43:21.561Z,25.60
2018-09-04T13:45:49.516Z,25.60
2018-09-04T13:48:17.475Z,25.70
2018-09-04T13:50:45.428Z,25.80
2018-09-04T13:53:13.379Z,25.80
2018-09-04T13:58:15.593Z,25.90
2018-09-04T14:00:43.423Z,26.10
2018-09-04T14:03:11.254Z,26.20
2018-09-04T14:05:39.280Z,26.20
2018-09-04T14:08:07.252Z,26.30
2018-09-04T14:10:35.115Z,26.20
2018-09-04T14:13:02.990Z,26.00
2018-09-04T14:15:30.797Z,26.00
2018-09-04T14:17:58.758Z,25.90
2018-09-04T14:20:26.582Z,25.80
2018-09-04T14:22:54.398Z,25.80
2018-09-04T14:25:22.216Z,25.90
2018-09-04T14:27:50.226Z,26.00
2018-09-04T14:30:18.161Z,26.00
2018-09-04T14:32:46.075Z,26.10
2018-09-04T14:35:13.958Z,26.10
2018-09-04T14:37:41.810Z,26.20
2018-09-04T14:40:09.602Z,26.20
2018-09-04T14:42:37.412Z,26.20
2018-09-04T14:45:05.205Z,25.80
2018-09-04T14:47:33.207Z,25.20
2018-09-04T14:50:01.090Z,25.00
2018-09-04T14:52:29.006Z,24.80
2018-09-04T14:54:56.866Z,24.60
2018-09-04T14:57:24.644Z,24.60
2018-09-04T14:59:52.560Z,24.50
2018-09-04T15:02:20.572Z,24.50
2018-09-04T15:04:48.468Z,24.40
2018-09-04T15:07:16.631Z,24.40
2018-09-04T15:09:44.669Z,24.30
2018-09-04T15:12:12.502Z,24.20
2018-09-04T15:14:40.254Z,24.10
2018-09-04T15:17:08.234Z,24.10
2018-09-04T15:19:36.139Z,24.10
2018-09-04T15:22:03.981Z,24.00
2018-09-04T15:24:31.982Z,24.00
2018-09-04T15:26:59.849Z,23.80
2018-09-04T15:29:27.875Z,23.70
2018-09-04T15:31:55.685Z,23.70
2018-09-04T15:34:23.559Z,23.30
2018-09-04T15:36:51.494Z,23.30
2018-09-04T15:39:19.360Z,23.20
2018-09-04T15:41:47.173Z,23.20
2018-09-04T15:44:15.611Z,23.30
2018-09-04T15:46:43.384Z,23.40
2018-09-04T15:49:16.477Z,23.40
2018-09-04T15:51:44.472Z,23.40
2018-09-04T15:54:12.769Z,23.40
2018-09-04T15:56:40.712Z,23.30
2018-09-04T15:59:08.734Z,23.30
2018-09-04T16:01:36.584Z,23.20
2018-09-04T16:04:04.401Z,23.10
2018-09-04T16:06:32.297Z,23.10
2018-09-04T16:09:00.212Z,23.30
2018-09-04T16:11:28.349Z,23.50
2018-09-04T16:13:56.169Z,23.50
2018-09-04T16:16:24.014Z,23.60
2018-09-04T16:18:52.096Z,23.70
2018-09-04T16:21:19.952Z,23.60
2018-09-04T16:23:47.826Z,23.50
2018-09-04T16:26:15.746Z,23.30
2018-09-04T16:28:43.566Z,22.80
2018-09-04T16:31:11.384Z,22.40
2018-09-04T16:33:39.626Z,22.00
2018-09-04T16:36:07.773Z,21.70
2018-09-04T16:38:35.792Z,21.40
2018-09-04T16:41:03.668Z,21.10
2018-09-04T16:43:31.659Z,20.60
2018-09-04T16:45:59.698Z,20.20
2018-09-04T16:48:30.380Z,19.80
2018-09-04T16:50:58.809Z,19.50
2018-09-04T16:53:26.728Z,19.20
2018-09-04T16:58:22.585Z,19.00
2018-09-04T17:00:50.637Z,18.90
2018-09-04T17:03:18.497Z,18.80
2018-09-04T17:05:46.518Z,18.80
2018-09-04T17:08:14.393Z,18.70
2018-09-04T17:10:42.466Z,18.60
2018-09-04T17:13:10.826Z,18.60
2018-09-04T17:15:38.805Z,18.60
2018-09-04T17:18:06.853Z,18.60
2018-09-04T17:20:34.731Z,18.60
2018-09-04T17:23:02.725Z,18.60
2018-09-04T17:25:30.594Z,18.60
2018-09-04T17:27:58.473Z,18.60
2018-09-04T17:30:26.488Z,18.70
2018-09-04T17:32:54.408Z,18.70
2018-09-04T17:35:23.037Z,18.80
2018-09-04T17:37:51.009Z,18.80
2018-09-04T17:40:19.113Z,18.80
2018-09-04T17:42:47.374Z,18.90
2018-09-04T17:45:15.351Z,18.80
2018-09-04T17:47:43.500Z,18.90
2018-09-04T17:50:11.459Z,18.80
2018-09-04T17:52:39.388Z,18.70
2018-09-04T17:55:07.525Z,18.70
2018-09-04T17:57:35.788Z,18.60
2018-09-04T18:00:03.858Z,18.50
2018-09-04T18:02:31.885Z,18.50
2018-09-04T18:04:59.772Z,18.50
2018-09-04T18:07:27.743Z,18.60
2018-09-04T18:09:56.080Z,18.50
2018-09-04T18:12:24.022Z,18.50
2018-09-04T18:14:52.043Z,18.60
2018-09-04T18:17:20.213Z,18.60
2018-09-04T18:19:48.287Z,18.50
2018-09-04T18:22:16.588Z,18.50
2018-09-04T18:24:45.624Z,18.50
2018-09-04T18:27:14.856Z,18.50
2018-09-04T18:29:42.987Z,18.50
2018-09-04T18:32:11.137Z,18.50
2018-09-04T18:34:39.808Z,18.40
2018-09-04T18:37:09.783Z,18.40
2018-09-04T18:39:44.689Z,18.40
2018-09-04T18:42:13.707Z,18.40
2018-09-04T18:44:42.976Z,18.40
2018-09-04T18:47:12.698Z,18.40
2018-09-04T18:49:40.657Z,18.30
2018-09-04T18:52:09.958Z,18.30
2018-09-04T18:54:38.205Z,18.30
2018-09-04T18:57:07.624Z,18.30
2018-09-04T18:59:35.863Z,18.30
2018-09-04T19:02:04.642Z,18.20
2018-09-04T19:04:33.141Z,18.20
2018-09-04T19:07:02.080Z,18.20
2018-09-04T19:09:30.434Z,18.20
2018-09-04T19:11:58.903Z,18.20
2018-09-04T19:14:28.881Z,18.20
2018-09-04T19:16:58.138Z,18.10
2018-09-04T19:19:27.175Z,18.10
2018-09-04T19:21:55.768Z,18.10
2018-09-04T19:24:24.224Z,18.00
2018-09-04T19:26:52.519Z,18.00
2018-09-04T19:29:20.691Z,18.00
2018-09-04T19:31:50.215Z,18.00
2018-09-04T19:34:18.329Z,18.10
2018-09-04T19:36:46.968Z,18.10
2018-09-04T19:39:15.373Z,18.10
2018-09-04T19:41:43.728Z,18.10
2018-09-04T19:44:11.841Z,18.10
2018-09-04T19:46:40.406Z,18.10
2018-09-04T19:49:09.138Z,18.00
2018-09-04T19:51:37.587Z,18.00
2018-09-04T19:54:05.989Z,18.00
2018-09-04T19:56:34.350Z,17.90
2018-09-04T19:59:02.363Z,17.80
2018-09-04T20:01:30.252Z,17.80
2018-09-04T20:03:58.808Z,17.80
2018-09-04T20:06:28.008Z,17.80
2018-09-04T20:08:56.963Z,17.70
2018-09-04T20:11:24.951Z,17.80
2018-09-04T20:13:53.301Z,17.80
2018-09-04T20:16:21.654Z,17.80
2018-09-04T20:18:49.852Z,17.80
2018-09-04T20:21:17.900Z,17.80
2018-09-04T20:23:46.091Z,17.70
2018-09-04T20:26:14.007Z,17.80
2018-09-04T20:28:42.024Z,17.80
2018-09-04T20:31:10.002Z,17.80
2018-09-04T20:33:37.860Z,17.70
2018-09-04T20:36:05.856Z,17.70
2018-09-04T20:38:33.653Z,17.80
2018-09-04T20:41:01.833Z,17.70
2018-09-04T20:43:29.650Z,17.70
2018-09-04T20:45:57.657Z,17.70
2018-09-04T20:48:25.547Z,17.70
2018-09-04T20:50:53.499Z,17.70
2018-09-04T20:53:21.375Z,17.70
2018-09-04T20:55:49.215Z,17.70
2018-09-04T20:58:22.650Z,17.70
2018-09-04T21:00:56.092Z,17.70
2018-09-04T21:03:29.577Z,17.60
2018-09-04T21:06:03.104Z,17.70
2018-09-04T21:08:41.281Z,17.60
2018-09-04T21:11:09.469Z,17.60
2018-09-04T21:13:37.297Z,17.60
2018-09-04T21:16:05.642Z,17.60
2018-09-04T21:18:33.406Z,17.60
2018-09-04T21:21:01.387Z,17.60
2018-09-04T21:23:29.343Z,17.60
2018-09-04T21:25:57.432Z,17.50
2018-09-04T21:28:25.269Z,17.50
2018-09-04T21:30:53.191Z,17.50
2018-09-04T21:33:20.955Z,17.50
2018-09-04T21:35:48.793Z,17.40
2018-09-04T21:38:16.800Z,17.40
2018-09-04T21:40:44.619Z,17.30
2018-09-04T21:43:12.354Z,17.20
2018-09-04T21:45:40.122Z,17.20
2018-09-04T21:48:07.996Z,17.10
2018-09-04T21:50:35.880Z,17.10
2018-09-04T21:53:03.691Z,17.10
2018-09-04T21:55:31.550Z,17.10
2018-09-04T21:57:59.368Z,17.00
2018-09-04T22:00:28.271Z,17.10
2018-09-04T22:02:57.568Z,17.00
2018-09-04T22:05:26.045Z,17.00
2018-09-04T22:07:54.334Z,17.00
2018-09-04T22:10:22.103Z,17.10
2018-09-04T22:12:49.865Z,17.10
2018-09-04T22:15:17.718Z,17.10
2018-09-04T22:17:45.730Z,17.10
2018-09-04T22:20:13.532Z,17.10
2018-09-04T22:22:41.409Z,17.10
2018-09-04T22:25:09.176Z,17.10
2018-09-04T22:27:36.963Z,17.10
2018-09-04T22:30:04.807Z,17.10
2018-09-04T22:32:32.537Z,17.10
2018-09-04T22:35:00.322Z,17.10
2018-09-04T22:37:28.188Z,17.10
2018-09-04T22:39:55.988Z,17.10
2018-09-04T22:42:23.781Z,17.10
2018-09-04T22:44:51.564Z,17.20
2018-09-04T22:47:19.560Z,17.20
2018-09-04T22:49:52.623Z,17.20
2018-09-04T22:52:24.838Z,17.20
2018-09-04T22:54:56.943Z,17.20
2018-09-04T22:57:25.249Z,17.20
2018-09-04T22:59:53.325Z,17.30
2018-09-04T23:02:21.299Z,17.30
2018-09-04T23:04:49.163Z,17.30
2018-09-04T23:07:17.628Z,17.30
2018-09-04T23:09:45.404Z,17.30
2018-09-04T23:12:13.753Z,17.30
2018-09-04T23:14:41.637Z,17.40
2018-09-04T23:17:09.616Z,17.40
2018-09-04T23:19:37.570Z,17.40
2018-09-04T23:22:05.362Z,17.50
2018-09-04T23:24:33.216Z,17.50
2018-09-04T23:27:00.989Z,17.50
2018-09-04T23:29:28.780Z,17.50
2018-09-04T23:31:56.548Z,17.50
2018-09-04T23:34:24.369Z,17.40
2018-09-04T23:36:52.386Z,17.50
2018-09-04T23:39:20.262Z,17.40
2018-09-04T23:41:48.173Z,17.50
2018-09-04T23:44:15.974Z,17.40
2018-09-04T23:46:43.798Z,17.50
2018-09-04T23:49:11.670Z,17.40
2018-09-04T23:51:39.442Z,17.40
2018-09-04T23:54:07.199Z,17.30
2018-09-04T23:56:35.515Z,17.30
2018-09-04T23:59:03.321Z,17.30
