createdAt,value
2018-03-24T00:02:25.260Z,99.90
2018-03-24T00:04:53.536Z,99.90
2018-03-24T00:07:21.810Z,99.90
2018-03-24T00:09:50.101Z,99.90
2018-03-24T00:12:18.376Z,99.90
2018-03-24T00:14:46.680Z,99.90
2018-03-24T00:17:14.179Z,99.90
2018-03-24T00:19:41.715Z,99.90
2018-03-24T00:22:09.227Z,99.90
2018-03-24T00:24:37.504Z,99.90
2018-03-24T00:27:05.786Z,99.90
2018-03-24T00:29:34.058Z,99.90
2018-03-24T00:32:02.339Z,99.90
2018-03-24T00:34:30.609Z,99.90
2018-03-24T00:36:58.891Z,99.90
2018-03-24T00:39:27.160Z,99.90
2018-03-24T00:41:55.453Z,99.90
2018-03-24T00:44:23.715Z,99.90
2018-03-24T00:46:51.214Z,99.90
2018-03-24T00:49:18.739Z,99.90
2018-03-24T00:51:47.219Z,99.90
2018-03-24T00:54:15.510Z,99.90
2018-03-24T00:56:43.768Z,99.90
2018-03-24T00:59:12.068Z,99.90
2018-03-24T01:01:40.319Z,99.90
2018-03-24T01:04:07.836Z,99.90
2018-03-24T01:06:35.325Z,99.90
2018-03-24T01:09:02.827Z,99.90
2018-03-24T01:11:30.346Z,99.90
2018-03-24T01:13:57.850Z,99.90
2018-03-24T01:16:25.358Z,99.90
2018-03-24T01:18:52.856Z,99.90
2018-03-24T01:21:21.138Z,99.90
2018-03-24T01:23:48.655Z,99.90
2018-03-24T01:26:16.181Z,99.90
2018-03-24T01:28:43.677Z,99.90
2018-03-24T01:31:11.173Z,99.90
2018-03-24T01:33:38.688Z,99.90
2018-03-24T01:36:06.176Z,99.90
2018-03-24T01:38:33.680Z,99.90
2018-03-24T01:41:01.213Z,99.90
2018-03-24T01:43:28.733Z,99.90
2018-03-24T01:45:56.232Z,99.90
2018-03-24T01:48:23.747Z,99.90
2018-03-24T01:50:51.291Z,99.90
2018-03-24T01:53:18.791Z,99.90
2018-03-24T01:55:47.084Z,99.90
2018-03-24T01:58:15.343Z,99.90
2018-03-24T02:00:42.855Z,99.90
2018-03-24T02:03:10.359Z,99.90
2018-03-24T02:05:37.864Z,99.90
2018-03-24T02:08:05.362Z,99.90
2018-03-24T02:10:32.864Z,99.90
2018-03-24T02:13:00.379Z,99.90
2018-03-24T02:15:27.879Z,99.90
2018-03-24T02:17:55.394Z,99.90
2018-03-24T02:20:22.895Z,99.90
2018-03-24T02:22:50.435Z,99.90
2018-03-24T02:25:17.931Z,99.90
2018-03-24T02:27:45.432Z,99.90
2018-03-24T02:30:12.949Z,99.90
2018-03-24T02:32:40.452Z,99.90
2018-03-24T02:35:07.964Z,99.90
2018-03-24T02:37:35.477Z,99.90
2018-03-24T02:40:03.008Z,99.90
2018-03-24T02:42:30.508Z,99.90
2018-03-24T02:44:58.776Z,99.90
2018-03-24T02:47:26.303Z,99.90
2018-03-24T02:49:54.019Z,99.90
2018-03-24T02:52:22.301Z,99.90
2018-03-24T02:54:50.560Z,99.90
2018-03-24T02:57:18.085Z,99.90
2018-03-24T02:59:45.588Z,99.90
2018-03-24T03:02:13.868Z,99.90
2018-03-24T03:04:42.149Z,99.90
2018-03-24T03:07:10.405Z,99.90
2018-03-24T03:09:37.923Z,99.90
2018-03-24T03:12:05.643Z,99.90
2018-03-24T03:14:33.931Z,99.90
2018-03-24T03:17:02.186Z,99.90
2018-03-24T03:19:29.693Z,99.90
2018-03-24T03:21:57.190Z,99.90
2018-03-24T03:24:24.708Z,99.90
2018-03-24T03:26:52.215Z,99.90
2018-03-24T03:29:19.711Z,99.90
2018-03-24T03:31:49.803Z,99.90
2018-03-24T03:34:17.292Z,99.90
2018-03-24T03:36:45.569Z,99.90
2018-03-24T03:39:13.832Z,99.90
2018-03-24T03:41:42.112Z,99.90
2018-03-24T03:44:10.391Z,99.90
2018-03-24T03:46:38.658Z,99.90
2018-03-24T03:49:06.181Z,99.90
2018-03-24T03:51:33.730Z,99.90
2018-03-24T03:54:02.022Z,99.90
2018-03-24T03:56:29.527Z,99.90
2018-03-24T03:58:57.803Z,99.90
2018-03-24T04:01:26.067Z,99.90
2018-03-24T04:03:53.571Z,99.90
2018-03-24T04:06:21.303Z,99.90
2018-03-24T04:08:49.551Z,99.90
2018-03-24T04:11:17.059Z,99.90
2018-03-24T04:13:44.544Z,99.90
2018-03-24T04:16:12.060Z,99.90
2018-03-24T04:18:40.331Z,99.90
2018-03-24T04:21:08.623Z,99.90
2018-03-24T04:23:36.883Z,99.90
2018-03-24T04:26:05.151Z,99.90
2018-03-24T04:28:32.659Z,99.90
2018-03-24T04:31:00.151Z,99.90
2018-03-24T04:33:27.667Z,99.90
2018-03-24T04:35:55.165Z,99.90
2018-03-24T04:38:22.678Z,99.90
2018-03-24T04:40:50.168Z,99.90
2018-03-24T04:43:17.683Z,99.90
2018-03-24T04:45:45.946Z,99.90
2018-03-24T04:48:13.443Z,99.90
2018-03-24T04:50:40.955Z,99.90
2018-03-24T04:53:08.448Z,99.90
2018-03-24T04:55:35.960Z,99.90
2018-03-24T04:58:03.454Z,99.90
2018-03-24T05:00:31.779Z,99.90
2018-03-24T05:02:59.266Z,99.90
2018-03-24T05:05:26.776Z,99.90
2018-03-24T05:07:54.267Z,99.90
2018-03-24T05:10:21.765Z,99.90
2018-03-24T05:12:50.039Z,99.90
2018-03-24T05:15:17.539Z,99.90
2018-03-24T05:17:45.056Z,99.90
2018-03-24T05:20:12.545Z,99.90
2018-03-24T05:22:40.051Z,99.90
2018-03-24T05:25:07.543Z,99.90
2018-03-24T05:27:35.792Z,99.90
2018-03-24T05:30:03.324Z,99.90
2018-03-24T05:32:30.805Z,99.90
2018-03-24T05:34:58.315Z,99.90
2018-03-24T05:37:25.803Z,99.90
2018-03-24T05:39:53.323Z,99.90
2018-03-24T05:42:21.579Z,99.90
2018-03-24T05:44:49.068Z,99.90
2018-03-24T05:47:16.586Z,99.90
2018-03-24T05:49:44.071Z,99.90
2018-03-24T05:52:12.347Z,99.90
2018-03-24T05:54:40.607Z,99.90
2018-03-24T05:57:08.111Z,99.90
2018-03-24T05:59:35.635Z,99.90
2018-03-24T06:02:03.916Z,99.90
2018-03-24T06:04:32.179Z,99.90
2018-03-24T06:06:59.668Z,99.90
2018-03-24T06:09:27.176Z,99.90
2018-03-24T06:11:54.660Z,99.90
2018-03-24T06:14:22.171Z,99.90
2018-03-24T06:16:49.663Z,99.90
2018-03-24T06:19:17.163Z,99.90
2018-03-24T06:21:44.876Z,99.90
2018-03-24T06:24:12.383Z,99.90
2018-03-24T06:26:40.675Z,99.90
2018-03-24T06:29:08.159Z,99.90
2018-03-24T06:34:34.463Z,99.90
2018-03-24T06:37:02.987Z,99.90
2018-03-24T06:39:30.483Z,99.90
2018-03-24T06:41:57.986Z,99.90
2018-03-24T06:44:25.491Z,99.90
2018-03-24T06:46:53.588Z,99.90
2018-03-24T06:49:21.852Z,99.90
2018-03-24T06:51:49.371Z,99.90
2018-03-24T06:54:16.872Z,99.90
2018-03-24T06:56:44.396Z,99.90
2018-03-24T06:59:11.886Z,99.90
2018-03-24T07:01:39.372Z,99.90
2018-03-24T07:04:07.672Z,99.90
2018-03-24T07:06:35.191Z,99.90
2018-03-24T07:09:02.733Z,99.90
2018-03-24T07:11:30.226Z,99.90
2018-03-24T07:13:58.513Z,99.90
2018-03-24T07:16:26.777Z,99.90
2018-03-24T07:18:55.067Z,99.90
2018-03-24T07:21:23.326Z,99.90
2018-03-24T07:23:51.623Z,99.90
2018-03-24T07:26:19.911Z,99.90
2018-03-24T07:28:47.399Z,99.90
2018-03-24T07:31:14.922Z,99.90
2018-03-24T07:33:42.459Z,99.90
2018-03-24T07:36:09.973Z,99.90
2018-03-24T07:38:37.471Z,99.90
2018-03-24T07:41:04.985Z,99.90
2018-03-24T07:43:32.487Z,99.90
2018-03-24T07:45:59.985Z,99.90
2018-03-24T07:48:27.507Z,99.90
2018-03-24T07:50:55.000Z,99.90
2018-03-24T07:53:22.515Z,99.90
2018-03-24T07:55:50.012Z,99.90
2018-03-24T07:58:18.320Z,99.90
2018-03-24T08:00:45.828Z,99.90
2018-03-24T08:03:13.354Z,99.90
2018-03-24T08:05:41.068Z,99.90
2018-03-24T08:08:09.342Z,99.90
2018-03-24T08:10:37.640Z,99.90
2018-03-24T08:13:05.142Z,99.90
2018-03-24T08:15:32.678Z,99.90
2018-03-24T08:18:00.188Z,99.90
2018-03-24T08:20:27.707Z,99.90
2018-03-24T08:22:56.583Z,99.90
2018-03-24T08:25:24.166Z,99.90
2018-03-24T08:27:51.722Z,99.90
2018-03-24T08:30:19.225Z,99.90
2018-03-24T08:32:47.517Z,99.90
2018-03-24T08:35:15.796Z,99.90
2018-03-24T08:37:44.072Z,99.90
2018-03-24T08:40:12.330Z,99.90
2018-03-24T08:42:40.620Z,99.90
2018-03-24T08:45:08.888Z,99.90
2018-03-24T08:47:37.179Z,99.90
2018-03-24T08:50:05.447Z,99.90
2018-03-24T08:52:33.716Z,99.90
2018-03-24T08:55:02.000Z,99.90
2018-03-24T08:57:30.267Z,99.90
2018-03-24T08:59:57.794Z,99.90
2018-03-24T09:02:25.335Z,99.90
2018-03-24T09:04:52.851Z,99.90
2018-03-24T09:07:20.353Z,99.90
2018-03-24T09:09:48.871Z,99.90
2018-03-24T09:12:16.417Z,99.90
2018-03-24T09:14:43.914Z,99.90
2018-03-24T09:17:11.428Z,99.90
2018-03-24T09:19:38.911Z,99.90
2018-03-24T09:22:06.443Z,99.90
2018-03-24T09:24:33.944Z,99.90
2018-03-24T09:27:01.456Z,99.90
2018-03-24T09:29:28.952Z,99.90
2018-03-24T09:31:56.448Z,99.90
2018-03-24T09:34:24.787Z,99.90
2018-03-24T09:36:52.284Z,99.90
2018-03-24T09:39:20.577Z,99.90
2018-03-24T09:41:48.103Z,99.90
2018-03-24T09:44:15.618Z,99.90
2018-03-24T09:46:43.112Z,99.90
2018-03-24T09:49:10.607Z,99.90
2018-03-24T09:51:38.134Z,99.90
2018-03-24T09:54:05.650Z,99.90
2018-03-24T09:56:33.167Z,99.90
2018-03-24T09:59:01.452Z,99.90
2018-03-24T10:01:29.741Z,99.90
2018-03-24T10:03:57.236Z,99.90
2018-03-24T10:06:24.752Z,99.90
2018-03-24T10:08:53.026Z,99.90
2018-03-24T10:11:21.299Z,99.90
2018-03-24T10:13:49.572Z,99.90
2018-03-24T10:16:17.844Z,99.90
2018-03-24T10:18:46.124Z,99.90
2018-03-24T10:24:29.566Z,99.90
2018-03-24T10:26:57.053Z,99.90
2018-03-24T10:29:24.627Z,99.90
2018-03-24T10:31:52.124Z,99.90
2018-03-24T10:34:19.634Z,99.90
2018-03-24T10:36:47.143Z,99.90
2018-03-24T10:39:14.640Z,99.90
2018-03-24T10:41:42.921Z,99.90
2018-03-24T10:44:11.397Z,99.90
2018-03-24T10:46:39.774Z,99.90
2018-03-24T10:49:08.062Z,99.90
2018-03-24T10:51:35.564Z,99.90
2018-03-24T10:54:03.109Z,99.90
2018-03-24T10:56:30.604Z,99.90
2018-03-24T10:58:58.124Z,99.90
2018-03-24T11:01:25.611Z,99.90
2018-03-24T11:03:53.114Z,99.90
2018-03-24T11:06:21.375Z,99.90
2018-03-24T11:08:48.861Z,99.90
2018-03-24T11:11:17.195Z,99.90
2018-03-24T11:13:44.640Z,99.90
2018-03-24T11:16:12.303Z,99.90
2018-03-24T11:18:39.846Z,99.90
2018-03-24T11:21:07.382Z,99.90
2018-03-24T11:23:34.871Z,99.90
2018-03-24T11:26:02.387Z,99.90
2018-03-24T11:28:30.662Z,99.90
2018-03-24T11:30:58.923Z,99.90
2018-03-24T11:33:26.459Z,99.90
2018-03-24T11:35:54.711Z,99.90
2018-03-24T11:38:22.230Z,99.90
2018-03-24T11:40:50.487Z,99.90
2018-03-24T11:43:18.037Z,99.90
2018-03-24T11:45:45.569Z,99.90
2018-03-24T11:48:13.109Z,99.90
2018-03-24T11:50:40.640Z,99.90
2018-03-24T11:53:08.135Z,99.90
2018-03-24T11:55:35.644Z,99.90
2018-03-24T11:58:03.131Z,99.90
2018-03-24T12:00:31.752Z,99.90
2018-03-24T12:02:59.293Z,99.90
2018-03-24T12:05:26.827Z,98.50
2018-03-24T12:07:55.123Z,99.90
2018-03-24T12:10:23.400Z,99.90
2018-03-24T12:12:51.696Z,99.90
2018-03-24T12:15:19.201Z,99.90
2018-03-24T12:17:46.711Z,99.90
2018-03-24T12:20:14.247Z,99.90
2018-03-24T12:22:42.520Z,99.90
2018-03-24T12:25:10.819Z,99.90
2018-03-24T12:27:38.326Z,99.90
2018-03-24T12:30:05.872Z,99.90
2018-03-24T12:32:33.374Z,99.90
2018-03-24T12:35:00.904Z,99.90
2018-03-24T12:37:28.429Z,99.90
2018-03-24T12:39:55.962Z,97.20
2018-03-24T12:42:24.253Z,99.90
2018-03-24T12:44:52.506Z,99.90
2018-03-24T12:47:20.995Z,99.90
2018-03-24T12:49:49.268Z,99.90
2018-03-24T12:52:17.562Z,99.80
2018-03-24T12:54:45.089Z,99.80
2018-03-24T12:57:13.449Z,99.90
2018-03-24T12:59:40.991Z,99.90
2018-03-24T13:02:08.521Z,97.70
2018-03-24T13:04:36.176Z,99.20
2018-03-24T13:07:04.505Z,99.90
2018-03-24T13:09:32.033Z,99.90
2018-03-24T13:12:00.285Z,99.90
2018-03-24T13:14:28.571Z,99.00
2018-03-24T13:16:56.100Z,99.00
2018-03-24T13:19:23.643Z,97.60
2018-03-24T13:21:51.168Z,98.80
2018-03-24T13:24:18.680Z,96.80
2018-03-24T13:26:46.204Z,98.00
2018-03-24T13:29:13.741Z,96.30
2018-03-24T13:31:41.260Z,96.60
2018-03-24T13:34:08.796Z,96.80
2018-03-24T13:36:36.323Z,97.30
2018-03-24T13:39:04.299Z,96.70
2018-03-24T13:41:31.800Z,96.90
2018-03-24T13:43:59.548Z,97.60
2018-03-24T13:46:27.052Z,97.50
2018-03-24T13:48:55.343Z,96.70
2018-03-24T13:51:24.098Z,95.60
2018-03-24T13:53:51.604Z,95.60
2018-03-24T13:56:19.155Z,96.00
2018-03-24T13:58:46.673Z,96.00
2018-03-24T14:01:14.301Z,97.10
2018-03-24T14:03:41.826Z,95.70
2018-03-24T14:06:09.328Z,94.70
2018-03-24T14:08:36.852Z,94.90
2018-03-24T14:11:05.123Z,98.00
2018-03-24T14:13:32.676Z,98.00
2018-03-24T14:16:00.984Z,99.20
2018-03-24T14:18:29.225Z,96.50
2018-03-24T14:20:56.748Z,96.50
2018-03-24T14:23:24.267Z,98.30
2018-03-24T14:25:52.558Z,95.50
2018-03-24T14:28:20.075Z,95.50
2018-03-24T14:30:47.606Z,98.20
2018-03-24T14:33:15.142Z,96.20
2018-03-24T14:35:42.682Z,96.90
2018-03-24T14:38:10.965Z,97.30
2018-03-24T14:40:38.500Z,97.20
2018-03-24T14:43:06.868Z,98.70
2018-03-24T14:45:34.407Z,98.70
2018-03-24T14:48:01.910Z,95.20
2018-03-24T14:50:29.455Z,96.40
2018-03-24T14:52:56.989Z,96.50
2018-03-24T14:55:24.499Z,95.30
2018-03-24T14:57:52.049Z,94.70
2018-03-24T15:00:21.444Z,97.20
2018-03-24T15:02:49.007Z,97.10
2018-03-24T15:05:16.527Z,95.50
2018-03-24T15:07:44.062Z,95.30
2018-03-24T15:10:11.623Z,96.20
2018-03-24T15:12:39.913Z,97.90
2018-03-24T15:15:08.207Z,97.00
2018-03-24T15:17:35.846Z,97.00
2018-03-24T15:20:03.374Z,97.40
2018-03-24T15:22:31.651Z,98.60
2018-03-24T15:24:59.940Z,98.10
2018-03-24T15:27:27.455Z,98.10
2018-03-24T15:30:06.835Z,98.30
2018-03-24T15:32:46.061Z,97.20
2018-03-24T15:35:31.285Z,96.50
2018-03-24T15:37:58.854Z,96.50
2018-03-24T15:40:27.216Z,99.20
2018-03-24T15:42:55.510Z,99.30
2018-03-24T15:45:23.022Z,99.30
2018-03-24T15:47:50.577Z,98.60
2018-03-24T15:50:18.097Z,98.30
2018-03-24T15:52:45.616Z,99.70
2018-03-24T15:55:13.140Z,99.60
2018-03-24T15:57:40.684Z,99.60
2018-03-24T16:00:08.195Z,99.40
2018-03-24T16:02:35.752Z,99.80
2018-03-24T16:05:03.291Z,99.80
2018-03-24T16:07:31.585Z,99.90
2018-03-24T16:10:00.908Z,99.90
2018-03-24T16:12:28.659Z,99.90
2018-03-24T16:14:56.421Z,99.90
2018-03-24T16:17:23.917Z,99.90
2018-03-24T16:19:51.433Z,99.90
2018-03-24T16:22:18.932Z,99.90
2018-03-24T16:24:46.510Z,99.90
2018-03-24T16:27:14.019Z,99.90
2018-03-24T16:29:41.528Z,99.90
2018-03-24T16:32:09.099Z,99.90
2018-03-24T16:34:36.748Z,99.90
2018-03-24T16:37:05.065Z,99.90
2018-03-24T16:39:33.480Z,99.90
2018-03-24T16:42:00.997Z,99.90
2018-03-24T16:44:29.292Z,99.90
2018-03-24T16:46:56.821Z,99.90
2018-03-24T16:49:24.323Z,99.90
2018-03-24T16:51:51.863Z,99.90
2018-03-24T16:54:19.390Z,99.90
2018-03-24T16:56:46.899Z,99.90
2018-03-24T16:59:14.422Z,99.90
2018-03-24T17:01:41.914Z,99.90
2018-03-24T17:04:09.455Z,99.90
2018-03-24T17:06:37.893Z,99.90
2018-03-24T17:09:05.407Z,99.90
2018-03-24T17:11:33.234Z,99.90
2018-03-24T17:14:01.707Z,99.90
2018-03-24T17:16:31.039Z,99.90
2018-03-24T17:18:58.560Z,99.90
2018-03-24T17:21:26.073Z,99.90
2018-03-24T17:23:53.576Z,99.90
2018-03-24T17:26:21.115Z,99.90
2018-03-24T17:28:48.636Z,99.90
2018-03-24T17:31:16.923Z,99.90
2018-03-24T17:33:45.315Z,99.90
2018-03-24T17:36:12.851Z,99.90
2018-03-24T17:38:40.404Z,99.90
2018-03-24T17:41:07.920Z,99.90
2018-03-24T17:43:35.459Z,99.90
2018-03-24T17:46:02.969Z,99.90
2018-03-24T17:48:30.468Z,99.90
2018-03-24T17:50:59.006Z,99.90
2018-03-24T17:53:26.501Z,99.90
2018-03-24T17:55:55.042Z,99.90
2018-03-24T17:58:22.588Z,99.90
2018-03-24T18:00:50.115Z,99.90
2018-03-24T18:03:22.533Z,99.90
2018-03-24T18:05:50.060Z,99.90
2018-03-24T18:08:17.572Z,99.90
2018-03-24T18:10:45.075Z,99.90
2018-03-24T18:13:12.612Z,99.90
2018-03-24T18:15:40.875Z,99.90
2018-03-24T18:18:08.396Z,99.90
2018-03-24T18:20:36.758Z,99.90
2018-03-24T18:23:06.574Z,99.90
2018-03-24T18:25:34.533Z,99.90
2018-03-24T18:28:02.046Z,99.90
2018-03-24T18:30:33.357Z,99.90
2018-03-24T18:33:00.883Z,99.90
2018-03-24T18:35:30.837Z,99.90
2018-03-24T18:37:58.397Z,99.90
2018-03-24T18:40:26.132Z,99.90
2018-03-24T18:42:54.409Z,99.90
2018-03-24T18:45:22.010Z,99.90
2018-03-24T18:47:49.534Z,99.90
2018-03-24T18:50:17.797Z,99.90
2018-03-24T18:52:46.189Z,99.90
2018-03-24T18:55:14.447Z,99.90
2018-03-24T18:57:41.970Z,99.90
2018-03-24T19:00:09.501Z,99.90
2018-03-24T19:02:37.996Z,99.90
2018-03-24T19:05:05.504Z,99.90
2018-03-24T19:07:33.034Z,99.90
2018-03-24T19:10:00.573Z,99.90
2018-03-24T19:12:28.069Z,99.90
2018-03-24T19:14:55.593Z,99.90
2018-03-24T19:17:23.331Z,99.90
2018-03-24T19:19:51.622Z,99.90
2018-03-24T19:22:19.136Z,99.90
2018-03-24T19:24:46.658Z,99.90
2018-03-24T19:27:14.176Z,99.90
2018-03-24T19:29:42.463Z,99.90
2018-03-24T19:32:10.427Z,99.90
2018-03-24T19:34:38.737Z,99.90
2018-03-24T19:37:06.513Z,99.90
2018-03-24T19:39:34.508Z,99.90
2018-03-24T19:42:02.032Z,99.90
2018-03-24T19:44:29.536Z,99.90
2018-03-24T19:46:57.075Z,99.90
2018-03-24T19:49:24.587Z,99.90
2018-03-24T19:51:53.135Z,99.90
2018-03-24T19:54:21.031Z,99.90
2018-03-24T19:56:49.349Z,99.90
2018-03-24T19:59:16.889Z,99.90
2018-03-24T20:01:44.386Z,99.90
2018-03-24T20:04:11.944Z,99.90
2018-03-24T20:06:39.447Z,99.90
2018-03-24T20:09:07.017Z,99.90
2018-03-24T20:11:36.311Z,99.90
2018-03-24T20:14:04.566Z,99.90
2018-03-24T20:16:32.088Z,99.90
2018-03-24T20:18:59.584Z,99.90
2018-03-24T20:21:27.116Z,99.90
2018-03-24T20:23:54.621Z,99.90
2018-03-24T20:26:22.947Z,99.90
2018-03-24T20:28:50.435Z,99.90
2018-03-24T20:31:17.947Z,99.90
2018-03-24T20:33:45.467Z,99.90
2018-03-24T20:36:12.966Z,99.90
2018-03-24T20:38:40.480Z,99.90
2018-03-24T20:41:07.972Z,99.90
2018-03-24T20:43:35.492Z,99.90
2018-03-24T20:46:03.013Z,99.90
2018-03-24T20:48:30.511Z,99.90
2018-03-24T20:50:58.048Z,99.90
2018-03-24T20:53:25.575Z,99.90
2018-03-24T20:55:53.122Z,99.90
2018-03-24T20:58:20.648Z,99.90
2018-03-24T21:00:48.189Z,99.90
2018-03-24T21:03:15.743Z,99.90
2018-03-24T21:05:43.240Z,99.90
2018-03-24T21:08:10.753Z,99.90
2018-03-24T21:10:38.391Z,99.90
2018-03-24T21:13:05.972Z,99.90
2018-03-24T21:15:33.474Z,99.90
2018-03-24T21:18:00.978Z,99.90
2018-03-24T21:20:28.536Z,99.90
2018-03-24T21:22:56.797Z,99.90
2018-03-24T21:25:25.113Z,99.90
2018-03-24T21:27:52.616Z,99.90
2018-03-24T21:30:20.122Z,99.90
2018-03-24T21:32:47.648Z,99.90
2018-03-24T21:35:15.963Z,99.90
2018-03-24T21:37:43.475Z,99.90
2018-03-24T21:40:10.985Z,99.90
2018-03-24T21:42:38.501Z,99.90
2018-03-24T21:45:06.787Z,99.90
2018-03-24T21:47:35.052Z,99.90
2018-03-24T21:50:02.567Z,99.90
2018-03-24T21:52:30.068Z,99.90
2018-03-24T21:54:57.588Z,99.90
2018-03-24T21:57:25.094Z,99.90
2018-03-24T21:59:53.383Z,99.90
2018-03-24T22:02:20.918Z,99.90
2018-03-24T22:04:48.416Z,99.90
2018-03-24T22:07:15.931Z,99.90
2018-03-24T22:09:43.437Z,99.90
2018-03-24T22:12:11.669Z,99.90
2018-03-24T22:14:39.326Z,99.90
2018-03-24T22:17:06.957Z,99.90
2018-03-24T22:19:34.470Z,99.90
2018-03-24T22:22:02.738Z,99.90
2018-03-24T22:24:30.263Z,99.90
2018-03-24T22:26:57.803Z,99.90
2018-03-24T22:29:25.357Z,99.90
2018-03-24T22:31:52.859Z,99.90
2018-03-24T22:34:20.410Z,99.90
2018-03-24T22:36:47.912Z,99.90
2018-03-24T22:39:16.176Z,99.90
2018-03-24T22:41:43.692Z,99.90
2018-03-24T22:44:11.949Z,99.90
2018-03-24T22:46:39.469Z,99.90
2018-03-24T22:49:07.083Z,99.90
2018-03-24T22:51:34.592Z,99.90
2018-03-24T22:54:02.109Z,99.90
2018-03-24T22:56:30.376Z,99.90
2018-03-24T22:58:57.950Z,99.90
2018-03-24T23:01:25.458Z,99.90
2018-03-24T23:03:53.734Z,99.90
2018-03-24T23:06:22.020Z,99.90
2018-03-24T23:08:50.302Z,99.90
2018-03-24T23:11:18.802Z,99.90
2018-03-24T23:13:46.308Z,99.90
2018-03-24T23:16:13.840Z,99.90
2018-03-24T23:18:41.334Z,99.90
2018-03-24T23:21:08.883Z,99.90
2018-03-24T23:23:36.414Z,99.90
2018-03-24T23:26:03.914Z,99.90
2018-03-24T23:28:31.435Z,99.90
2018-03-24T23:30:58.981Z,99.90
2018-03-24T23:33:26.522Z,99.90
2018-03-24T23:35:54.047Z,99.90
2018-03-24T23:38:21.582Z,99.90
2018-03-24T23:40:49.093Z,99.90
2018-03-24T23:43:17.362Z,99.90
2018-03-24T23:45:44.955Z,99.90
2018-03-24T23:48:12.456Z,99.90
2018-03-24T23:50:39.982Z,99.90
2018-03-24T23:53:07.525Z,99.90
2018-03-24T23:55:35.091Z,99.90
2018-03-24T23:58:02.648Z,99.90
