createdAt,value
2022-08-01T00:00:10.125Z,99.90
2022-08-01T00:02:40.205Z,99.90
2022-08-01T00:05:08.750Z,99.90
2022-08-01T00:07:36.158Z,99.90
2022-08-01T00:10:08.711Z,99.90
2022-08-01T00:12:35.811Z,99.90
2022-08-01T00:15:03.866Z,99.90
2022-08-01T00:17:30.685Z,99.90
2022-08-01T00:19:57.509Z,99.90
2022-08-01T00:22:24.531Z,99.90
2022-08-01T00:24:51.416Z,99.90
2022-08-01T00:27:18.209Z,99.90
2022-08-01T00:30:13.435Z,99.90
2022-08-01T00:32:32.840Z,99.90
2022-08-01T00:34:59.796Z,99.90
2022-08-01T00:37:26.774Z,99.90
2022-08-01T00:39:53.562Z,99.90
2022-08-01T00:42:20.506Z,99.90
2022-08-01T00:44:47.780Z,99.90
2022-08-01T00:47:14.647Z,99.90
2022-08-01T00:49:41.557Z,99.90
2022-08-01T00:52:10.067Z,99.90
2022-08-01T00:54:37.504Z,99.90
2022-08-01T00:57:04.944Z,99.90
2022-08-01T00:59:38.034Z,99.90
2022-08-01T01:02:14.927Z,99.90
2022-08-01T01:04:43.444Z,99.90
2022-08-01T01:07:22.091Z,99.90
2022-08-01T01:09:51.614Z,99.90
2022-08-01T01:12:38.730Z,99.90
2022-08-01T01:15:15.153Z,99.90
2022-08-01T01:17:50.888Z,99.90
2022-08-01T01:20:19.762Z,99.90
2022-08-01T01:23:01.666Z,99.90
2022-08-01T01:25:47.636Z,99.90
2022-08-01T01:28:42.661Z,99.90
2022-08-01T01:31:12.927Z,99.90
2022-08-01T01:33:46.978Z,99.90
2022-08-01T01:36:15.589Z,99.90
2022-08-01T01:38:45.302Z,99.90
2022-08-01T01:41:14.069Z,99.90
2022-08-01T01:43:41.617Z,99.90
2022-08-01T01:46:11.758Z,99.90
2022-08-01T01:48:40.942Z,99.90
2022-08-01T01:51:08.807Z,99.90
2022-08-01T01:53:36.728Z,99.90
2022-08-01T01:56:04.642Z,99.90
2022-08-01T01:58:35.445Z,99.90
2022-08-01T02:01:03.678Z,99.90
2022-08-01T02:03:32.546Z,99.90
2022-08-01T02:06:00.876Z,99.90
2022-08-01T02:08:31.821Z,99.90
2022-08-01T02:11:18.768Z,99.90
2022-08-01T02:13:53.451Z,99.90
2022-08-01T02:16:22.435Z,99.90
2022-08-01T02:18:49.600Z,99.90
2022-08-01T02:21:42.517Z,99.90
2022-08-01T02:24:14.277Z,99.90
2022-08-01T02:26:47.563Z,99.90
2022-08-01T02:29:21.745Z,99.90
2022-08-01T02:31:49.596Z,99.90
2022-08-01T02:34:20.124Z,99.90
2022-08-01T02:36:48.333Z,99.90
2022-08-01T02:39:18.668Z,99.90
2022-08-01T02:41:49.833Z,99.90
2022-08-01T02:44:26.139Z,99.90
2022-08-01T02:46:58.416Z,99.90
2022-08-01T02:49:27.258Z,99.90
2022-08-01T02:51:56.935Z,99.90
2022-08-01T02:54:24.384Z,99.90
2022-08-01T02:56:52.477Z,99.90
2022-08-01T02:59:25.657Z,99.90
2022-08-01T03:01:56.314Z,99.90
2022-08-01T03:04:25.333Z,99.90
2022-08-01T03:06:55.151Z,99.90
2022-08-01T03:09:23.227Z,99.90
2022-08-01T03:11:51.033Z,99.90
2022-08-01T03:14:21.736Z,99.90
2022-08-01T03:16:50.935Z,99.90
2022-08-01T03:19:20.369Z,99.90
2022-08-01T03:21:49.268Z,99.90
2022-08-01T03:24:17.699Z,99.90
2022-08-01T03:26:45.700Z,99.90
2022-08-01T03:29:17.956Z,99.90
2022-08-01T03:31:47.171Z,99.90
2022-08-01T03:34:14.251Z,99.90
2022-08-01T03:36:50.100Z,99.90
2022-08-01T03:39:18.734Z,99.90
2022-08-01T03:41:56.873Z,99.90
2022-08-01T03:44:28.210Z,99.90
2022-08-01T03:47:03.288Z,99.90
2022-08-01T03:49:45.865Z,99.90
2022-08-01T03:52:13.845Z,99.90
2022-08-01T03:54:49.094Z,99.90
2022-08-01T03:57:35.130Z,99.90
2022-08-01T04:00:07.251Z,99.90
2022-08-01T04:02:34.496Z,99.90
2022-08-01T04:05:01.847Z,99.90
2022-08-01T04:07:31.181Z,99.90
2022-08-01T04:09:58.164Z,99.90
2022-08-01T04:12:25.007Z,99.90
2022-08-01T04:14:52.186Z,99.90
2022-08-01T04:17:19.285Z,99.90
2022-08-01T04:19:46.325Z,99.90
2022-08-01T04:22:15.411Z,99.90
2022-08-01T04:24:45.536Z,99.90
2022-08-01T04:27:19.030Z,99.90
2022-08-01T04:30:08.009Z,99.90
2022-08-01T04:32:37.193Z,99.90
2022-08-01T04:35:22.797Z,99.90
2022-08-01T04:37:56.006Z,99.90
2022-08-01T04:40:23.749Z,99.90
2022-08-01T04:42:51.835Z,99.90
2022-08-01T04:45:19.442Z,99.90
2022-08-01T04:47:48.805Z,99.90
2022-08-01T04:50:15.753Z,99.90
2022-08-01T04:52:43.199Z,99.90
2022-08-01T04:55:11.246Z,99.90
2022-08-01T04:57:42.046Z,99.90
2022-08-01T05:00:09.839Z,99.90
2022-08-01T05:02:36.637Z,99.90
2022-08-01T05:05:04.144Z,99.90
2022-08-01T05:07:30.989Z,99.90
2022-08-01T05:10:11.073Z,99.90
2022-08-01T05:12:37.904Z,99.90
2022-08-01T05:15:05.329Z,99.90
2022-08-01T05:17:32.638Z,99.90
2022-08-01T05:19:59.539Z,99.90
2022-08-01T05:22:26.821Z,99.90
2022-08-01T05:24:53.782Z,99.90
2022-08-01T05:27:21.040Z,99.90
2022-08-01T05:29:48.471Z,99.90
2022-08-01T05:32:15.294Z,99.90
2022-08-01T05:34:42.145Z,99.90
2022-08-01T05:37:09.580Z,99.90
2022-08-01T05:39:37.237Z,99.90
2022-08-01T05:42:04.380Z,99.90
2022-08-01T05:44:31.503Z,99.90
2022-08-01T05:46:58.316Z,99.90
2022-08-01T05:49:25.269Z,99.90
2022-08-01T05:51:52.301Z,99.90
2022-08-01T05:54:19.093Z,99.90
2022-08-01T05:56:45.899Z,99.90
2022-08-01T05:59:12.718Z,99.90
2022-08-01T06:01:39.616Z,99.90
2022-08-01T06:04:06.486Z,99.90
2022-08-01T06:06:33.351Z,99.90
2022-08-01T06:09:00.152Z,99.90
2022-08-01T06:11:27.063Z,99.90
2022-08-01T06:13:54.673Z,99.90
2022-08-01T06:16:21.513Z,99.90
2022-08-01T06:18:48.384Z,99.90
2022-08-01T06:21:15.204Z,99.90
2022-08-01T06:23:43.274Z,99.90
2022-08-01T06:26:11.003Z,99.90
2022-08-01T06:28:39.433Z,99.90
2022-08-01T06:31:06.557Z,99.90
2022-08-01T06:33:33.423Z,99.90
2022-08-01T06:36:00.990Z,99.90
2022-08-01T06:38:27.872Z,99.90
2022-08-01T06:40:54.687Z,99.90
2022-08-01T06:43:22.314Z,99.90
2022-08-01T06:45:49.959Z,99.90
2022-08-01T06:48:16.898Z,99.90
2022-08-01T06:50:43.855Z,99.90
2022-08-01T06:53:10.897Z,99.90
2022-08-01T06:55:37.789Z,99.90
2022-08-01T06:58:04.631Z,99.90
2022-08-01T07:00:31.799Z,99.90
2022-08-01T07:03:02.070Z,99.90
2022-08-01T07:05:31.802Z,99.90
2022-08-01T07:07:59.229Z,99.90
2022-08-01T07:10:26.227Z,99.90
2022-08-01T07:12:53.101Z,99.90
2022-08-01T07:15:22.989Z,99.90
2022-08-01T07:17:49.797Z,99.90
2022-08-01T07:20:16.834Z,99.90
2022-08-01T07:22:43.784Z,99.90
2022-08-01T07:25:14.514Z,99.90
2022-08-01T07:27:41.548Z,99.90
2022-08-01T07:30:08.824Z,99.90
2022-08-01T07:32:35.927Z,99.90
2022-08-01T07:35:04.605Z,99.90
2022-08-01T07:37:46.113Z,99.90
2022-08-01T07:40:17.799Z,99.90
2022-08-01T07:42:45.898Z,99.90
2022-08-01T07:45:13.676Z,99.90
2022-08-01T07:47:40.461Z,99.90
2022-08-01T07:50:08.040Z,99.90
2022-08-01T07:52:34.997Z,99.90
2022-08-01T07:55:01.841Z,99.90
2022-08-01T07:57:28.645Z,99.90
2022-08-01T07:59:55.607Z,99.90
2022-08-01T08:02:22.504Z,99.90
2022-08-01T08:04:49.504Z,99.90
2022-08-01T08:07:16.797Z,99.90
2022-08-01T08:09:43.691Z,99.90
2022-08-01T08:12:10.912Z,99.90
2022-08-01T08:14:38.235Z,99.90
2022-08-01T08:17:06.308Z,99.90
2022-08-01T08:19:38.467Z,99.90
2022-08-01T08:22:10.115Z,99.90
2022-08-01T08:24:46.305Z,99.90
2022-08-01T08:27:15.162Z,99.90
2022-08-01T08:29:42.767Z,99.90
2022-08-01T08:32:09.910Z,99.90
2022-08-01T08:34:37.044Z,99.90
2022-08-01T08:37:03.903Z,99.90
2022-08-01T08:39:30.993Z,99.90
2022-08-01T08:42:09.861Z,99.90
2022-08-01T08:44:36.764Z,99.90
2022-08-01T08:47:09.246Z,99.90
2022-08-01T08:49:37.603Z,99.90
2022-08-01T08:52:11.130Z,99.90
2022-08-01T08:54:43.823Z,99.90
2022-08-01T08:57:14.189Z,99.90
2022-08-01T08:59:44.284Z,99.90
2022-08-01T09:02:12.627Z,99.90
2022-08-01T09:04:41.157Z,99.90
2022-08-01T09:07:09.741Z,99.90
2022-08-01T09:09:41.610Z,99.90
2022-08-01T09:12:09.166Z,99.90
2022-08-01T09:14:49.044Z,99.90
2022-08-01T09:17:17.467Z,99.90
2022-08-01T09:19:48.682Z,99.90
2022-08-01T09:22:19.512Z,99.90
2022-08-01T09:25:12.365Z,99.90
2022-08-01T09:27:44.183Z,99.90
2022-08-01T09:30:17.281Z,99.90
2022-08-01T09:33:11.180Z,99.90
2022-08-01T09:35:46.404Z,99.90
2022-08-01T09:38:23.218Z,99.90
2022-08-01T09:40:59.725Z,99.90
2022-08-01T09:43:31.557Z,99.90
2022-08-01T09:45:59.647Z,99.90
2022-08-01T09:48:29.523Z,99.90
2022-08-01T09:51:07.009Z,99.90
2022-08-01T09:53:52.540Z,99.90
2022-08-01T09:56:22.132Z,99.90
2022-08-01T09:59:02.022Z,99.90
2022-08-01T10:01:43.046Z,99.90
2022-08-01T10:04:16.037Z,99.90
2022-08-01T10:06:46.485Z,99.90
2022-08-01T10:09:15.039Z,99.90
2022-08-01T10:11:45.338Z,99.90
2022-08-01T10:14:17.753Z,99.90
2022-08-01T10:16:46.445Z,99.90
2022-08-01T10:19:23.814Z,99.90
2022-08-01T10:21:57.717Z,99.90
2022-08-01T10:24:30.763Z,99.90
2022-08-01T10:27:09.455Z,99.90
2022-08-01T10:29:45.909Z,99.90
2022-08-01T10:32:28.941Z,99.90
2022-08-01T10:34:56.920Z,99.90
2022-08-01T10:37:27.032Z,99.90
2022-08-01T10:40:14.104Z,99.90
2022-08-01T10:42:45.931Z,99.90
2022-08-01T10:45:16.222Z,99.90
2022-08-01T10:47:51.415Z,99.90
2022-08-01T10:50:32.757Z,99.90
2022-08-01T10:53:24.413Z,99.90
2022-08-01T10:56:02.725Z,99.90
2022-08-01T10:58:42.269Z,99.90
2022-08-01T11:01:21.171Z,99.90
2022-08-01T11:04:15.599Z,99.90
2022-08-01T11:06:52.095Z,99.90
2022-08-01T11:09:40.219Z,99.90
2022-08-01T11:12:13.384Z,99.90
2022-08-01T11:15:03.079Z,99.90
2022-08-01T11:17:54.893Z,99.90
2022-08-01T11:20:25.888Z,99.90
2022-08-01T11:23:03.746Z,99.90
2022-08-01T11:26:06.701Z,99.90
2022-08-01T11:28:35.729Z,99.90
2022-08-01T11:31:11.387Z,99.90
2022-08-01T11:33:45.821Z,99.90
2022-08-01T11:36:14.710Z,99.90
2022-08-01T11:39:01.348Z,99.90
2022-08-01T11:41:38.781Z,99.90
2022-08-01T11:44:15.799Z,99.90
2022-08-01T11:46:51.652Z,99.90
2022-08-01T11:49:42.045Z,99.40
2022-08-01T11:52:19.720Z,99.20
2022-08-01T11:55:10.027Z,98.90
2022-08-01T11:57:39.098Z,99.30
2022-08-01T12:00:15.314Z,99.90
2022-08-01T12:02:45.409Z,99.90
2022-08-01T12:05:15.622Z,99.90
2022-08-01T12:07:44.589Z,99.90
2022-08-01T12:10:14.364Z,99.90
2022-08-01T12:12:51.492Z,99.90
2022-08-01T12:15:19.973Z,99.90
2022-08-01T12:18:01.372Z,99.90
2022-08-01T12:20:31.594Z,99.90
2022-08-01T12:23:06.156Z,99.90
2022-08-01T12:25:33.390Z,99.90
2022-08-01T12:28:05.726Z,99.90
2022-08-01T12:30:37.159Z,99.70
2022-08-01T12:33:06.080Z,99.60
2022-08-01T12:35:33.838Z,99.00
2022-08-01T12:38:14.287Z,99.80
2022-08-01T12:40:46.114Z,99.90
2022-08-01T12:43:28.363Z,99.90
2022-08-01T12:45:58.651Z,99.90
2022-08-01T12:48:26.580Z,99.90
2022-08-01T12:50:54.695Z,99.00
2022-08-01T12:53:22.653Z,99.00
2022-08-01T12:55:59.347Z,98.80
2022-08-01T12:58:37.145Z,98.20
2022-08-01T13:01:15.864Z,97.80
2022-08-01T13:04:07.285Z,96.80
2022-08-01T13:06:36.925Z,96.10
2022-08-01T13:09:15.606Z,96.40
2022-08-01T13:11:53.941Z,96.40
2022-08-01T13:14:31.474Z,96.90
2022-08-01T13:16:58.360Z,96.20
2022-08-01T13:19:46.239Z,97.30
2022-08-01T13:22:13.311Z,96.70
2022-08-01T13:24:40.582Z,96.60
2022-08-01T13:27:07.799Z,96.10
2022-08-01T13:29:44.155Z,95.70
2022-08-01T13:32:29.344Z,95.90
2022-08-01T13:35:13.389Z,95.10
2022-08-01T13:37:42.748Z,95.40
2022-08-01T13:40:11.513Z,96.10
2022-08-01T13:42:39.514Z,95.60
2022-08-01T13:45:13.675Z,95.10
2022-08-01T13:48:03.653Z,95.10
2022-08-01T13:50:30.144Z,94.60
2022-08-01T13:52:57.927Z,94.50
2022-08-01T13:55:24.736Z,94.60
2022-08-01T13:57:51.765Z,95.30
2022-08-01T14:00:18.886Z,94.90
2022-08-01T14:02:45.910Z,94.50
2022-08-01T14:05:12.944Z,94.20
2022-08-01T14:07:41.379Z,92.80
2022-08-01T14:10:19.789Z,93.60
2022-08-01T14:12:51.239Z,93.10
2022-08-01T14:15:38.631Z,93.90
2022-08-01T14:18:06.795Z,94.00
2022-08-01T14:20:35.581Z,93.50
2022-08-01T14:23:03.397Z,93.90
2022-08-01T14:26:00.760Z,94.10
2022-08-01T14:28:18.037Z,93.10
2022-08-01T14:30:45.362Z,92.50
2022-08-01T14:33:12.898Z,93.30
2022-08-01T14:36:02.202Z,92.70
2022-08-01T14:38:31.532Z,91.50
2022-08-01T14:41:00.255Z,91.80
2022-08-01T14:43:32.706Z,92.30
2022-08-01T14:46:01.063Z,92.60
2022-08-01T14:48:27.919Z,92.10
2022-08-01T14:50:54.810Z,91.90
2022-08-01T14:53:21.754Z,91.80
2022-08-01T14:55:48.685Z,91.90
2022-08-01T14:58:15.506Z,91.80
2022-08-01T15:00:42.728Z,92.60
2022-08-01T15:03:10.045Z,93.60
2022-08-01T15:05:37.342Z,93.80
2022-08-01T15:08:06.087Z,93.30
2022-08-01T15:10:33.215Z,93.20
2022-08-01T15:13:02.480Z,93.30
2022-08-01T15:15:29.834Z,93.10
2022-08-01T15:17:57.582Z,93.20
2022-08-01T15:20:26.269Z,93.70
2022-08-01T15:22:53.800Z,93.30
2022-08-01T15:25:21.651Z,92.30
2022-08-01T15:27:48.731Z,92.30
2022-08-01T15:30:15.556Z,92.40
2022-08-01T15:32:42.548Z,93.30
2022-08-01T15:35:11.200Z,93.30
2022-08-01T15:37:42.651Z,92.60
2022-08-01T15:40:12.411Z,92.10
2022-08-01T15:42:39.848Z,91.10
2022-08-01T15:45:10.631Z,91.10
2022-08-01T15:47:40.241Z,91.00
2022-08-01T15:50:07.952Z,89.10
2022-08-01T15:52:34.997Z,90.20
2022-08-01T15:55:02.371Z,91.10
2022-08-01T15:57:29.299Z,91.00
2022-08-01T15:59:56.207Z,90.60
2022-08-01T16:02:23.126Z,90.10
2022-08-01T16:04:49.968Z,88.10
2022-08-01T16:07:16.844Z,88.90
2022-08-01T16:09:43.642Z,90.00
2022-08-01T16:12:10.614Z,89.20
2022-08-01T16:14:37.478Z,89.90
2022-08-01T16:17:04.416Z,90.40
2022-08-01T16:19:31.279Z,89.70
2022-08-01T16:21:58.076Z,87.00
2022-08-01T16:24:29.031Z,85.70
2022-08-01T16:26:55.878Z,85.70
2022-08-01T16:29:22.708Z,86.70
2022-08-01T16:32:12.717Z,88.90
2022-08-01T16:34:36.620Z,87.60
2022-08-01T16:37:07.608Z,87.70
2022-08-01T16:39:35.130Z,87.40
2022-08-01T16:42:02.249Z,86.50
2022-08-01T16:44:34.254Z,84.90
2022-08-01T16:47:03.763Z,84.30
2022-08-01T16:49:34.298Z,83.60
2022-08-01T16:52:01.194Z,82.20
2022-08-01T16:54:28.159Z,81.00
2022-08-01T16:56:55.982Z,79.10
2022-08-01T16:59:24.873Z,79.00
2022-08-01T17:02:00.297Z,80.80
2022-08-01T17:04:29.090Z,78.60
2022-08-01T17:06:56.402Z,79.80
2022-08-01T17:09:23.469Z,79.50
2022-08-01T17:11:50.396Z,78.60
2022-08-01T17:14:17.903Z,77.70
2022-08-01T17:16:45.265Z,77.70
2022-08-01T17:19:12.063Z,78.10
2022-08-01T17:21:41.696Z,77.30
2022-08-01T17:24:09.389Z,76.80
2022-08-01T17:26:36.230Z,75.10
2022-08-01T17:29:03.678Z,75.80
2022-08-01T17:31:30.539Z,76.60
2022-08-01T17:33:57.392Z,77.20
2022-08-01T17:36:24.274Z,78.10
2022-08-01T17:38:51.074Z,78.50
2022-08-01T17:41:17.975Z,77.90
2022-08-01T17:43:44.848Z,77.50
2022-08-01T17:46:11.974Z,78.50
2022-08-01T17:48:38.850Z,78.60
2022-08-01T17:51:06.429Z,80.50
2022-08-01T17:53:33.695Z,81.80
2022-08-01T17:56:02.389Z,82.50
2022-08-01T17:58:33.001Z,82.90
2022-08-01T18:01:17.452Z,83.60
2022-08-01T18:03:45.224Z,83.70
2022-08-01T18:06:14.252Z,84.90
2022-08-01T18:08:42.610Z,84.90
2022-08-01T18:11:09.822Z,85.20
2022-08-01T18:13:40.914Z,84.40
2022-08-01T18:16:09.097Z,85.40
2022-08-01T18:18:36.259Z,85.60
2022-08-01T18:21:03.217Z,86.00
2022-08-01T18:23:30.103Z,86.20
2022-08-01T18:25:58.297Z,86.10
2022-08-01T18:28:31.017Z,86.00
2022-08-01T18:31:01.106Z,86.40
2022-08-01T18:33:28.022Z,86.80
2022-08-01T18:35:56.186Z,86.80
2022-08-01T18:38:29.338Z,86.20
2022-08-01T18:40:56.348Z,87.10
2022-08-01T18:43:23.265Z,87.60
2022-08-01T18:45:50.147Z,87.70
2022-08-01T18:48:17.116Z,87.70
2022-08-01T18:50:43.941Z,87.90
2022-08-01T18:53:10.826Z,88.80
2022-08-01T18:55:37.769Z,88.90
2022-08-01T18:58:04.820Z,88.90
2022-08-01T19:00:31.752Z,89.10
2022-08-01T19:02:59.052Z,89.50
2022-08-01T19:05:25.936Z,89.40
2022-08-01T19:08:04.760Z,89.10
2022-08-01T19:10:32.544Z,90.00
2022-08-01T19:13:00.407Z,90.00
2022-08-01T19:15:27.330Z,90.40
2022-08-01T19:17:54.157Z,90.20
2022-08-01T19:20:21.097Z,90.10
2022-08-01T19:22:47.951Z,90.30
2022-08-01T19:25:15.786Z,90.10
2022-08-01T19:27:47.032Z,88.90
2022-08-01T19:30:15.410Z,88.60
2022-08-01T19:32:46.806Z,88.80
2022-08-01T19:35:16.971Z,88.50
2022-08-01T19:37:47.306Z,88.20
2022-08-01T19:40:27.353Z,87.20
2022-08-01T19:42:57.041Z,87.20
2022-08-01T19:45:25.102Z,87.20
2022-08-01T19:47:57.399Z,87.30
2022-08-01T19:50:26.490Z,87.20
2022-08-01T19:52:55.627Z,87.70
2022-08-01T19:55:25.182Z,88.10
2022-08-01T20:00:41.348Z,88.40
2022-08-01T20:03:09.965Z,89.10
2022-08-01T20:05:40.587Z,89.00
2022-08-01T20:08:07.536Z,89.70
2022-08-01T20:10:35.714Z,89.70
2022-08-01T20:13:04.723Z,89.10
2022-08-01T20:15:31.638Z,89.40
2022-08-01T20:17:59.184Z,89.50
2022-08-01T20:20:26.672Z,89.30
2022-08-01T20:22:58.639Z,89.00
2022-08-01T20:25:39.408Z,88.90
2022-08-01T20:28:09.822Z,88.90
2022-08-01T20:30:37.313Z,89.50
2022-08-01T20:33:07.259Z,89.50
2022-08-01T20:35:53.473Z,90.00
2022-08-01T20:38:27.741Z,90.30
2022-08-01T20:40:59.224Z,90.60
2022-08-01T20:43:27.560Z,91.50
2022-08-01T20:45:55.395Z,91.50
2022-08-01T20:48:23.078Z,91.90
2022-08-01T20:51:08.791Z,91.80
2022-08-01T20:53:40.910Z,92.20
2022-08-01T20:56:13.121Z,92.40
2022-08-01T20:58:48.918Z,92.70
2022-08-01T21:01:24.420Z,92.70
2022-08-01T21:04:26.713Z,93.00
2022-08-01T21:07:04.567Z,93.20
2022-08-01T21:09:39.258Z,93.40
2022-08-01T21:12:10.484Z,93.50
2022-08-01T21:14:51.143Z,93.50
2022-08-01T21:17:45.644Z,93.70
2022-08-01T21:20:13.961Z,93.90
2022-08-01T21:23:02.121Z,93.90
2022-08-01T21:25:34.685Z,94.00
2022-08-01T21:28:03.116Z,94.00
2022-08-01T21:30:32.332Z,94.00
2022-08-01T21:33:00.215Z,94.20
2022-08-01T21:35:27.684Z,94.30
2022-08-01T21:37:59.327Z,94.60
2022-08-01T21:40:26.263Z,94.50
2022-08-01T21:42:54.794Z,94.70
2022-08-01T21:45:25.748Z,94.90
2022-08-01T21:47:53.061Z,95.10
2022-08-01T21:50:21.173Z,95.40
2022-08-01T21:52:50.491Z,95.50
2022-08-01T21:55:35.591Z,95.70
2022-08-01T21:58:30.513Z,96.20
2022-08-01T22:01:09.261Z,96.40
2022-08-01T22:03:39.786Z,96.40
2022-08-01T22:06:08.123Z,96.50
2022-08-01T22:08:39.748Z,96.60
2022-08-01T22:11:08.349Z,97.10
2022-08-01T22:13:35.945Z,97.30
2022-08-01T22:16:04.977Z,97.60
2022-08-01T22:18:33.610Z,97.90
2022-08-01T22:21:02.272Z,98.20
2022-08-01T22:23:29.380Z,98.50
2022-08-01T22:25:56.514Z,98.60
2022-08-01T22:28:24.142Z,98.80
2022-08-01T22:30:52.233Z,99.10
2022-08-01T22:33:19.252Z,99.60
2022-08-01T22:35:51.287Z,99.40
2022-08-01T22:38:23.538Z,99.20
2022-08-01T22:40:59.847Z,99.50
2022-08-01T22:43:40.454Z,99.70
2022-08-01T22:46:50.495Z,99.90
2022-08-01T22:49:42.937Z,99.90
2022-08-01T22:52:19.368Z,99.90
2022-08-01T22:55:00.931Z,99.90
2022-08-01T22:57:50.700Z,99.90
2022-08-01T23:00:18.344Z,99.90
2022-08-01T23:02:54.222Z,99.90
2022-08-01T23:05:22.495Z,99.90
2022-08-01T23:07:54.991Z,99.90
2022-08-01T23:10:23.731Z,99.90
2022-08-01T23:12:51.653Z,99.90
2022-08-01T23:15:19.728Z,99.90
2022-08-01T23:17:48.470Z,99.90
2022-08-01T23:20:16.632Z,99.90
2022-08-01T23:22:44.438Z,99.90
2022-08-01T23:25:15.817Z,99.90
2022-08-01T23:27:52.003Z,99.90
2022-08-01T23:30:33.393Z,99.90
2022-08-01T23:33:00.377Z,99.90
2022-08-01T23:35:28.364Z,99.90
2022-08-01T23:37:58.403Z,99.90
2022-08-01T23:40:29.606Z,99.90
2022-08-01T23:42:56.507Z,99.90
2022-08-01T23:45:23.771Z,99.90
2022-08-01T23:47:51.493Z,99.90
2022-08-01T23:50:18.870Z,99.90
2022-08-01T23:52:50.455Z,99.90
2022-08-01T23:55:19.713Z,99.90
2022-08-01T23:57:54.958Z,99.90
