createdAt,value
2019-05-20T00:01:10.874Z,98298.17
2019-05-20T00:03:40.447Z,98300.95
2019-05-20T00:06:10.388Z,98296.20
2019-05-20T00:08:40.197Z,98297.31
2019-05-20T00:11:09.956Z,98299.51
2019-05-20T00:13:39.893Z,98297.80
2019-05-20T00:16:09.669Z,98297.80
2019-05-20T00:18:39.720Z,98299.13
2019-05-20T00:21:09.891Z,98305.47
2019-05-20T00:23:39.741Z,98309.47
2019-05-20T00:26:09.600Z,98310.19
2019-05-20T00:28:39.401Z,98314.07
2019-05-20T00:31:09.296Z,98317.00
2019-05-20T00:33:39.100Z,98309.80
2019-05-20T00:36:08.750Z,98310.68
2019-05-20T00:38:38.685Z,98312.38
2019-05-20T00:41:08.425Z,98309.57
2019-05-20T00:43:38.043Z,98319.69
2019-05-20T00:46:07.679Z,98320.53
2019-05-20T00:48:37.382Z,98312.35
2019-05-20T00:51:07.219Z,98324.41
2019-05-20T00:53:36.947Z,98309.18
2019-05-20T00:56:06.560Z,98308.76
2019-05-20T00:58:36.374Z,98308.63
2019-05-20T01:01:06.239Z,98306.75
2019-05-20T01:03:36.005Z,98300.29
2019-05-20T01:06:05.718Z,98296.41
2019-05-20T01:08:35.394Z,98295.65
2019-05-20T01:11:05.269Z,98302.48
2019-05-20T01:13:35.078Z,98292.00
2019-05-20T01:16:04.757Z,98291.14
2019-05-20T01:18:34.338Z,98297.47
2019-05-20T01:21:04.396Z,98303.70
2019-05-20T01:23:34.266Z,98314.29
2019-05-20T01:26:04.270Z,98308.58
2019-05-20T01:28:33.915Z,98302.37
2019-05-20T01:31:03.739Z,98304.71
2019-05-20T01:33:33.496Z,98296.31
2019-05-20T01:36:03.367Z,98298.52
2019-05-20T01:38:33.192Z,98291.44
2019-05-20T01:41:02.806Z,98290.98
2019-05-20T01:43:32.620Z,98295.62
2019-05-20T01:46:02.297Z,98297.70
2019-05-20T01:48:32.137Z,98296.48
2019-05-20T01:51:01.686Z,98293.31
2019-05-20T01:53:31.354Z,98305.14
2019-05-20T01:56:01.293Z,98297.36
2019-05-20T01:58:31.031Z,98301.37
2019-05-20T02:01:00.785Z,98307.11
2019-05-20T02:03:32.297Z,98310.78
2019-05-20T02:06:02.879Z,98315.06
2019-05-20T02:08:32.528Z,98313.83
2019-05-20T02:11:02.288Z,98316.89
2019-05-20T02:13:50.078Z,98321.14
2019-05-20T02:16:21.217Z,98321.41
2019-05-20T02:18:51.183Z,98326.05
2019-05-20T02:21:20.805Z,98324.12
2019-05-20T02:23:50.559Z,98323.87
2019-05-20T02:26:20.453Z,98319.13
2019-05-20T02:28:50.234Z,98313.03
2019-05-20T02:31:20.145Z,98314.75
2019-05-20T02:33:52.713Z,98306.21
2019-05-20T02:36:21.383Z,98309.95
2019-05-20T02:38:51.155Z,98314.09
2019-05-20T02:41:21.140Z,98307.39
2019-05-20T02:43:50.805Z,98308.25
2019-05-20T02:46:20.589Z,98302.77
2019-05-20T02:48:50.335Z,98308.75
2019-05-20T02:51:21.741Z,98301.66
2019-05-20T02:53:51.403Z,98304.86
2019-05-20T02:56:21.191Z,98304.11
2019-05-20T02:58:51.037Z,98313.61
2019-05-20T03:01:22.141Z,98311.03
2019-05-20T03:04:10.049Z,98314.09
2019-05-20T03:06:23.908Z,98312.02
2019-05-20T03:08:53.624Z,98321.41
2019-05-20T03:11:23.355Z,98327.11
2019-05-20T03:13:53.222Z,98320.41
2019-05-20T03:16:22.963Z,98320.79
2019-05-20T03:18:52.764Z,98320.79
2019-05-20T03:21:22.382Z,98325.67
2019-05-20T03:23:52.263Z,98327.23
2019-05-20T03:26:22.186Z,98335.38
2019-05-20T03:28:52.355Z,98341.73
2019-05-20T03:31:22.180Z,98334.17
2019-05-20T03:33:52.657Z,98347.23
2019-05-20T03:36:23.101Z,98347.94
2019-05-20T03:38:54.065Z,98352.22
2019-05-20T03:41:24.701Z,98345.78
2019-05-20T03:43:55.332Z,98347.00
2019-05-20T03:46:26.244Z,98349.55
2019-05-20T03:48:56.698Z,98354.17
2019-05-20T03:51:27.614Z,98352.83
2019-05-20T03:53:58.079Z,98354.43
2019-05-20T03:56:28.720Z,98351.75
2019-05-20T03:58:59.073Z,98345.65
2019-05-20T04:01:29.820Z,98349.80
2019-05-20T04:04:00.444Z,98350.02
2019-05-20T04:06:30.966Z,98350.62
2019-05-20T04:09:02.150Z,98350.76
2019-05-20T04:11:32.768Z,98349.42
2019-05-20T04:14:03.602Z,98348.34
2019-05-20T04:16:34.104Z,98356.00
2019-05-20T04:19:05.048Z,98353.45
2019-05-20T04:21:35.862Z,98355.40
2019-05-20T04:24:06.792Z,98359.80
2019-05-20T04:26:37.916Z,98366.37
2019-05-20T04:29:08.704Z,98363.91
2019-05-20T04:31:39.320Z,98361.34
2019-05-20T04:34:09.769Z,98360.98
2019-05-20T04:36:40.354Z,98360.84
2019-05-20T04:39:10.970Z,98362.55
2019-05-20T04:41:41.626Z,98361.43
2019-05-20T04:44:12.230Z,98366.43
2019-05-20T04:46:42.432Z,98368.40
2019-05-20T04:49:13.290Z,98366.71
2019-05-20T04:51:44.160Z,98374.72
2019-05-20T04:54:15.016Z,98381.16
2019-05-20T04:56:45.681Z,98384.95
2019-05-20T04:59:16.290Z,98389.33
2019-05-20T05:01:47.131Z,98383.94
2019-05-20T05:04:17.783Z,98386.01
2019-05-20T05:06:48.493Z,98388.21
2019-05-20T05:09:19.303Z,98395.66
2019-05-20T05:11:50.188Z,98395.66
2019-05-20T05:14:21.054Z,98390.64
2019-05-20T05:16:51.237Z,98394.67
2019-05-20T05:19:22.289Z,98392.59
2019-05-20T05:21:52.585Z,98387.39
2019-05-20T05:24:23.131Z,98386.28
2019-05-20T05:26:53.896Z,98398.27
2019-05-20T05:29:24.805Z,98388.53
2019-05-20T05:31:55.215Z,98386.20
2019-05-20T05:34:25.570Z,98394.08
2019-05-20T05:36:55.878Z,98402.31
2019-05-20T05:39:25.878Z,98401.55
2019-05-20T05:41:56.053Z,98396.80
2019-05-20T05:44:26.424Z,98395.12
2019-05-20T05:46:57.367Z,98399.80
2019-05-20T05:49:28.267Z,98402.38
2019-05-20T05:51:58.817Z,98403.69
2019-05-20T05:54:29.341Z,98400.39
2019-05-20T05:56:59.943Z,98410.78
2019-05-20T05:59:30.393Z,98401.45
2019-05-20T06:02:01.151Z,98405.34
2019-05-20T06:04:32.266Z,98397.79
2019-05-20T06:07:02.726Z,98399.13
2019-05-20T06:09:33.343Z,98399.00
2019-05-20T06:12:04.100Z,98392.91
2019-05-20T06:14:34.834Z,98393.15
2019-05-20T06:17:05.305Z,98389.73
2019-05-20T06:19:35.462Z,98398.14
2019-05-20T06:22:05.946Z,98399.83
2019-05-20T06:24:36.473Z,98403.27
2019-05-20T06:27:06.755Z,98402.22
2019-05-20T06:29:37.093Z,98401.31
2019-05-20T06:32:07.781Z,98405.96
2019-05-20T06:34:38.263Z,98402.04
2019-05-20T06:37:10.783Z,98403.71
2019-05-20T06:39:41.308Z,98408.28
2019-05-20T06:42:12.146Z,98406.55
2019-05-20T06:44:52.081Z,98405.41
2019-05-20T06:47:15.497Z,98414.23
2019-05-20T06:49:46.320Z,98414.78
2019-05-20T06:52:17.164Z,98407.95
2019-05-20T06:54:47.736Z,98411.05
2019-05-20T06:57:18.553Z,98411.84
2019-05-20T06:59:49.500Z,98411.16
2019-05-20T07:02:20.378Z,98415.62
2019-05-20T07:04:51.505Z,98416.97
2019-05-20T07:07:22.162Z,98416.63
2019-05-20T07:09:52.556Z,98422.77
2019-05-20T07:12:38.545Z,98422.87
2019-05-20T07:14:55.821Z,98419.24
2019-05-20T07:17:26.360Z,98424.39
2019-05-20T07:19:57.188Z,98431.83
2019-05-20T07:22:28.077Z,98432.48
2019-05-20T07:24:58.680Z,98436.23
2019-05-20T07:27:29.232Z,98436.94
2019-05-20T07:30:00.427Z,98435.74
2019-05-20T07:32:30.621Z,98445.95
2019-05-20T07:35:01.203Z,98439.22
2019-05-20T07:37:31.478Z,98440.23
2019-05-20T07:40:02.447Z,98441.80
2019-05-20T07:42:33.529Z,98444.72
2019-05-20T07:45:04.253Z,98436.98
2019-05-20T07:47:34.643Z,98438.87
2019-05-20T07:50:09.553Z,98431.09
2019-05-20T07:52:40.845Z,98431.64
2019-05-20T07:55:11.958Z,98441.38
2019-05-20T07:57:44.595Z,98444.46
2019-05-20T08:00:15.791Z,98451.02
2019-05-20T08:02:46.332Z,98444.56
2019-05-20T08:05:18.590Z,98442.25
2019-05-20T08:07:52.431Z,98450.72
2019-05-20T08:10:21.567Z,98456.05
2019-05-20T08:12:52.440Z,98452.98
2019-05-20T08:15:23.195Z,98460.94
2019-05-20T08:17:54.229Z,98460.59
2019-05-20T08:20:25.490Z,98450.11
2019-05-20T08:22:56.523Z,98453.81
2019-05-20T08:25:27.229Z,98458.10
2019-05-20T08:27:57.569Z,98448.91
2019-05-20T08:30:39.781Z,98451.13
2019-05-20T08:33:10.513Z,98455.38
2019-05-20T08:35:40.871Z,98449.03
2019-05-20T08:38:11.571Z,98447.77
2019-05-20T08:40:43.571Z,98453.83
2019-05-20T08:43:14.396Z,98455.59
2019-05-20T08:45:45.037Z,98457.20
2019-05-20T08:48:15.490Z,98460.05
2019-05-20T08:50:46.199Z,98467.89
2019-05-20T08:53:16.726Z,98469.27
2019-05-20T08:55:48.429Z,98464.59
2019-05-20T08:58:19.057Z,98464.59
2019-05-20T09:00:51.821Z,98464.96
2019-05-20T09:03:22.528Z,98465.00
2019-05-20T09:05:53.185Z,98475.36
2019-05-20T09:08:23.927Z,98471.39
2019-05-20T09:10:55.872Z,98471.27
2019-05-20T09:13:26.805Z,98467.89
2019-05-20T09:15:58.476Z,98458.73
2019-05-20T09:18:30.316Z,98457.86
2019-05-20T09:21:01.107Z,98466.34
2019-05-20T09:23:31.751Z,98472.58
2019-05-20T09:26:02.844Z,98470.78
2019-05-20T09:28:33.499Z,98464.16
2019-05-20T09:31:04.162Z,98466.75
2019-05-20T09:33:35.548Z,98464.80
2019-05-20T09:36:06.726Z,98462.13
2019-05-20T09:38:38.738Z,98458.48
2019-05-20T09:41:10.093Z,98461.95
2019-05-20T09:43:40.752Z,98459.39
2019-05-20T09:46:11.277Z,98464.30
2019-05-20T09:48:41.686Z,98456.88
2019-05-20T09:51:12.542Z,98457.67
2019-05-20T09:53:43.638Z,98464.02
2019-05-20T09:56:14.709Z,98460.09
2019-05-20T09:58:45.479Z,98467.39
2019-05-20T10:01:16.213Z,98467.48
2019-05-20T10:03:49.337Z,98459.04
2019-05-20T10:06:19.788Z,98462.63
2019-05-20T10:08:50.367Z,98467.00
2019-05-20T10:11:21.093Z,98463.02
2019-05-20T10:13:51.522Z,98459.13
2019-05-20T10:16:22.481Z,98460.89
2019-05-20T10:18:55.410Z,98460.33
2019-05-20T10:21:25.843Z,98455.57
2019-05-20T10:23:57.934Z,98459.64
2019-05-20T10:26:29.617Z,98468.45
2019-05-20T10:29:02.169Z,98464.23
2019-05-20T10:31:33.852Z,98467.28
2019-05-20T10:34:05.900Z,98471.95
2019-05-20T10:36:36.507Z,98477.10
2019-05-20T10:39:08.831Z,98474.81
2019-05-20T10:41:39.134Z,98488.64
2019-05-20T10:44:09.655Z,98482.08
2019-05-20T10:46:39.958Z,98478.39
2019-05-20T10:49:10.549Z,98480.38
2019-05-20T10:51:42.346Z,98471.72
2019-05-20T10:54:13.003Z,98474.20
2019-05-20T10:56:44.807Z,98473.80
2019-05-20T10:59:15.076Z,98476.67
2019-05-20T11:01:46.262Z,98484.41
2019-05-20T11:04:17.054Z,98489.14
2019-05-20T11:06:47.589Z,98482.69
2019-05-20T11:09:18.301Z,98483.19
2019-05-20T11:11:49.146Z,98481.52
2019-05-20T11:14:19.996Z,98487.81
2019-05-20T11:16:50.863Z,98487.57
2019-05-20T11:19:22.541Z,98492.87
2019-05-20T11:21:52.961Z,98491.88
2019-05-20T11:24:23.885Z,98494.05
2019-05-20T11:26:54.491Z,98496.06
2019-05-20T11:29:24.974Z,98493.64
2019-05-20T11:31:55.217Z,98502.69
2019-05-20T11:34:29.088Z,98503.55
2019-05-20T11:36:59.320Z,98505.00
2019-05-20T11:39:33.771Z,98509.38
2019-05-20T11:42:02.127Z,98499.02
2019-05-20T11:44:32.404Z,98498.30
2019-05-20T11:47:03.452Z,98507.30
2019-05-20T11:49:33.926Z,98512.23
2019-05-20T11:52:05.076Z,98515.98
2019-05-20T11:54:36.693Z,98518.81
2019-05-20T11:57:08.085Z,98521.83
2019-05-20T11:59:38.289Z,98521.39
2019-05-20T12:02:08.919Z,98518.51
2019-05-20T12:04:39.430Z,98517.21
2019-05-20T12:07:09.696Z,98517.05
2019-05-20T12:09:49.777Z,98523.13
2019-05-20T12:12:12.437Z,98520.17
2019-05-20T12:14:43.426Z,98523.31
2019-05-20T12:17:14.485Z,98524.92
2019-05-20T12:19:45.428Z,98512.88
2019-05-20T12:22:16.126Z,98513.45
2019-05-20T12:24:47.318Z,98518.77
2019-05-20T12:27:17.747Z,98518.71
2019-05-20T12:29:48.340Z,98521.19
2019-05-20T12:32:18.970Z,98527.12
2019-05-20T12:34:51.048Z,98517.16
2019-05-20T12:37:21.474Z,98516.28
2019-05-20T12:40:05.765Z,98516.96
2019-05-20T12:42:24.426Z,98514.38
2019-05-20T12:44:54.915Z,98507.69
2019-05-20T12:47:25.709Z,98512.79
2019-05-20T12:49:55.837Z,98517.97
2019-05-20T12:52:26.550Z,98515.27
2019-05-20T12:55:07.803Z,98513.67
2019-05-20T12:57:29.742Z,98517.80
2019-05-20T13:00:00.137Z,98516.16
2019-05-20T13:02:30.718Z,98517.42
2019-05-20T13:05:01.579Z,98522.77
2019-05-20T13:07:32.253Z,98515.58
2019-05-20T13:10:03.563Z,98526.45
2019-05-20T13:12:34.107Z,98518.89
2019-05-20T13:15:07.468Z,98518.23
2019-05-20T13:17:43.384Z,98521.99
2019-05-20T13:20:11.390Z,98517.17
2019-05-20T13:22:41.282Z,98524.46
2019-05-20T13:25:12.866Z,98520.50
2019-05-20T13:27:43.293Z,98512.84
2019-05-20T13:30:13.989Z,98516.11
2019-05-20T13:32:44.244Z,98525.30
2019-05-20T13:35:14.688Z,98521.73
2019-05-20T13:37:44.925Z,98524.60
2019-05-20T13:40:15.589Z,98526.98
2019-05-20T13:42:46.056Z,98529.94
2019-05-20T13:45:16.488Z,98522.50
2019-05-20T13:47:46.871Z,98522.46
2019-05-20T13:50:17.695Z,98520.47
2019-05-20T13:52:48.209Z,98519.31
2019-05-20T13:55:18.732Z,98510.94
2019-05-20T13:57:48.990Z,98509.75
2019-05-20T14:00:19.727Z,98523.02
2019-05-20T14:02:50.078Z,98521.38
2019-05-20T14:05:20.305Z,98530.92
2019-05-20T14:07:52.208Z,98522.69
2019-05-20T14:10:22.482Z,98528.51
2019-05-20T14:12:54.141Z,98532.76
2019-05-20T14:15:25.745Z,98523.52
2019-05-20T14:17:55.869Z,98533.75
2019-05-20T14:20:26.460Z,98531.86
2019-05-20T14:22:57.549Z,98531.78
2019-05-20T14:25:29.208Z,98537.45
2019-05-20T14:27:59.781Z,98535.68
2019-05-20T14:30:30.141Z,98525.56
2019-05-20T14:33:00.403Z,98528.20
2019-05-20T14:35:31.595Z,98532.53
2019-05-20T14:38:01.957Z,98531.30
2019-05-20T14:40:34.483Z,98538.34
2019-05-20T14:43:04.832Z,98521.41
2019-05-20T14:45:35.437Z,98531.67
2019-05-20T14:48:05.818Z,98538.28
2019-05-20T14:50:36.676Z,98530.80
2019-05-20T14:53:06.847Z,98530.64
2019-05-20T14:55:42.164Z,98527.52
2019-05-20T14:58:08.785Z,98522.41
2019-05-20T15:00:39.227Z,98524.77
2019-05-20T15:03:09.720Z,98533.54
2019-05-20T15:05:40.643Z,98532.23
2019-05-20T15:08:11.046Z,98534.11
2019-05-20T15:10:41.246Z,98553.30
2019-05-20T15:13:11.646Z,98551.44
2019-05-20T15:15:42.006Z,98558.47
2019-05-20T15:18:12.375Z,98557.61
2019-05-20T15:20:42.764Z,98553.75
2019-05-20T15:23:13.032Z,98558.10
2019-05-20T15:25:43.463Z,98554.54
2019-05-20T15:28:13.603Z,98567.84
2019-05-20T15:30:43.893Z,98565.52
2019-05-20T15:33:14.292Z,98559.77
2019-05-20T15:35:44.632Z,98566.31
2019-05-20T15:38:14.823Z,98578.58
2019-05-20T15:40:45.044Z,98585.92
2019-05-20T15:43:15.258Z,98585.58
2019-05-20T15:45:45.677Z,98582.30
2019-05-20T15:48:16.081Z,98596.38
2019-05-20T15:50:46.450Z,98605.64
2019-05-20T15:53:16.780Z,98597.50
2019-05-20T15:55:46.922Z,98600.84
2019-05-20T15:58:17.459Z,98607.17
2019-05-20T16:00:48.295Z,98612.19
2019-05-20T16:03:18.677Z,98604.47
2019-05-20T16:05:48.941Z,98613.91
2019-05-20T16:08:19.151Z,98611.48
2019-05-20T16:10:49.444Z,98617.47
2019-05-20T16:13:19.941Z,98618.20
2019-05-20T16:15:50.255Z,98621.37
2019-05-20T16:18:20.487Z,98617.58
2019-05-20T16:20:50.671Z,98627.04
2019-05-20T16:23:21.020Z,98631.86
2019-05-20T16:25:51.378Z,98623.45
2019-05-20T16:28:21.697Z,98627.69
2019-05-20T16:30:52.186Z,98628.20
2019-05-20T16:33:22.514Z,98626.80
2019-05-20T16:35:52.556Z,98630.52
2019-05-20T16:38:23.091Z,98637.71
2019-05-20T16:40:53.357Z,98638.34
2019-05-20T16:43:23.554Z,98640.88
2019-05-20T16:45:53.930Z,98634.16
2019-05-20T16:48:24.432Z,98654.63
2019-05-20T16:50:55.514Z,98654.45
2019-05-20T16:53:25.754Z,98657.97
2019-05-20T16:55:56.121Z,98659.80
2019-05-20T16:58:26.554Z,98656.44
2019-05-20T17:00:56.940Z,98659.33
2019-05-20T17:03:27.276Z,98663.80
2019-05-20T17:05:57.461Z,98659.84
2019-05-20T17:08:27.955Z,98657.36
2019-05-20T17:11:00.645Z,98661.67
2019-05-20T17:13:30.837Z,98663.70
2019-05-20T17:16:01.079Z,98663.74
2019-05-20T17:18:31.281Z,98660.52
2019-05-20T17:21:01.862Z,98652.16
2019-05-20T17:23:33.364Z,98660.19
2019-05-20T17:26:03.686Z,98669.52
2019-05-20T17:28:35.671Z,98666.69
2019-05-20T17:31:06.376Z,98669.08
2019-05-20T17:33:36.659Z,98661.97
2019-05-20T17:36:06.991Z,98665.19
2019-05-20T17:38:37.234Z,98665.33
2019-05-20T17:41:07.518Z,98666.34
2019-05-20T17:43:37.979Z,98664.59
2019-05-20T17:46:08.342Z,98663.59
2019-05-20T17:48:38.727Z,98653.78
2019-05-20T17:51:09.140Z,98654.61
2019-05-20T17:53:39.346Z,98655.67
2019-05-20T17:56:09.992Z,98659.07
2019-05-20T17:58:40.219Z,98660.77
2019-05-20T18:01:15.379Z,98658.13
2019-05-20T18:03:42.473Z,98662.44
2019-05-20T18:06:12.793Z,98660.79
2019-05-20T18:08:44.537Z,98659.17
2019-05-20T18:11:14.812Z,98662.14
2019-05-20T18:13:45.102Z,98657.86
2019-05-20T18:16:15.457Z,98669.03
2019-05-20T18:18:45.623Z,98670.62
2019-05-20T18:21:16.051Z,98667.34
2019-05-20T18:23:46.335Z,98671.31
2019-05-20T18:26:16.433Z,98676.21
2019-05-20T18:28:46.580Z,98672.34
2019-05-20T18:31:31.235Z,98681.14
2019-05-20T18:33:49.048Z,98679.17
2019-05-20T18:36:19.148Z,98698.28
2019-05-20T18:38:49.832Z,98697.61
2019-05-20T18:41:20.289Z,98688.84
2019-05-20T18:43:50.413Z,98688.82
2019-05-20T18:46:20.614Z,98691.38
2019-05-20T18:48:51.005Z,98703.42
2019-05-20T18:51:21.195Z,98701.61
2019-05-20T18:53:51.530Z,98695.35
2019-05-20T18:56:21.676Z,98693.89
2019-05-20T18:58:52.237Z,98707.98
2019-05-20T19:01:22.367Z,98709.61
2019-05-20T19:03:52.544Z,98716.34
2019-05-20T19:06:22.721Z,98717.16
2019-05-20T19:08:53.050Z,98724.64
2019-05-20T19:11:23.194Z,98725.52
2019-05-20T19:13:53.616Z,98733.71
2019-05-20T19:16:23.880Z,98736.60
2019-05-20T19:18:54.271Z,98736.60
2019-05-20T19:21:24.455Z,98734.14
2019-05-20T19:23:54.669Z,98734.75
2019-05-20T19:26:25.646Z,98743.06
2019-05-20T19:28:55.614Z,98750.86
2019-05-20T19:31:25.459Z,98760.65
2019-05-20T19:33:55.287Z,98760.03
2019-05-20T19:36:24.963Z,98765.41
2019-05-20T19:38:54.856Z,98771.02
2019-05-20T19:41:24.923Z,98771.89
2019-05-20T19:43:54.912Z,98788.50
2019-05-20T19:46:24.956Z,98784.00
2019-05-20T19:48:54.910Z,98785.70
2019-05-20T19:51:24.893Z,98788.30
2019-05-20T19:53:54.877Z,98786.22
2019-05-20T19:56:24.856Z,98792.69
2019-05-20T19:58:54.711Z,98791.95
2019-05-20T20:01:24.537Z,98788.92
2019-05-20T20:03:54.143Z,98785.98
2019-05-20T20:06:24.199Z,98795.02
2019-05-20T20:08:53.939Z,98795.63
2019-05-20T20:11:23.639Z,98803.66
2019-05-20T20:13:53.195Z,98807.47
2019-05-20T20:16:22.871Z,98811.41
2019-05-20T20:18:52.559Z,98812.72
2019-05-20T20:21:22.247Z,98816.75
2019-05-20T20:23:52.080Z,98819.17
2019-05-20T20:26:21.864Z,98816.10
2019-05-20T20:28:51.666Z,98820.26
2019-05-20T20:31:21.368Z,98819.91
2019-05-20T20:33:51.250Z,98812.94
2019-05-20T20:36:21.579Z,98816.48
2019-05-20T20:38:51.334Z,98826.48
2019-05-20T20:41:21.539Z,98825.48
2019-05-20T20:43:51.796Z,98831.34
2019-05-20T20:46:21.559Z,98826.09
2019-05-20T20:48:51.379Z,98829.03
2019-05-20T20:51:21.213Z,98835.34
2019-05-20T20:53:51.052Z,98831.30
2019-05-20T20:56:25.334Z,98832.05
2019-05-20T20:58:52.211Z,98830.38
2019-05-20T21:01:23.725Z,98833.06
2019-05-20T21:03:53.411Z,98833.81
2019-05-20T21:06:23.188Z,98839.05
2019-05-20T21:08:52.922Z,98835.02
2019-05-20T21:11:22.521Z,98838.78
2019-05-20T21:13:52.523Z,98839.16
2019-05-20T21:16:22.391Z,98832.80
2019-05-20T21:18:52.271Z,98825.95
2019-05-20T21:21:22.122Z,98830.58
2019-05-20T21:23:52.177Z,98834.39
2019-05-20T21:26:22.179Z,98834.48
2019-05-20T21:28:51.948Z,98832.17
2019-05-20T21:31:21.765Z,98838.12
2019-05-20T21:33:51.682Z,98849.20
2019-05-20T21:36:21.573Z,98844.31
2019-05-20T21:38:51.538Z,98843.70
2019-05-20T21:41:21.385Z,98842.95
2019-05-20T21:43:51.382Z,98847.12
2019-05-20T21:46:21.200Z,98850.66
2019-05-20T21:48:51.275Z,98852.59
2019-05-20T21:51:20.981Z,98855.52
2019-05-20T21:53:50.730Z,98860.02
2019-05-20T21:56:20.601Z,98862.30
2019-05-20T21:58:50.351Z,98862.30
2019-05-20T22:01:20.186Z,98853.96
2019-05-20T22:03:49.890Z,98853.31
2019-05-20T22:06:20.025Z,98854.78
2019-05-20T22:08:49.717Z,98848.34
2019-05-20T22:11:19.735Z,98850.76
2019-05-20T22:13:50.125Z,98845.75
2019-05-20T22:16:20.065Z,98848.81
2019-05-20T22:18:49.654Z,98849.30
2019-05-20T22:21:21.110Z,98848.55
2019-05-20T22:23:55.409Z,98846.59
2019-05-20T22:26:25.047Z,98847.66
2019-05-20T22:28:54.696Z,98846.13
2019-05-20T22:31:24.412Z,98847.23
2019-05-20T22:33:54.425Z,98849.91
2019-05-20T22:36:24.323Z,98847.72
2019-05-20T22:38:54.114Z,98850.34
2019-05-20T22:41:24.111Z,98848.50
2019-05-20T22:43:53.806Z,98854.02
2019-05-20T22:46:23.744Z,98857.67
2019-05-20T22:48:53.567Z,98858.51
2019-05-20T22:51:23.269Z,98853.17
2019-05-20T22:53:54.829Z,98846.38
2019-05-20T22:56:24.581Z,98853.77
2019-05-20T22:58:54.401Z,98866.26
2019-05-20T23:01:24.169Z,98866.05
2019-05-20T23:03:56.337Z,98861.58
2019-05-20T23:06:25.582Z,98853.48
2019-05-20T23:08:55.205Z,98854.25
2019-05-20T23:11:25.239Z,98851.56
2019-05-20T23:13:55.138Z,98854.96
2019-05-20T23:16:24.977Z,98854.09
2019-05-20T23:18:54.833Z,98851.42
2019-05-20T23:21:24.579Z,98866.13
2019-05-20T23:23:54.379Z,98861.52
2019-05-20T23:26:24.056Z,98867.86
2019-05-20T23:28:53.713Z,98863.66
2019-05-20T23:31:23.481Z,98866.06
2019-05-20T23:33:53.210Z,98869.30
2019-05-20T23:36:22.952Z,98866.73
2019-05-20T23:38:52.674Z,98865.72
2019-05-20T23:41:22.510Z,98856.18
2019-05-20T23:43:52.396Z,98850.58
2019-05-20T23:46:22.348Z,98848.22
2019-05-20T23:48:52.190Z,98849.52
2019-05-20T23:51:22.134Z,98851.33
2019-05-20T23:53:52.131Z,98846.45
2019-05-20T23:56:21.958Z,98851.49
2019-05-20T23:58:51.901Z,98856.10
