createdAt,value
2022-08-17T00:01:00.486Z,64.02
2022-08-17T00:02:36.779Z,64.64
2022-08-17T00:04:15.209Z,64.01
2022-08-17T00:05:51.993Z,64.75
2022-08-17T00:07:23.836Z,64.74
2022-08-17T00:09:00.931Z,65.33
2022-08-17T00:10:34.269Z,65.04
2022-08-17T00:12:43.016Z,65.21
2022-08-17T00:14:02.414Z,65.52
2022-08-17T00:15:34.454Z,65.74
2022-08-17T00:17:06.560Z,65.36
2022-08-17T00:19:01.650Z,65.39
2022-08-17T00:20:34.983Z,65.36
2022-08-17T00:22:34.963Z,65.31
2022-08-17T00:23:59.801Z,65.32
2022-08-17T00:25:31.684Z,65.11
2022-08-17T00:27:03.882Z,65.42
2022-08-17T00:28:37.400Z,65.72
2022-08-17T00:30:14.417Z,66.36
2022-08-17T00:31:46.250Z,65.67
2022-08-17T00:33:25.422Z,66.08
2022-08-17T00:34:57.623Z,65.41
2022-08-17T00:36:29.768Z,66.23
2022-08-17T00:38:01.721Z,65.71
2022-08-17T00:39:34.141Z,66.27
2022-08-17T00:41:17.888Z,66.66
2022-08-17T00:42:50.971Z,65.56
2022-08-17T00:44:22.899Z,66.37
2022-08-17T00:46:10.871Z,66.23
2022-08-17T00:47:43.734Z,65.90
2022-08-17T00:49:19.686Z,65.53
2022-08-17T00:51:20.523Z,65.47
2022-08-17T00:52:55.440Z,66.15
2022-08-17T00:54:29.695Z,65.98
2022-08-17T00:56:05.355Z,65.49
2022-08-17T00:57:41.206Z,65.75
2022-08-17T00:59:16.032Z,65.89
2022-08-17T01:00:48.350Z,65.38
2022-08-17T01:02:20.589Z,65.25
2022-08-17T01:03:53.899Z,66.66
2022-08-17T01:05:32.796Z,66.21
2022-08-17T01:07:06.089Z,65.68
2022-08-17T01:08:40.681Z,66.25
2022-08-17T01:10:58.953Z,66.56
2022-08-17T01:12:08.622Z,66.34
2022-08-17T01:13:43.222Z,66.85
2022-08-17T01:15:16.345Z,66.21
2022-08-17T01:16:50.788Z,66.42
2022-08-17T01:18:22.834Z,65.82
2022-08-17T01:19:55.032Z,66.42
2022-08-17T01:21:44.872Z,67.10
2022-08-17T01:23:21.439Z,66.91
2022-08-17T01:24:59.219Z,66.69
2022-08-17T01:26:33.178Z,67.24
2022-08-17T01:28:05.659Z,66.90
2022-08-17T01:29:39.931Z,67.29
2022-08-17T01:31:11.898Z,66.93
2022-08-17T01:32:43.810Z,67.20
2022-08-17T01:34:17.265Z,67.71
2022-08-17T01:35:49.174Z,67.53
2022-08-17T01:37:29.115Z,67.43
2022-08-17T01:39:00.979Z,67.39
2022-08-17T01:40:39.311Z,67.61
2022-08-17T01:42:14.009Z,67.52
2022-08-17T01:43:51.026Z,67.86
2022-08-17T01:45:29.035Z,67.39
2022-08-17T01:47:00.873Z,67.20
2022-08-17T01:48:35.850Z,66.95
2022-08-17T01:50:27.015Z,67.15
2022-08-17T01:52:05.699Z,67.59
2022-08-17T01:53:42.436Z,67.05
2022-08-17T01:55:16.795Z,67.65
2022-08-17T01:56:50.991Z,67.47
2022-08-17T01:58:23.244Z,67.77
2022-08-17T01:59:55.326Z,67.27
2022-08-17T02:01:29.828Z,67.17
2022-08-17T02:03:01.753Z,67.14
2022-08-17T02:04:33.919Z,67.64
2022-08-17T02:06:27.042Z,67.40
2022-08-17T02:08:00.923Z,66.61
2022-08-17T02:09:32.801Z,66.79
2022-08-17T02:11:11.186Z,67.07
2022-08-17T02:12:43.698Z,66.97
2022-08-17T02:14:15.506Z,67.74
2022-08-17T02:15:47.727Z,67.35
2022-08-17T02:17:19.498Z,67.38
2022-08-17T02:18:51.335Z,67.74
2022-08-17T02:20:42.189Z,67.58
2022-08-17T02:22:15.753Z,67.62
2022-08-17T02:23:48.698Z,67.00
2022-08-17T02:25:21.396Z,67.12
2022-08-17T02:26:56.311Z,67.03
2022-08-17T02:28:29.126Z,67.15
2022-08-17T02:30:00.965Z,67.89
2022-08-17T02:31:32.941Z,67.42
2022-08-17T02:33:06.358Z,66.72
2022-08-17T02:34:41.621Z,67.86
2022-08-17T02:36:14.007Z,67.78
2022-08-17T02:37:46.152Z,67.79
2022-08-17T02:39:23.952Z,67.62
2022-08-17T02:40:55.873Z,67.33
2022-08-17T02:42:34.412Z,67.76
2022-08-17T02:44:07.236Z,67.13
2022-08-17T02:45:39.770Z,67.33
2022-08-17T02:47:11.989Z,67.81
2022-08-17T02:48:43.752Z,68.13
2022-08-17T02:50:17.523Z,68.18
2022-08-17T02:51:50.295Z,68.70
2022-08-17T02:53:22.129Z,68.33
2022-08-17T02:54:54.059Z,68.12
2022-08-17T02:56:25.887Z,68.20
2022-08-17T02:57:57.747Z,68.92
2022-08-17T02:59:30.178Z,68.66
2022-08-17T03:01:02.010Z,68.38
2022-08-17T03:02:40.805Z,68.43
2022-08-17T03:04:12.671Z,68.60
2022-08-17T03:05:48.169Z,68.63
2022-08-17T03:07:20.584Z,68.43
2022-08-17T03:08:54.757Z,68.25
2022-08-17T03:10:26.916Z,68.35
2022-08-17T03:12:13.031Z,68.20
2022-08-17T03:13:44.952Z,68.54
2022-08-17T03:15:19.432Z,68.20
2022-08-17T03:16:51.394Z,67.93
2022-08-17T03:18:25.518Z,68.57
2022-08-17T03:20:05.094Z,68.39
2022-08-17T03:21:36.949Z,67.87
2022-08-17T03:23:08.961Z,67.40
2022-08-17T03:24:41.303Z,66.73
2022-08-17T03:26:15.521Z,67.11
2022-08-17T03:27:48.357Z,67.52
2022-08-17T03:29:23.323Z,67.47
2022-08-17T03:30:55.174Z,66.83
2022-08-17T03:32:27.042Z,67.46
2022-08-17T03:33:59.233Z,68.05
2022-08-17T03:35:33.909Z,66.36
2022-08-17T03:37:05.842Z,66.79
2022-08-17T03:38:39.066Z,66.43
2022-08-17T03:40:12.099Z,66.41
2022-08-17T03:41:43.956Z,66.13
2022-08-17T03:43:16.846Z,66.66
2022-08-17T03:44:49.941Z,66.34
2022-08-17T03:46:40.222Z,65.99
2022-08-17T03:48:30.546Z,66.01
2022-08-17T03:50:40.371Z,65.75
2022-08-17T03:52:30.820Z,66.25
2022-08-17T03:54:21.260Z,66.06
2022-08-17T03:56:11.722Z,65.82
2022-08-17T03:57:43.574Z,65.83
2022-08-17T03:59:22.920Z,66.35
2022-08-17T04:00:55.174Z,64.43
2022-08-17T04:02:32.100Z,64.92
2022-08-17T04:04:04.780Z,65.84
2022-08-17T04:05:36.512Z,65.53
2022-08-17T04:07:08.723Z,64.58
2022-08-17T04:08:40.578Z,65.14
2022-08-17T04:10:12.543Z,64.94
2022-08-17T04:11:44.353Z,64.95
2022-08-17T04:13:16.350Z,65.00
2022-08-17T04:14:57.022Z,64.47
2022-08-17T04:16:28.985Z,64.40
2022-08-17T04:18:00.860Z,64.79
2022-08-17T04:19:32.718Z,64.00
2022-08-17T04:21:08.818Z,64.73
2022-08-17T04:23:06.327Z,64.24
2022-08-17T04:24:38.197Z,63.82
2022-08-17T04:26:10.366Z,64.24
2022-08-17T04:28:02.834Z,64.49
2022-08-17T04:29:54.154Z,64.77
2022-08-17T04:31:27.364Z,64.19
2022-08-17T04:33:06.294Z,64.39
2022-08-17T04:34:53.888Z,64.16
2022-08-17T04:36:25.809Z,64.01
2022-08-17T04:37:58.181Z,63.50
2022-08-17T04:39:30.110Z,63.55
2022-08-17T04:41:20.958Z,63.50
2022-08-17T04:43:07.385Z,63.00
2022-08-17T04:44:39.176Z,63.84
2022-08-17T04:46:14.655Z,63.65
2022-08-17T04:47:46.500Z,63.01
2022-08-17T04:49:18.676Z,62.13
2022-08-17T04:50:51.725Z,62.60
2022-08-17T04:52:29.858Z,62.52
2022-08-17T04:54:18.247Z,63.40
2022-08-17T04:55:52.152Z,63.38
2022-08-17T04:57:24.031Z,62.89
2022-08-17T04:58:59.706Z,62.41
2022-08-17T05:00:31.998Z,63.40
2022-08-17T05:02:04.429Z,63.32
2022-08-17T05:03:36.324Z,63.36
2022-08-17T05:05:08.507Z,62.82
2022-08-17T05:06:41.454Z,63.42
2022-08-17T05:08:13.231Z,63.46
2022-08-17T05:09:45.052Z,63.03
2022-08-17T05:11:17.217Z,63.06
2022-08-17T05:12:58.401Z,62.87
2022-08-17T05:14:33.385Z,62.84
2022-08-17T05:16:06.602Z,63.51
2022-08-17T05:17:38.302Z,64.23
2022-08-17T05:19:10.120Z,64.07
2022-08-17T05:20:44.959Z,64.23
2022-08-17T05:22:16.752Z,64.09
2022-08-17T05:23:55.088Z,63.83
2022-08-17T05:25:33.313Z,64.35
2022-08-17T05:27:08.112Z,63.63
2022-08-17T05:28:40.014Z,64.72
2022-08-17T05:30:12.854Z,64.50
2022-08-17T05:31:44.681Z,64.11
2022-08-17T05:33:19.426Z,64.32
2022-08-17T05:34:51.205Z,65.06
2022-08-17T05:36:43.580Z,64.33
2022-08-17T05:38:16.399Z,64.36
2022-08-17T05:39:48.337Z,64.79
2022-08-17T05:41:20.159Z,64.75
2022-08-17T05:42:53.419Z,65.08
2022-08-17T05:44:25.290Z,64.22
2022-08-17T05:46:20.752Z,64.37
2022-08-17T05:47:52.552Z,64.68
2022-08-17T05:49:27.381Z,64.12
2022-08-17T05:51:22.328Z,64.53
2022-08-17T05:53:05.916Z,64.39
2022-08-17T05:54:43.911Z,64.35
2022-08-17T05:56:39.315Z,63.76
2022-08-17T05:58:55.828Z,64.36
2022-08-17T06:00:44.699Z,65.23
2022-08-17T06:02:28.759Z,66.28
2022-08-17T06:04:03.323Z,67.21
2022-08-17T06:06:03.152Z,66.50
2022-08-17T06:07:49.423Z,66.89
2022-08-17T06:09:33.632Z,66.85
2022-08-17T06:11:11.049Z,66.75
2022-08-17T06:13:04.723Z,68.14
2022-08-17T06:14:41.562Z,67.01
2022-08-17T06:16:31.079Z,67.49
2022-08-17T06:18:09.184Z,67.44
2022-08-17T06:20:07.367Z,68.06
2022-08-17T06:21:51.457Z,67.76
2022-08-17T06:23:45.464Z,68.10
2022-08-17T06:25:26.011Z,68.59
2022-08-17T06:27:04.488Z,68.67
2022-08-17T06:28:43.411Z,69.22
2022-08-17T06:30:25.730Z,68.95
2022-08-17T06:31:57.803Z,68.98
2022-08-17T06:33:35.867Z,69.41
2022-08-17T06:35:09.736Z,69.74
2022-08-17T06:37:04.223Z,69.60
2022-08-17T06:39:10.666Z,69.97
2022-08-17T06:40:56.508Z,70.23
2022-08-17T06:42:54.619Z,70.79
2022-08-17T06:44:49.676Z,70.46
2022-08-17T06:46:25.448Z,70.82
2022-08-17T06:48:07.094Z,70.58
2022-08-17T06:49:45.966Z,70.94
2022-08-17T06:51:26.003Z,71.43
2022-08-17T06:53:04.976Z,71.04
2022-08-17T06:54:39.247Z,71.39
2022-08-17T06:56:22.211Z,71.70
2022-08-17T06:57:58.476Z,71.41
2022-08-17T06:59:55.947Z,70.94
2022-08-17T07:01:34.317Z,71.63
2022-08-17T07:03:28.001Z,70.97
2022-08-17T07:05:01.881Z,71.27
2022-08-17T07:06:48.073Z,72.18
2022-08-17T07:08:31.206Z,71.54
2022-08-17T07:10:19.987Z,72.80
2022-08-17T07:12:10.661Z,71.86
2022-08-17T07:13:53.588Z,72.48
2022-08-17T07:15:27.199Z,72.55
2022-08-17T07:17:00.628Z,72.59
2022-08-17T07:18:33.359Z,72.29
2022-08-17T07:20:09.834Z,72.85
2022-08-17T07:21:47.644Z,72.54
2022-08-17T07:23:26.907Z,73.44
2022-08-17T07:25:02.310Z,73.10
2022-08-17T07:26:34.213Z,73.25
2022-08-17T07:28:07.923Z,72.97
2022-08-17T07:29:50.704Z,73.59
2022-08-17T07:31:25.418Z,74.08
2022-08-17T07:32:58.678Z,73.99
2022-08-17T07:34:30.540Z,72.97
2022-08-17T07:36:03.255Z,73.15
2022-08-17T07:37:38.941Z,72.74
2022-08-17T07:39:12.430Z,73.03
2022-08-17T07:40:58.016Z,73.60
2022-08-17T07:42:30.094Z,73.79
2022-08-17T07:44:01.969Z,73.11
2022-08-17T07:45:54.852Z,73.46
2022-08-17T07:47:45.402Z,73.40
2022-08-17T07:49:31.705Z,72.21
2022-08-17T07:51:22.218Z,72.55
2022-08-17T07:52:53.982Z,72.80
2022-08-17T07:54:35.807Z,73.01
2022-08-17T07:56:08.056Z,73.01
2022-08-17T07:57:40.766Z,74.50
2022-08-17T07:59:23.886Z,74.21
2022-08-17T08:01:05.088Z,75.14
2022-08-17T08:02:40.350Z,74.72
2022-08-17T08:04:59.221Z,74.28
2022-08-17T08:06:28.840Z,73.82
2022-08-17T08:08:06.520Z,72.96
2022-08-17T08:09:43.687Z,73.72
2022-08-17T08:11:29.991Z,72.92
2022-08-17T08:13:08.500Z,72.31
2022-08-17T08:14:54.627Z,71.56
2022-08-17T08:16:29.699Z,72.16
2022-08-17T08:18:04.106Z,71.66
2022-08-17T08:19:38.861Z,71.26
2022-08-17T08:21:18.444Z,72.12
2022-08-17T08:22:58.051Z,71.62
2022-08-17T08:24:38.690Z,71.81
2022-08-17T08:26:26.587Z,70.62
2022-08-17T08:28:17.154Z,71.10
2022-08-17T08:30:17.265Z,71.71
2022-08-17T08:32:16.553Z,71.62
2022-08-17T08:33:56.426Z,71.43
2022-08-17T08:35:34.461Z,71.29
2022-08-17T08:37:30.487Z,71.51
2022-08-17T08:39:24.710Z,71.50
2022-08-17T08:41:06.793Z,72.01
2022-08-17T08:43:14.212Z,71.87
2022-08-17T08:45:05.418Z,71.89
2022-08-17T08:46:50.353Z,71.40
2022-08-17T08:48:56.895Z,71.04
2022-08-17T08:50:42.917Z,71.05
2022-08-17T08:52:37.554Z,70.30
2022-08-17T08:54:35.380Z,69.43
2022-08-17T08:56:14.404Z,69.44
2022-08-17T08:57:51.345Z,69.08
2022-08-17T08:59:23.302Z,69.56
2022-08-17T09:00:56.781Z,69.23
2022-08-17T09:02:59.387Z,68.92
2022-08-17T09:05:18.512Z,68.80
2022-08-17T09:07:02.396Z,70.04
2022-08-17T09:09:02.664Z,69.89
2022-08-17T09:11:08.425Z,68.05
2022-08-17T09:12:50.572Z,68.75
2022-08-17T09:14:28.983Z,69.60
2022-08-17T09:16:07.293Z,70.45
2022-08-17T09:18:08.628Z,70.56
2022-08-17T09:19:47.236Z,70.87
2022-08-17T09:21:33.708Z,71.75
2022-08-17T09:23:27.183Z,72.32
2022-08-17T09:25:14.457Z,72.23
2022-08-17T09:26:51.568Z,72.76
2022-08-17T09:28:30.397Z,72.78
2022-08-17T09:30:08.615Z,73.14
2022-08-17T09:31:55.345Z,73.22
2022-08-17T09:33:27.855Z,72.92
2022-08-17T09:35:04.171Z,73.65
2022-08-17T09:36:41.708Z,74.15
2022-08-17T09:38:13.514Z,73.70
2022-08-17T09:39:50.570Z,74.31
2022-08-17T09:41:33.803Z,74.84
2022-08-17T09:43:24.833Z,74.96
2022-08-17T09:45:22.104Z,74.33
2022-08-17T09:47:00.170Z,75.26
2022-08-17T09:48:44.264Z,74.89
2022-08-17T09:51:03.709Z,75.21
2022-08-17T09:52:32.791Z,76.10
2022-08-17T09:54:37.019Z,76.08
2022-08-17T09:56:47.052Z,75.46
2022-08-17T09:58:45.452Z,75.45
2022-08-17T10:00:32.578Z,77.60
2022-08-17T10:02:23.378Z,80.01
2022-08-17T10:04:32.343Z,80.76
2022-08-17T10:06:41.618Z,81.81
2022-08-17T10:08:44.316Z,81.83
2022-08-17T10:10:24.970Z,81.97
2022-08-17T10:12:20.678Z,82.66
2022-08-17T10:14:36.472Z,81.88
2022-08-17T10:16:15.132Z,83.21
2022-08-17T10:17:55.733Z,83.41
2022-08-17T10:19:45.211Z,82.61
2022-08-17T10:21:36.858Z,82.48
2022-08-17T10:23:47.026Z,82.87
2022-08-17T10:25:53.914Z,83.81
2022-08-17T10:27:38.081Z,83.35
2022-08-17T10:29:09.867Z,84.74
2022-08-17T10:31:10.470Z,84.92
2022-08-17T10:33:14.564Z,84.89
2022-08-17T10:34:55.523Z,85.82
2022-08-17T10:36:43.262Z,85.13
2022-08-17T10:38:33.755Z,86.33
2022-08-17T10:40:18.162Z,87.07
2022-08-17T10:41:54.342Z,87.24
2022-08-17T10:44:38.308Z,88.16
2022-08-17T10:46:30.574Z,88.59
2022-08-17T10:48:07.091Z,88.49
2022-08-17T10:49:47.681Z,87.52
2022-08-17T10:51:39.021Z,87.45
2022-08-17T10:53:10.911Z,87.18
2022-08-17T10:54:58.286Z,89.20
2022-08-17T10:56:44.915Z,88.64
2022-08-17T10:58:21.236Z,88.34
2022-08-17T10:59:58.639Z,88.63
2022-08-17T11:01:33.983Z,89.25
2022-08-17T11:03:17.941Z,88.80
2022-08-17T11:05:01.679Z,89.23
2022-08-17T11:06:39.199Z,90.36
2022-08-17T11:08:48.698Z,92.11
2022-08-17T11:10:52.137Z,92.13
2022-08-17T11:13:05.775Z,93.42
2022-08-17T11:14:49.829Z,93.52
2022-08-17T11:16:30.661Z,94.50
2022-08-17T11:18:46.650Z,95.02
2022-08-17T11:20:30.657Z,95.54
2022-08-17T11:22:34.141Z,95.54
2022-08-17T11:24:12.127Z,96.69
2022-08-17T11:25:50.701Z,97.52
2022-08-17T11:27:34.784Z,97.82
2022-08-17T11:29:18.664Z,97.84
2022-08-17T11:30:57.288Z,97.29
2022-08-17T11:32:47.367Z,97.17
2022-08-17T11:34:26.602Z,97.70
2022-08-17T11:36:12.023Z,98.41
2022-08-17T11:37:52.690Z,99.21
2022-08-17T11:39:34.579Z,97.60
2022-08-17T11:41:20.598Z,97.31
2022-08-17T11:43:25.386Z,96.60
2022-08-17T11:45:39.600Z,96.19
2022-08-17T11:47:38.936Z,96.06
2022-08-17T11:49:37.887Z,96.07
2022-08-17T11:51:34.532Z,97.21
2022-08-17T11:53:06.693Z,96.73
2022-08-17T11:54:47.760Z,96.98
2022-08-17T11:56:41.701Z,97.35
2022-08-17T11:58:37.522Z,97.08
2022-08-17T12:00:56.780Z,96.55
2022-08-17T12:02:31.441Z,96.37
2022-08-17T12:04:22.846Z,97.22
2022-08-17T12:06:06.221Z,97.39
2022-08-17T12:07:47.012Z,98.38
2022-08-17T12:09:25.154Z,98.60
2022-08-17T12:11:01.102Z,98.93
2022-08-17T12:12:33.398Z,99.65
2022-08-17T12:14:06.347Z,99.79
2022-08-17T12:15:43.370Z,99.64
2022-08-17T12:17:39.454Z,99.33
2022-08-17T12:19:19.436Z,99.83
2022-08-17T12:21:18.308Z,99.98
2022-08-17T12:23:01.187Z,99.46
2022-08-17T12:24:59.745Z,99.61
2022-08-17T12:26:34.920Z,99.50
2022-08-17T12:28:23.056Z,100.00
2022-08-17T12:29:55.655Z,100.00
2022-08-17T12:31:31.607Z,100.00
2022-08-17T12:33:03.603Z,100.00
2022-08-17T12:34:43.060Z,100.00
2022-08-17T12:36:17.205Z,100.00
2022-08-17T12:37:50.451Z,100.00
2022-08-17T12:39:25.001Z,100.00
2022-08-17T12:40:58.331Z,100.00
2022-08-17T12:42:34.938Z,100.00
2022-08-17T12:44:23.332Z,99.38
2022-08-17T12:45:57.653Z,99.38
2022-08-17T12:47:30.547Z,98.25
2022-08-17T12:49:38.487Z,99.05
2022-08-17T12:51:12.449Z,99.59
2022-08-17T12:52:44.418Z,99.69
2022-08-17T12:54:51.146Z,99.39
2022-08-17T12:56:23.018Z,98.87
2022-08-17T12:57:56.495Z,97.40
2022-08-17T12:59:30.236Z,98.12
2022-08-17T13:01:06.243Z,97.80
2022-08-17T13:03:09.226Z,98.45
2022-08-17T13:04:44.559Z,97.91
2022-08-17T13:06:33.308Z,98.68
2022-08-17T13:08:18.014Z,98.42
2022-08-17T13:09:52.596Z,98.72
2022-08-17T13:11:25.308Z,98.18
2022-08-17T13:12:58.252Z,97.88
2022-08-17T13:14:30.157Z,97.18
2022-08-17T13:16:17.378Z,97.17
2022-08-17T13:18:28.219Z,97.77
2022-08-17T13:20:00.564Z,97.47
2022-08-17T13:21:33.675Z,98.00
2022-08-17T13:23:12.039Z,97.94
2022-08-17T13:24:54.548Z,97.46
2022-08-17T13:26:38.575Z,98.66
2022-08-17T13:28:18.436Z,97.83
2022-08-17T13:30:08.605Z,98.57
2022-08-17T13:31:52.930Z,99.52
2022-08-17T13:33:45.270Z,97.49
2022-08-17T13:35:29.680Z,99.50
2022-08-17T13:37:25.716Z,99.17
2022-08-17T13:39:18.937Z,100.00
2022-08-17T13:40:53.345Z,100.00
2022-08-17T13:42:31.019Z,100.00
2022-08-17T13:44:04.371Z,100.00
2022-08-17T13:45:43.560Z,100.00
2022-08-17T13:47:18.784Z,100.00
2022-08-17T13:49:11.613Z,99.23
2022-08-17T13:50:46.440Z,100.00
2022-08-17T13:52:48.831Z,98.90
2022-08-17T13:54:23.646Z,99.68
2022-08-17T13:55:59.934Z,99.34
2022-08-17T13:57:31.898Z,98.53
2022-08-17T13:59:08.072Z,99.07
2022-08-17T14:00:40.888Z,96.82
2022-08-17T14:02:14.065Z,97.89
2022-08-17T14:03:45.899Z,96.95
2022-08-17T14:05:23.420Z,97.29
2022-08-17T14:06:57.241Z,96.20
2022-08-17T14:08:30.917Z,95.89
2022-08-17T14:10:17.394Z,96.87
2022-08-17T14:11:49.692Z,93.74
2022-08-17T14:13:21.573Z,94.03
2022-08-17T14:14:55.220Z,92.77
2022-08-17T14:16:27.101Z,94.27
2022-08-17T14:17:58.953Z,93.57
2022-08-17T14:19:30.991Z,93.79
2022-08-17T14:21:02.833Z,93.92
2022-08-17T14:22:36.394Z,94.23
2022-08-17T14:24:10.766Z,93.23
2022-08-17T14:25:42.612Z,93.05
2022-08-17T14:27:18.512Z,93.66
2022-08-17T14:28:54.547Z,92.43
2022-08-17T14:30:30.020Z,92.46
2022-08-17T14:32:08.120Z,92.38
2022-08-17T14:33:40.203Z,92.51
2022-08-17T14:35:13.358Z,91.27
2022-08-17T14:36:48.466Z,91.54
2022-08-17T14:38:21.034Z,89.69
2022-08-17T14:39:56.984Z,88.94
2022-08-17T14:41:29.423Z,89.46
2022-08-17T14:43:01.467Z,88.58
2022-08-17T14:44:33.289Z,88.94
2022-08-17T14:46:05.506Z,89.86
2022-08-17T14:47:38.820Z,89.98
2022-08-17T14:49:12.599Z,89.18
2022-08-17T14:50:46.270Z,90.59
2022-08-17T14:52:21.953Z,88.83
2022-08-17T14:53:53.831Z,86.24
2022-08-17T14:55:25.895Z,86.49
2022-08-17T14:57:22.542Z,85.51
2022-08-17T14:58:52.193Z,83.78
2022-08-17T15:00:24.106Z,84.29
2022-08-17T15:01:57.283Z,82.92
2022-08-17T15:03:29.282Z,84.13
2022-08-17T15:05:05.899Z,82.74
2022-08-17T15:06:37.709Z,83.89
2022-08-17T15:08:09.535Z,84.52
2022-08-17T15:09:41.423Z,83.89
2022-08-17T15:11:15.839Z,85.04
2022-08-17T15:12:48.150Z,84.99
2022-08-17T15:14:20.147Z,85.04
2022-08-17T15:15:52.321Z,85.04
2022-08-17T15:17:24.234Z,83.23
2022-08-17T15:18:56.069Z,83.33
2022-08-17T15:20:29.767Z,82.32
2022-08-17T15:22:04.281Z,81.21
2022-08-17T15:23:36.541Z,82.88
2022-08-17T15:25:10.631Z,83.33
2022-08-17T15:26:42.580Z,82.11
2022-08-17T15:28:15.506Z,81.25
2022-08-17T15:29:47.380Z,81.57
2022-08-17T15:31:19.299Z,80.82
2022-08-17T15:33:04.569Z,79.71
2022-08-17T15:34:36.683Z,79.60
2022-08-17T15:36:08.694Z,78.83
2022-08-17T15:37:40.899Z,78.08
2022-08-17T15:39:12.762Z,78.60
2022-08-17T15:40:47.621Z,75.88
2022-08-17T15:42:20.378Z,73.96
2022-08-17T15:43:52.197Z,74.45
2022-08-17T15:45:27.052Z,73.53
2022-08-17T15:46:59.175Z,74.36
2022-08-17T15:48:42.448Z,75.05
2022-08-17T15:50:14.534Z,75.79
2022-08-17T15:51:46.387Z,75.12
2022-08-17T15:53:18.256Z,73.80
2022-08-17T15:54:55.780Z,73.11
2022-08-17T15:56:31.829Z,73.76
2022-08-17T15:58:04.100Z,75.03
2022-08-17T15:59:36.000Z,74.66
2022-08-17T16:01:18.367Z,74.95
2022-08-17T16:03:44.507Z,75.42
2022-08-17T16:04:44.347Z,74.65
2022-08-17T16:06:17.526Z,74.47
2022-08-17T16:07:50.146Z,74.14
2022-08-17T16:09:22.082Z,72.81
2022-08-17T16:10:54.987Z,71.95
2022-08-17T16:12:27.094Z,71.77
2022-08-17T16:13:58.981Z,73.06
2022-08-17T16:15:34.148Z,73.31
2022-08-17T16:17:40.015Z,71.86
2022-08-17T16:18:59.281Z,70.36
2022-08-17T16:20:31.459Z,71.08
2022-08-17T16:22:04.888Z,72.60
2022-08-17T16:23:36.822Z,73.51
2022-08-17T16:25:16.657Z,72.80
2022-08-17T16:26:48.562Z,70.91
2022-08-17T16:28:20.715Z,70.69
2022-08-17T16:29:55.379Z,70.13
2022-08-17T16:31:29.129Z,70.67
2022-08-17T16:33:02.297Z,71.41
2022-08-17T16:34:34.146Z,70.75
2022-08-17T16:36:10.311Z,69.71
2022-08-17T16:37:44.654Z,69.53
2022-08-17T16:39:17.817Z,69.40
2022-08-17T16:40:50.481Z,68.27
2022-08-17T16:42:25.318Z,68.67
2022-08-17T16:43:57.167Z,69.12
2022-08-17T16:45:39.591Z,67.26
2022-08-17T16:47:11.570Z,66.41
2022-08-17T16:48:46.502Z,68.73
2022-08-17T16:50:21.149Z,69.64
2022-08-17T16:52:02.755Z,68.67
2022-08-17T16:53:35.639Z,69.03
2022-08-17T16:55:09.588Z,68.90
2022-08-17T16:56:46.067Z,69.99
2022-08-17T16:58:18.014Z,69.87
2022-08-17T16:59:51.610Z,70.55
2022-08-17T17:01:23.601Z,70.92
2022-08-17T17:02:56.601Z,71.12
2022-08-17T17:04:29.535Z,71.62
2022-08-17T17:06:18.835Z,72.88
2022-08-17T17:08:07.797Z,72.20
2022-08-17T17:09:39.676Z,72.48
2022-08-17T17:11:22.026Z,72.48
2022-08-17T17:13:03.310Z,72.25
2022-08-17T17:14:40.362Z,73.69
2022-08-17T17:16:18.500Z,73.66
2022-08-17T17:17:52.252Z,74.08
2022-08-17T17:19:46.253Z,74.20
2022-08-17T17:21:20.437Z,73.87
2022-08-17T17:22:58.018Z,74.93
2022-08-17T17:24:59.994Z,75.18
2022-08-17T17:26:43.787Z,75.45
2022-08-17T17:28:30.863Z,75.58
2022-08-17T17:30:31.008Z,75.63
2022-08-17T17:32:44.041Z,75.78
2022-08-17T17:34:16.707Z,75.87
2022-08-17T17:35:49.924Z,76.62
2022-08-17T17:37:26.673Z,76.88
2022-08-17T17:39:20.253Z,76.42
2022-08-17T17:40:55.788Z,76.07
2022-08-17T17:42:34.494Z,76.74
2022-08-17T17:44:12.260Z,77.84
2022-08-17T17:45:55.716Z,77.54
2022-08-17T17:47:29.667Z,77.26
2022-08-17T17:49:01.596Z,76.95
2022-08-17T17:50:37.580Z,76.87
2022-08-17T17:52:20.343Z,77.13
2022-08-17T17:54:18.549Z,75.97
2022-08-17T17:56:07.553Z,76.47
2022-08-17T17:58:27.313Z,75.48
2022-08-17T18:00:24.691Z,75.26
2022-08-17T18:02:05.597Z,76.15
2022-08-17T18:04:02.036Z,76.99
2022-08-17T18:05:57.777Z,77.66
2022-08-17T18:07:40.797Z,78.74
2022-08-17T18:09:43.980Z,78.86
2022-08-17T18:11:36.353Z,78.34
2022-08-17T18:13:29.227Z,78.09
2022-08-17T18:15:06.791Z,79.25
2022-08-17T18:16:42.922Z,78.90
2022-08-17T18:18:14.760Z,79.51
2022-08-17T18:19:49.732Z,78.99
2022-08-17T18:21:46.536Z,79.64
2022-08-17T18:23:21.348Z,79.25
2022-08-17T18:24:57.611Z,80.32
2022-08-17T18:26:45.109Z,80.02
2022-08-17T18:28:39.059Z,80.63
2022-08-17T18:30:10.832Z,80.91
2022-08-17T18:31:42.685Z,81.65
2022-08-17T18:33:26.560Z,81.99
2022-08-17T18:35:27.624Z,81.38
2022-08-17T18:36:59.479Z,82.42
2022-08-17T18:38:36.998Z,81.65
2022-08-17T18:40:18.395Z,82.61
2022-08-17T18:41:52.677Z,82.05
2022-08-17T18:43:28.257Z,82.15
2022-08-17T18:45:33.430Z,82.06
2022-08-17T18:47:18.268Z,82.31
2022-08-17T18:48:58.983Z,82.05
2022-08-17T18:50:41.521Z,82.58
2022-08-17T18:52:30.052Z,82.72
2022-08-17T18:54:06.520Z,82.84
2022-08-17T18:55:38.759Z,82.09
2022-08-17T18:57:12.509Z,82.85
2022-08-17T18:58:51.465Z,82.49
2022-08-17T19:00:45.260Z,82.18
2022-08-17T19:02:37.282Z,81.49
2022-08-17T19:04:15.861Z,81.93
2022-08-17T19:06:24.762Z,81.42
2022-08-17T19:08:15.779Z,82.19
2022-08-17T19:09:51.955Z,82.21
2022-08-17T19:11:29.660Z,82.61
2022-08-17T19:13:13.075Z,82.97
2022-08-17T19:14:45.980Z,81.94
2022-08-17T19:16:35.300Z,82.89
2022-08-17T19:18:22.856Z,81.99
2022-08-17T19:19:58.706Z,82.55
2022-08-17T19:21:36.731Z,82.59
2022-08-17T19:23:16.875Z,83.17
2022-08-17T19:25:01.137Z,82.40
2022-08-17T19:26:53.796Z,82.82
2022-08-17T19:28:37.393Z,82.82
2022-08-17T19:30:12.873Z,82.66
2022-08-17T19:31:45.407Z,82.37
2022-08-17T19:33:17.305Z,82.87
2022-08-17T19:34:50.685Z,83.40
2022-08-17T19:37:04.339Z,83.03
2022-08-17T19:39:03.619Z,83.08
2022-08-17T19:40:55.858Z,83.71
2022-08-17T19:42:52.681Z,83.16
2022-08-17T19:44:49.128Z,83.58
2022-08-17T19:46:27.499Z,83.49
2022-08-17T19:48:18.033Z,83.87
2022-08-17T19:50:01.760Z,84.80
2022-08-17T19:51:45.246Z,84.67
2022-08-17T19:53:19.917Z,84.15
2022-08-17T19:55:07.342Z,85.16
2022-08-17T19:56:54.681Z,85.44
2022-08-17T19:58:37.123Z,85.86
2022-08-17T20:00:13.917Z,85.40
2022-08-17T20:01:58.289Z,85.85
2022-08-17T20:03:42.963Z,85.98
2022-08-17T20:05:20.225Z,86.57
2022-08-17T20:06:53.267Z,86.67
2022-08-17T20:08:36.859Z,86.91
2022-08-17T20:10:17.247Z,87.07
2022-08-17T20:11:56.196Z,87.04
2022-08-17T20:13:40.299Z,87.44
2022-08-17T20:15:18.924Z,87.44
2022-08-17T20:16:51.313Z,87.84
2022-08-17T20:18:36.411Z,87.52
2022-08-17T20:20:46.915Z,87.85
2022-08-17T20:22:46.759Z,87.42
2022-08-17T20:24:37.134Z,87.91
2022-08-17T20:26:21.016Z,88.27
2022-08-17T20:28:02.910Z,88.43
2022-08-17T20:30:13.590Z,88.47
2022-08-17T20:31:56.873Z,88.55
2022-08-17T20:33:36.884Z,88.11
2022-08-17T20:35:11.194Z,88.61
2022-08-17T20:37:02.911Z,88.43
2022-08-17T20:38:56.648Z,88.71
2022-08-17T20:40:29.739Z,88.85
2022-08-17T20:42:21.788Z,88.79
2022-08-17T20:43:56.659Z,88.45
2022-08-17T20:46:22.245Z,88.71
2022-08-17T20:48:22.178Z,88.84
2022-08-17T20:49:54.203Z,89.50
2022-08-17T20:51:29.697Z,89.10
2022-08-17T20:53:04.197Z,89.03
2022-08-17T20:54:44.359Z,88.81
2022-08-17T20:56:43.909Z,89.65
2022-08-17T20:58:15.691Z,88.75
2022-08-17T20:59:50.180Z,89.39
2022-08-17T21:01:36.961Z,88.88
2022-08-17T21:03:22.712Z,89.31
2022-08-17T21:04:54.619Z,88.84
2022-08-17T21:06:26.644Z,88.78
2022-08-17T21:08:05.007Z,89.28
2022-08-17T21:09:37.366Z,89.07
2022-08-17T21:12:03.503Z,89.30
2022-08-17T21:13:36.584Z,88.98
2022-08-17T21:15:23.330Z,88.66
2022-08-17T21:17:15.150Z,88.62
2022-08-17T21:19:16.998Z,88.08
2022-08-17T21:21:19.450Z,88.53
2022-08-17T21:23:11.954Z,88.10
2022-08-17T21:25:13.702Z,88.65
2022-08-17T21:26:55.512Z,87.79
2022-08-17T21:28:59.855Z,88.80
2022-08-17T21:30:34.278Z,88.85
2022-08-17T21:32:06.736Z,88.85
2022-08-17T21:34:23.974Z,89.67
2022-08-17T21:36:07.303Z,89.19
2022-08-17T21:37:43.203Z,89.52
2022-08-17T21:39:30.697Z,89.05