createdAt,value
2022-12-23T00:00:58.882Z,98870.37
2022-12-23T00:03:29.736Z,98868.55
2022-12-23T00:05:59.436Z,98869.99
2022-12-23T00:08:28.744Z,98871.39
2022-12-23T00:10:57.909Z,98871.44
2022-12-23T00:13:45.186Z,98875.55
2022-12-23T00:16:15.561Z,98883.56
2022-12-23T00:18:44.357Z,98890.79
2022-12-23T00:21:16.413Z,98887.70
2022-12-23T00:23:58.694Z,98895.04
2022-12-23T00:26:41.266Z,98886.02
2022-12-23T00:29:24.250Z,98892.40
2022-12-23T00:31:53.243Z,98892.76
2022-12-23T00:34:35.904Z,98894.73
2022-12-23T00:37:05.097Z,98899.43
2022-12-23T00:39:55.102Z,98901.48
2022-12-23T00:42:43.428Z,98904.36
2022-12-23T00:45:18.114Z,98905.75
2022-12-23T00:48:19.447Z,98911.25
2022-12-23T00:50:53.270Z,98908.17
2022-12-23T00:53:22.429Z,98906.76
2022-12-23T00:56:05.105Z,98907.02
2022-12-23T00:58:47.861Z,98907.47
2022-12-23T01:01:35.436Z,98906.44
2022-12-23T01:04:23.844Z,98910.20
2022-12-23T01:07:07.378Z,98909.17
2022-12-23T01:09:49.686Z,98908.59
2022-12-23T01:12:18.812Z,98905.11
2022-12-23T01:15:01.371Z,98900.94
2022-12-23T01:17:44.094Z,98900.08
2022-12-23T01:20:26.397Z,98903.41
2022-12-23T01:22:55.689Z,98905.18
2022-12-23T01:25:25.119Z,98905.36
2022-12-23T01:27:53.881Z,98906.53
2022-12-23T01:30:23.379Z,98909.98
2022-12-23T01:33:05.676Z,98913.73
2022-12-23T01:35:34.995Z,98915.73
2022-12-23T01:38:18.192Z,98917.66
2022-12-23T01:40:47.173Z,98920.45
2022-12-23T01:43:18.507Z,98924.28
2022-12-23T01:46:01.361Z,98931.45
2022-12-23T01:48:48.022Z,98939.30
2022-12-23T01:51:23.936Z,98934.09
2022-12-23T01:54:06.329Z,98932.73
2022-12-23T01:56:39.355Z,98924.63
2022-12-23T01:59:40.699Z,98927.55
2022-12-23T02:02:42.711Z,98925.38
2022-12-23T02:05:12.988Z,98929.05
2022-12-23T02:08:01.021Z,98927.27
2022-12-23T02:10:40.708Z,98933.09
2022-12-23T02:13:25.172Z,98928.48
2022-12-23T02:16:22.373Z,98927.48
2022-12-23T02:19:29.973Z,98931.94
2022-12-23T02:22:21.547Z,98935.45
2022-12-23T02:24:56.141Z,98931.99
2022-12-23T02:27:32.937Z,98924.20
2022-12-23T02:30:21.040Z,98930.58
2022-12-23T02:33:09.097Z,98932.98
2022-12-23T02:36:04.038Z,98935.45
2022-12-23T02:38:57.223Z,98933.17
2022-12-23T02:42:07.630Z,98942.32
2022-12-23T02:45:09.399Z,98945.05
2022-12-23T02:47:43.697Z,98943.75
2022-12-23T02:50:19.643Z,98939.61
2022-12-23T02:53:14.465Z,98936.25
2022-12-23T02:55:59.154Z,98939.29
2022-12-23T02:58:36.102Z,98939.94
2022-12-23T03:01:07.569Z,98939.96
2022-12-23T03:03:38.678Z,98936.52
2022-12-23T03:06:21.131Z,98938.80
2022-12-23T03:09:03.450Z,98933.46
2022-12-23T03:12:12.357Z,98934.53
2022-12-23T03:14:51.834Z,98928.17
2022-12-23T03:17:48.517Z,98929.10
2022-12-23T03:20:43.617Z,98928.98
2022-12-23T03:23:30.946Z,98931.55
2022-12-23T03:26:24.454Z,98928.31
2022-12-23T03:29:25.980Z,98933.00
2022-12-23T03:32:00.178Z,98941.29
2022-12-23T03:34:47.926Z,98946.79
2022-12-23T03:37:19.351Z,98943.83
2022-12-23T03:40:31.395Z,98946.34
2022-12-23T03:43:25.398Z,98939.88
2022-12-23T03:46:07.858Z,98934.48
2022-12-23T03:48:55.000Z,98940.85
2022-12-23T03:51:30.443Z,98946.19
2022-12-23T03:54:07.734Z,98950.78
2022-12-23T03:56:59.711Z,98950.23
2022-12-23T03:59:41.651Z,98943.41
2022-12-23T04:02:25.454Z,98950.95
2022-12-23T04:05:30.336Z,98942.17
2022-12-23T04:08:07.533Z,98943.79
2022-12-23T04:10:36.912Z,98943.15
2022-12-23T04:13:19.362Z,98939.67
2022-12-23T04:16:03.700Z,98941.55
2022-12-23T04:18:32.361Z,98936.97
2022-12-23T04:21:01.697Z,98937.06
2022-12-23T04:23:30.468Z,98936.65
2022-12-23T04:25:59.231Z,98930.55
2022-12-23T04:28:27.946Z,98929.84
2022-12-23T04:31:10.961Z,98930.11
2022-12-23T04:33:53.708Z,98934.04
2022-12-23T04:36:36.413Z,98939.00
2022-12-23T04:39:19.107Z,98937.98
2022-12-23T04:41:48.940Z,98940.05
2022-12-23T04:44:18.201Z,98938.85
2022-12-23T04:47:00.952Z,98938.52
2022-12-23T04:49:43.279Z,98946.96
2022-12-23T04:52:25.583Z,98944.58
2022-12-23T04:54:54.342Z,98948.28
2022-12-23T04:57:36.929Z,98947.16
2022-12-23T05:00:19.646Z,98948.84
2022-12-23T05:02:49.110Z,98950.05
2022-12-23T05:05:31.632Z,98953.67
2022-12-23T05:08:05.690Z,98948.77
2022-12-23T05:10:34.986Z,98956.23
2022-12-23T05:13:17.799Z,98959.02
2022-12-23T05:16:00.305Z,98958.15
2022-12-23T05:18:29.331Z,98954.32
2022-12-23T05:21:12.218Z,98953.71
2022-12-23T05:23:41.066Z,98953.46
2022-12-23T05:26:10.512Z,98952.91
2022-12-23T05:28:39.620Z,98949.42
2022-12-23T05:31:22.571Z,98943.66
2022-12-23T05:34:06.814Z,98944.41
2022-12-23T05:36:36.216Z,98946.08
2022-12-23T05:39:05.490Z,98947.17
2022-12-23T05:41:34.170Z,98950.05
2022-12-23T05:44:16.796Z,98952.73
2022-12-23T05:46:59.149Z,98952.83
2022-12-23T05:49:28.036Z,98952.25
2022-12-23T05:52:10.300Z,98954.44
2022-12-23T05:54:52.458Z,98958.88
2022-12-23T05:57:22.424Z,98963.10
2022-12-23T05:59:50.852Z,98966.13
2022-12-23T06:02:22.701Z,98967.61
2022-12-23T06:05:05.792Z,98972.33
2022-12-23T06:07:35.071Z,98975.90
2022-12-23T06:10:18.215Z,98967.16
2022-12-23T06:12:47.174Z,98970.36
2022-12-23T06:15:15.877Z,98973.36
2022-12-23T06:17:45.041Z,98976.02
2022-12-23T06:20:20.378Z,98975.85
2022-12-23T06:22:50.330Z,98980.40
2022-12-23T06:25:19.532Z,98981.98
2022-12-23T06:28:02.386Z,98982.15
2022-12-23T06:30:44.684Z,98980.41
2022-12-23T06:33:13.624Z,98978.67
2022-12-23T06:35:43.681Z,98983.33
2022-12-23T06:38:26.016Z,98987.34
2022-12-23T06:40:55.091Z,98984.27
2022-12-23T06:43:23.831Z,98980.52
2022-12-23T06:45:52.875Z,98979.84
2022-12-23T06:48:21.955Z,98985.75
2022-12-23T06:50:51.200Z,98987.66
2022-12-23T06:53:21.396Z,98993.95
2022-12-23T06:56:04.730Z,98994.03
2022-12-23T06:58:34.009Z,98991.65
2022-12-23T07:01:02.626Z,98981.50
2022-12-23T07:03:31.894Z,98982.05
2022-12-23T07:06:01.224Z,98986.75
2022-12-23T07:08:43.818Z,98985.92
2022-12-23T07:11:26.630Z,98987.05
2022-12-23T07:13:55.920Z,98983.59
2022-12-23T07:16:38.816Z,98979.37
2022-12-23T07:19:21.215Z,98979.76
2022-12-23T07:21:50.457Z,98981.18
2022-12-23T07:24:33.285Z,98978.09
2022-12-23T07:27:02.027Z,98974.33
2022-12-23T07:29:44.703Z,98972.55
2022-12-23T07:32:13.896Z,98975.15
2022-12-23T07:34:56.699Z,98984.42
2022-12-23T07:37:25.900Z,98993.41
2022-12-23T07:39:54.835Z,99000.73
2022-12-23T07:45:12.513Z,99018.95
2022-12-23T07:47:41.117Z,99017.31
2022-12-23T07:50:24.217Z,99015.95
2022-12-23T07:52:54.316Z,99012.19
2022-12-23T07:55:23.866Z,99011.05
2022-12-23T07:58:06.579Z,99004.19
2022-12-23T08:00:48.863Z,99007.31
2022-12-23T08:03:31.708Z,99004.71
2022-12-23T08:06:05.994Z,99000.29
2022-12-23T08:08:48.750Z,99001.25
2022-12-23T08:11:18.064Z,99002.70
2022-12-23T08:13:48.702Z,98999.08
2022-12-23T08:16:17.734Z,98998.89
2022-12-23T08:18:46.413Z,99000.21
2022-12-23T08:21:19.587Z,99003.58
2022-12-23T08:24:01.811Z,99005.44
2022-12-23T08:26:30.845Z,99008.61
2022-12-23T08:29:01.079Z,99007.39
2022-12-23T08:31:33.920Z,99004.97
2022-12-23T08:34:02.793Z,99003.59
2022-12-23T08:36:34.638Z,98999.01
2022-12-23T08:39:08.390Z,98996.29
2022-12-23T08:41:50.746Z,98999.55
2022-12-23T08:44:20.313Z,99007.09
2022-12-23T08:46:49.553Z,99006.85
2022-12-23T08:49:32.071Z,99000.41
2022-12-23T08:52:01.419Z,99000.77
2022-12-23T08:54:44.072Z,98998.80
2022-12-23T08:57:26.863Z,98994.94
2022-12-23T09:00:09.985Z,98993.10
2022-12-23T09:02:38.882Z,98999.55
2022-12-23T09:05:08.281Z,98994.05
2022-12-23T09:07:37.397Z,98995.52
2022-12-23T09:10:19.845Z,98986.06
2022-12-23T09:13:02.210Z,98983.27
2022-12-23T09:15:31.585Z,98983.77
2022-12-23T09:18:14.297Z,98981.54
2022-12-23T09:20:42.729Z,98980.48
2022-12-23T09:23:25.977Z,98979.10
2022-12-23T09:25:56.265Z,98978.22
2022-12-23T09:28:26.179Z,98977.27
2022-12-23T09:30:55.508Z,98975.21
2022-12-23T09:33:38.433Z,98976.13
2022-12-23T09:36:22.791Z,98975.02
2022-12-23T09:38:57.091Z,98968.71
2022-12-23T09:41:49.959Z,98966.38
2022-12-23T09:44:37.628Z,98967.04
2022-12-23T09:47:16.364Z,98964.69
2022-12-23T09:49:50.395Z,98965.72
2022-12-23T09:52:36.361Z,98961.88
2022-12-23T09:55:22.648Z,98958.14
2022-12-23T09:58:01.733Z,98957.55
2022-12-23T10:00:38.852Z,98961.08
2022-12-23T10:03:27.163Z,98962.34
2022-12-23T10:06:23.134Z,98963.26
2022-12-23T10:09:08.371Z,98958.56
2022-12-23T10:11:44.760Z,98956.81
2022-12-23T10:14:25.243Z,98951.82
2022-12-23T10:17:13.509Z,98949.42
2022-12-23T10:20:01.496Z,98946.61
2022-12-23T10:22:38.778Z,98946.93
2022-12-23T10:25:39.186Z,98943.27
2022-12-23T10:28:21.549Z,98941.13
2022-12-23T10:31:31.059Z,98935.05
2022-12-23T10:34:09.731Z,98932.16
2022-12-23T10:36:44.660Z,98929.09
2022-12-23T10:39:35.724Z,98919.58
2022-12-23T10:42:31.838Z,98913.27
2022-12-23T10:45:19.662Z,98917.60
2022-12-23T10:48:33.182Z,98912.91
2022-12-23T10:51:16.272Z,98915.50
2022-12-23T10:53:52.496Z,98911.35
2022-12-23T10:56:22.405Z,98904.77
2022-12-23T10:59:07.858Z,98897.48
2022-12-23T11:01:36.912Z,98891.55
2022-12-23T11:04:28.701Z,98888.06
2022-12-23T11:07:44.628Z,98884.61
2022-12-23T11:10:34.908Z,98878.96
2022-12-23T11:13:04.058Z,98879.88
2022-12-23T11:15:35.024Z,98876.52
2022-12-23T11:18:08.307Z,98875.11
2022-12-23T11:20:38.645Z,98874.39
2022-12-23T11:23:47.982Z,98876.64
2022-12-23T11:26:21.169Z,98876.62
2022-12-23T11:28:53.536Z,98874.30
2022-12-23T11:31:30.712Z,98874.59
2022-12-23T11:34:02.626Z,98872.31
2022-12-23T11:36:32.819Z,98875.50
2022-12-23T11:39:07.405Z,98877.91
2022-12-23T11:41:43.618Z,98877.09
2022-12-23T11:44:41.083Z,98878.63
2022-12-23T11:47:22.316Z,98880.58
2022-12-23T11:49:54.140Z,98882.08
2022-12-23T11:52:36.401Z,98883.90
2022-12-23T11:55:06.384Z,98884.56
2022-12-23T11:57:46.290Z,98884.95
2022-12-23T12:00:29.312Z,98886.11
2022-12-23T12:03:03.767Z,98887.04
2022-12-23T12:05:37.832Z,98888.83
2022-12-23T12:08:12.440Z,98888.31
2022-12-23T12:10:43.155Z,98890.98
2022-12-23T12:13:38.283Z,98891.03
2022-12-23T12:16:33.172Z,98894.45
2022-12-23T12:19:12.657Z,98894.89
2022-12-23T12:21:41.359Z,98895.65
2022-12-23T12:24:22.906Z,98896.52
2022-12-23T12:27:07.629Z,98895.54
2022-12-23T12:29:57.816Z,98896.04
2022-12-23T12:32:33.457Z,98901.30
2022-12-23T12:35:23.280Z,98903.65
2022-12-23T12:38:24.547Z,98907.32
2022-12-23T12:41:03.154Z,98910.73
2022-12-23T12:44:00.851Z,98909.41
2022-12-23T12:46:43.332Z,98902.92
2022-12-23T12:49:35.220Z,98896.07
2022-12-23T12:52:20.103Z,98899.45
2022-12-23T12:55:24.363Z,98898.70
2022-12-23T12:58:24.691Z,98893.28
2022-12-23T13:01:13.476Z,98890.36
2022-12-23T13:04:20.063Z,98897.88
2022-12-23T13:07:26.691Z,98895.25
2022-12-23T13:10:03.820Z,98895.73
2022-12-23T13:12:50.662Z,98900.13
2022-12-23T13:15:28.593Z,98897.33
2022-12-23T13:18:08.184Z,98899.41
2022-12-23T13:21:01.308Z,98902.52
2022-12-23T13:23:49.010Z,98906.80
2022-12-23T13:26:31.393Z,98915.60
2022-12-23T13:29:20.098Z,98916.04
2022-12-23T13:32:31.215Z,98912.69
2022-12-23T13:35:51.364Z,98913.20
2022-12-23T13:38:39.393Z,98916.55
2022-12-23T13:41:21.922Z,98919.19
2022-12-23T13:44:00.732Z,98920.36
2022-12-23T13:46:52.106Z,98917.63
2022-12-23T13:49:40.714Z,98918.00
2022-12-23T13:52:29.408Z,98913.30
2022-12-23T13:55:17.443Z,98916.15
2022-12-23T13:58:15.361Z,98914.95
2022-12-23T14:00:45.089Z,98910.12
2022-12-23T14:03:34.854Z,98913.64
2022-12-23T14:06:26.633Z,98921.09
2022-12-23T14:08:56.700Z,98923.56
2022-12-23T14:11:31.071Z,98917.56
2022-12-23T14:14:15.413Z,98919.30
2022-12-23T14:17:30.807Z,98917.25
2022-12-23T14:20:08.800Z,98912.25
2022-12-23T14:23:28.745Z,98906.31
2022-12-23T14:26:16.289Z,98905.99
2022-12-23T14:29:05.223Z,98907.20
2022-12-23T14:31:44.929Z,98908.32
2022-12-23T14:34:19.551Z,98905.06
2022-12-23T14:37:26.009Z,98907.88
2022-12-23T14:39:54.745Z,98910.23
2022-12-23T14:42:43.374Z,98908.41
2022-12-23T14:45:33.836Z,98910.27
2022-12-23T14:48:37.162Z,98914.92
2022-12-23T14:51:09.533Z,98919.45
2022-12-23T14:53:58.427Z,98923.88
2022-12-23T14:56:41.487Z,98919.44
2022-12-23T14:59:17.812Z,98927.89
2022-12-23T15:02:22.038Z,98936.11
2022-12-23T15:04:58.072Z,98933.92
2022-12-23T15:07:33.460Z,98934.42
2022-12-23T15:10:22.031Z,98939.08
2022-12-23T15:13:06.727Z,98943.20
2022-12-23T15:16:00.888Z,98944.42
2022-12-23T15:18:30.923Z,98950.19
2022-12-23T15:21:13.927Z,98944.70
2022-12-23T15:23:55.053Z,98941.54
2022-12-23T15:26:27.918Z,98943.93
2022-12-23T15:29:10.389Z,98944.36
2022-12-23T15:31:42.861Z,98945.53
2022-12-23T15:34:31.321Z,98938.98
2022-12-23T15:37:00.907Z,98945.50
2022-12-23T15:39:45.334Z,98946.52
2022-12-23T15:42:35.995Z,98944.64
2022-12-23T15:45:39.294Z,98943.59
2022-12-23T15:48:25.750Z,98940.81
2022-12-23T15:51:14.452Z,98939.61
2022-12-23T15:53:47.740Z,98938.27
2022-12-23T15:56:24.449Z,98937.33
2022-12-23T15:58:55.145Z,98939.77
2022-12-23T16:01:25.823Z,98940.45
2022-12-23T16:04:09.276Z,98945.06
2022-12-23T16:06:39.686Z,98947.09
2022-12-23T16:09:17.849Z,98949.69
2022-12-23T16:12:20.063Z,98950.69
2022-12-23T16:15:37.202Z,98952.11
2022-12-23T16:18:23.236Z,98958.34
2022-12-23T16:20:59.870Z,98960.43
2022-12-23T16:23:32.021Z,98961.31
2022-12-23T16:26:14.469Z,98968.38
2022-12-23T16:28:48.317Z,98970.94
2022-12-23T16:31:19.811Z,98963.73
2022-12-23T16:34:07.306Z,98968.98
2022-12-23T16:36:50.307Z,98973.02
2022-12-23T16:39:23.519Z,98977.42
2022-12-23T16:41:52.607Z,98975.23
2022-12-23T16:44:35.799Z,98980.04
2022-12-23T16:47:15.788Z,98979.58
2022-12-23T16:49:45.353Z,98983.05
2022-12-23T16:52:28.137Z,98985.02
2022-12-23T16:54:56.648Z,98996.82
2022-12-23T16:57:26.113Z,99001.20
2022-12-23T16:59:54.836Z,99004.05
2022-12-23T17:02:28.560Z,99003.23
2022-12-23T17:04:57.392Z,98998.85
2022-12-23T17:07:27.426Z,99001.00
2022-12-23T17:09:56.396Z,99004.70
2022-12-23T17:12:25.467Z,99001.49
2022-12-23T17:14:54.155Z,98998.30
2022-12-23T17:17:26.018Z,99000.08
2022-12-23T17:19:56.531Z,98999.09
2022-12-23T17:22:26.269Z,98998.79
2022-12-23T17:24:54.997Z,99001.05
2022-12-23T17:27:25.419Z,99000.55
2022-12-23T17:29:54.819Z,98999.17
2022-12-23T17:32:24.092Z,98996.44
2022-12-23T17:34:52.930Z,98994.70
2022-12-23T17:37:37.320Z,98991.74
2022-12-23T17:40:07.781Z,98986.36
2022-12-23T17:42:50.458Z,98986.72
2022-12-23T17:45:26.724Z,98987.10
2022-12-23T17:47:55.628Z,98989.95
2022-12-23T17:50:25.429Z,98988.27
2022-12-23T17:52:54.570Z,98983.78
2022-12-23T17:55:36.751Z,98984.69
2022-12-23T17:58:06.323Z,98989.80
2022-12-23T18:00:49.408Z,99001.17
2022-12-23T18:03:23.670Z,99007.85
2022-12-23T18:06:01.286Z,99001.15
2022-12-23T18:08:30.692Z,99013.06
2022-12-23T18:11:00.181Z,99019.81
2022-12-23T18:13:42.663Z,99022.77
2022-12-23T18:16:13.234Z,99021.23
2022-12-23T18:18:46.585Z,99014.63
2022-12-23T18:21:23.013Z,99016.05
2022-12-23T18:23:54.214Z,99017.20
2022-12-23T18:26:23.261Z,99020.41
2022-12-23T18:28:54.741Z,99019.54
2022-12-23T18:31:27.643Z,99019.89
2022-12-23T18:33:56.708Z,99015.38
2022-12-23T18:36:39.293Z,99011.53
2022-12-23T18:39:08.029Z,99007.55
2022-12-23T18:41:50.645Z,99010.77
2022-12-23T18:44:33.365Z,99014.69
2022-12-23T18:47:02.343Z,99022.42
2022-12-23T18:49:32.306Z,99019.10
2022-12-23T18:52:12.889Z,99016.30
2022-12-23T18:54:42.067Z,99020.80
2022-12-23T18:57:11.906Z,99032.54
2022-12-23T18:59:41.271Z,99032.12
2022-12-23T19:02:15.474Z,99028.82
2022-12-23T19:04:58.722Z,99044.04
2022-12-23T19:08:25.922Z,99048.20
2022-12-23T19:10:56.380Z,99052.18
2022-12-23T19:13:25.909Z,99056.17
2022-12-23T19:15:55.020Z,99055.49
2022-12-23T19:18:24.426Z,99056.20
2022-12-23T19:20:53.114Z,99058.62
2022-12-23T19:23:22.110Z,99063.67
2022-12-23T19:26:06.614Z,99065.08
2022-12-23T19:28:37.915Z,99065.65
2022-12-23T19:31:12.168Z,99071.58
2022-12-23T19:33:43.335Z,99068.98
2022-12-23T19:36:14.788Z,99070.91
2022-12-23T19:38:58.475Z,99073.36
2022-12-23T19:41:27.737Z,99071.70
2022-12-23T19:43:56.639Z,99070.31
2022-12-23T19:46:25.670Z,99070.66
2022-12-23T19:48:54.726Z,99066.98
2022-12-23T19:51:37.556Z,99068.70
2022-12-23T19:54:06.741Z,99067.63
2022-12-23T19:56:35.710Z,99069.70
2022-12-23T19:59:04.649Z,99064.68
2022-12-23T20:01:34.071Z,99058.48
2022-12-23T20:04:03.555Z,99061.55
2022-12-23T20:06:35.619Z,99064.01
2022-12-23T20:09:18.374Z,99067.27
2022-12-23T20:11:49.456Z,99072.09
2022-12-23T20:14:34.166Z,99071.60
2022-12-23T20:17:04.136Z,99072.80
2022-12-23T20:19:33.188Z,99070.37
2022-12-23T20:22:01.980Z,99073.65
2022-12-23T20:24:33.701Z,99072.77
2022-12-23T20:27:05.156Z,99069.79
2022-12-23T20:29:51.756Z,99069.09
2022-12-23T20:32:20.425Z,99066.64
2022-12-23T20:34:50.608Z,99066.46
2022-12-23T20:37:19.337Z,99059.65
2022-12-23T20:39:48.401Z,99061.82
2022-12-23T20:42:31.441Z,99062.45
2022-12-23T20:45:00.425Z,99065.39
2022-12-23T20:47:29.370Z,99063.77
2022-12-23T20:49:58.188Z,99069.77
2022-12-23T20:52:40.502Z,99073.03
2022-12-23T20:55:09.546Z,99078.95
2022-12-23T20:57:38.173Z,99080.54
2022-12-23T21:00:08.566Z,99081.44
2022-12-23T21:02:50.976Z,99081.23
2022-12-23T21:05:19.927Z,99087.34
2022-12-23T21:07:48.631Z,99088.61
2022-12-23T21:10:17.828Z,99091.42
2022-12-23T21:12:46.641Z,99093.32
2022-12-23T21:15:15.937Z,99093.32
2022-12-23T21:17:45.129Z,99094.41
2022-12-23T21:20:14.247Z,99092.36
2022-12-23T21:22:43.649Z,99093.56
2022-12-23T21:25:12.277Z,99099.23
2022-12-23T21:27:54.476Z,99097.24
2022-12-23T21:30:23.267Z,99101.34
2022-12-23T21:33:05.518Z,99099.23
2022-12-23T21:35:39.021Z,99107.69
2022-12-23T21:38:11.235Z,99100.20
2022-12-23T21:40:43.702Z,99100.40
2022-12-23T21:43:14.467Z,99106.60
2022-12-23T21:45:42.990Z,99111.48
2022-12-23T21:48:11.507Z,99111.42
2022-12-23T21:50:40.065Z,99115.12
2022-12-23T21:53:08.530Z,99115.45
2022-12-23T21:55:37.459Z,99110.27
2022-12-23T21:58:06.812Z,99113.34
2022-12-23T22:00:35.478Z,99113.17
2022-12-23T22:03:04.498Z,99113.55
2022-12-23T22:05:33.513Z,99117.00
2022-12-23T22:08:02.562Z,99113.33
2022-12-23T22:10:31.857Z,99115.18
2022-12-23T22:13:00.588Z,99120.23
2022-12-23T22:15:43.928Z,99117.87
2022-12-23T22:18:26.301Z,99118.40
2022-12-23T22:21:13.922Z,99116.52
2022-12-23T22:23:43.232Z,99119.09
2022-12-23T22:26:18.835Z,99121.69
2022-12-23T22:29:07.432Z,99119.62
2022-12-23T22:31:51.085Z,99119.23
2022-12-23T22:34:33.720Z,99130.05
2022-12-23T22:37:02.342Z,99144.47
2022-12-23T22:39:31.160Z,99142.54
2022-12-23T22:41:59.698Z,99147.20
2022-12-23T22:44:28.621Z,99146.95
2022-12-23T22:47:11.141Z,99148.73
2022-12-23T22:49:39.734Z,99152.23
2022-12-23T22:52:08.654Z,99147.56
2022-12-23T22:54:37.923Z,99144.34
2022-12-23T22:57:07.092Z,99139.60
2022-12-23T22:59:35.979Z,99141.39
2022-12-23T23:02:05.440Z,99142.67
2022-12-23T23:04:48.349Z,99139.36
2022-12-23T23:07:17.203Z,99136.11
2022-12-23T23:09:45.909Z,99132.99
2022-12-23T23:12:28.121Z,99131.41
2022-12-23T23:14:56.860Z,99130.48
2022-12-23T23:17:39.447Z,99134.08
2022-12-23T23:20:09.481Z,99136.97
2022-12-23T23:22:38.373Z,99140.16
2022-12-23T23:25:21.156Z,99139.86
2022-12-23T23:28:04.387Z,99138.12
2022-12-23T23:30:46.928Z,99136.02
2022-12-23T23:33:16.709Z,99132.80
2022-12-23T23:35:46.128Z,99125.55
2022-12-23T23:38:15.108Z,99122.91
2022-12-23T23:40:48.168Z,99119.11
2022-12-23T23:43:16.944Z,99118.95
2022-12-23T23:45:59.874Z,99120.84
2022-12-23T23:48:42.295Z,99119.63
2022-12-23T23:51:12.883Z,99120.92
2022-12-23T23:53:41.883Z,99122.58
2022-12-23T23:56:11.148Z,99123.83
2022-12-23T23:58:40.457Z,99121.48
