createdAt,value
2023-02-18T00:01:48.110Z,27.30
2023-02-18T00:04:16.585Z,27.30
2023-02-18T00:06:47.025Z,27.20
2023-02-18T00:09:15.463Z,27.20
2023-02-18T00:11:43.640Z,27.20
2023-02-18T00:14:17.042Z,27.20
2023-02-18T00:16:46.522Z,27.20
2023-02-18T00:19:20.250Z,27.20
2023-02-18T00:21:49.229Z,27.20
2023-02-18T00:24:17.838Z,27.10
2023-02-18T00:26:46.701Z,27.10
2023-02-18T00:29:14.950Z,27.10
2023-02-18T00:31:43.501Z,27.10
2023-02-18T00:34:13.237Z,27.10
2023-02-18T00:36:42.017Z,27.10
2023-02-18T00:39:12.237Z,27.10
2023-02-18T00:41:41.743Z,27.10
2023-02-18T00:44:11.949Z,27.10
2023-02-18T00:46:41.012Z,27.10
2023-02-18T00:49:10.293Z,27.10
2023-02-18T00:51:38.654Z,27.10
2023-02-18T00:54:07.035Z,27.10
2023-02-18T00:56:35.854Z,27.10
2023-02-18T00:59:04.173Z,27.10
2023-02-18T01:01:32.903Z,27.10
2023-02-18T01:04:01.475Z,27.10
2023-02-18T01:06:29.993Z,27.00
2023-02-18T01:08:58.317Z,27.10
2023-02-18T01:11:26.964Z,27.00
2023-02-18T01:13:55.335Z,27.00
2023-02-18T01:16:24.697Z,27.00
2023-02-18T01:18:53.121Z,27.00
2023-02-18T01:21:21.482Z,27.00
2023-02-18T01:23:51.328Z,27.00
2023-02-18T01:26:19.914Z,27.00
2023-02-18T01:28:48.296Z,26.90
2023-02-18T01:31:18.611Z,27.00
2023-02-18T01:33:47.164Z,26.90
2023-02-18T01:36:15.591Z,26.90
2023-02-18T01:38:43.779Z,26.90
2023-02-18T01:41:12.434Z,26.90
2023-02-18T01:43:41.249Z,26.90
2023-02-18T01:46:22.266Z,26.90
2023-02-18T01:49:01.920Z,26.80
2023-02-18T01:51:34.851Z,26.80
2023-02-18T01:54:14.404Z,26.80
2023-02-18T01:56:52.543Z,26.80
2023-02-18T01:59:46.531Z,26.70
2023-02-18T02:02:20.136Z,26.70
2023-02-18T02:04:49.356Z,26.70
2023-02-18T02:07:20.432Z,26.70
2023-02-18T02:09:51.203Z,26.70
2023-02-18T02:12:48.609Z,26.70
2023-02-18T02:15:48.449Z,26.70
2023-02-18T02:18:38.804Z,26.60
2023-02-18T02:21:43.416Z,26.60
2023-02-18T02:24:12.813Z,26.60
2023-02-18T02:26:51.043Z,26.60
2023-02-18T02:29:40.938Z,26.60
2023-02-18T02:32:15.423Z,26.60
2023-02-18T02:35:10.134Z,26.60
2023-02-18T02:38:01.947Z,26.50
2023-02-18T02:41:13.072Z,26.50
2023-02-18T02:43:45.296Z,26.50
2023-02-18T02:46:41.337Z,26.50
2023-02-18T02:49:29.459Z,26.40
2023-02-18T02:52:43.532Z,26.40
2023-02-18T02:55:13.765Z,26.40
2023-02-18T02:57:52.424Z,26.40
2023-02-18T03:00:54.590Z,26.30
2023-02-18T03:03:36.754Z,26.30
2023-02-18T03:06:26.200Z,26.30
2023-02-18T03:09:29.426Z,26.30
2023-02-18T03:12:07.281Z,26.30
2023-02-18T03:14:57.784Z,26.30
2023-02-18T03:17:33.422Z,26.30
2023-02-18T03:20:17.206Z,26.30
2023-02-18T03:22:51.013Z,26.30
2023-02-18T03:25:21.683Z,26.30
2023-02-18T03:28:06.173Z,26.30
2023-02-18T03:30:47.205Z,26.30
2023-02-18T03:33:22.844Z,26.30
2023-02-18T03:35:53.002Z,26.30
2023-02-18T03:38:39.088Z,26.30
2023-02-18T03:41:07.816Z,26.30
2023-02-18T03:43:38.742Z,26.30
2023-02-18T03:46:07.434Z,26.30
2023-02-18T03:48:36.035Z,26.30
2023-02-18T03:51:04.455Z,26.30
2023-02-18T03:53:32.569Z,26.30
2023-02-18T03:56:00.993Z,26.30
2023-02-18T03:58:29.211Z,26.30
2023-02-18T04:00:57.668Z,26.30
2023-02-18T04:03:26.642Z,26.20
2023-02-18T04:05:55.093Z,26.20
2023-02-18T04:08:23.607Z,26.20
2023-02-18T04:10:52.327Z,26.10
2023-02-18T04:13:21.616Z,26.10
2023-02-18T04:15:53.394Z,26.00
2023-02-18T04:18:21.677Z,26.00
2023-02-18T04:20:50.017Z,26.00
2023-02-18T04:23:18.532Z,26.00
2023-02-18T04:25:47.354Z,26.00
2023-02-18T04:28:16.822Z,26.00
2023-02-18T04:30:47.228Z,26.00
2023-02-18T04:33:16.082Z,25.90
2023-02-18T04:35:44.459Z,25.90
2023-02-18T04:38:12.754Z,25.90
2023-02-18T04:40:41.131Z,25.90
2023-02-18T04:43:09.392Z,25.90
2023-02-18T04:45:37.627Z,25.80
2023-02-18T04:48:06.296Z,25.80
2023-02-18T04:50:34.719Z,25.70
2023-02-18T04:53:02.885Z,25.70
2023-02-18T04:55:31.132Z,25.70
2023-02-18T04:57:59.326Z,25.70
2023-02-18T05:00:27.722Z,25.70
2023-02-18T05:02:56.170Z,25.70
2023-02-18T05:05:24.395Z,25.70
2023-02-18T05:07:53.713Z,25.70
2023-02-18T05:10:22.070Z,25.70
2023-02-18T05:13:06.764Z,25.70
2023-02-18T05:15:38.446Z,25.70
2023-02-18T05:18:07.133Z,25.70
2023-02-18T05:20:38.902Z,25.70
2023-02-18T05:23:07.231Z,25.70
2023-02-18T05:25:38.424Z,25.70
2023-02-18T05:28:09.666Z,25.70
2023-02-18T05:30:37.918Z,25.70
2023-02-18T05:33:06.560Z,25.70
2023-02-18T05:35:34.853Z,25.70
2023-02-18T05:38:03.091Z,25.60
2023-02-18T05:40:31.759Z,25.60
2023-02-18T05:43:00.172Z,25.60
2023-02-18T05:45:28.381Z,25.60
2023-02-18T05:47:56.861Z,25.60
2023-02-18T05:50:26.893Z,25.70
2023-02-18T05:52:55.152Z,25.70
2023-02-18T05:55:23.676Z,25.60
2023-02-18T05:57:52.303Z,25.60
2023-02-18T06:00:30.208Z,25.50
2023-02-18T06:02:59.744Z,25.60
2023-02-18T06:05:31.186Z,25.60
2023-02-18T06:08:06.024Z,25.60
2023-02-18T06:10:43.618Z,25.50
2023-02-18T06:13:17.180Z,25.50
2023-02-18T06:15:45.772Z,25.50
2023-02-18T06:18:14.099Z,25.50
2023-02-18T06:20:42.368Z,25.50
2023-02-18T06:23:11.691Z,25.50
2023-02-18T06:25:43.371Z,25.60
2023-02-18T06:28:11.765Z,25.60
2023-02-18T06:30:39.982Z,25.50
2023-02-18T06:33:16.755Z,25.50
2023-02-18T06:36:09.351Z,25.60
2023-02-18T06:38:39.526Z,25.60
2023-02-18T06:41:08.771Z,25.60
2023-02-18T06:43:40.133Z,25.60
2023-02-18T06:46:14.033Z,25.60
2023-02-18T06:48:42.781Z,25.60
2023-02-18T06:51:11.100Z,25.50
2023-02-18T06:53:39.388Z,25.60
2023-02-18T06:56:08.105Z,25.50
2023-02-18T06:58:36.820Z,25.50
2023-02-18T07:01:05.843Z,25.50
2023-02-18T07:03:34.634Z,25.50
2023-02-18T07:06:02.945Z,25.50
2023-02-18T07:08:31.555Z,25.50
2023-02-18T07:11:00.254Z,25.50
2023-02-18T07:13:28.792Z,25.60
2023-02-18T07:15:57.133Z,25.50
2023-02-18T07:18:25.665Z,25.50
2023-02-18T07:20:53.894Z,25.50
2023-02-18T07:23:22.109Z,25.50
2023-02-18T07:25:53.400Z,25.40
2023-02-18T07:28:21.731Z,25.40
2023-02-18T07:30:50.196Z,25.40
2023-02-18T07:33:18.426Z,25.50
2023-02-18T07:35:46.636Z,25.40
2023-02-18T07:38:14.865Z,25.50
2023-02-18T07:40:45.756Z,25.50
2023-02-18T07:43:14.171Z,25.50
2023-02-18T07:45:42.503Z,25.50
2023-02-18T07:48:10.821Z,25.50
2023-02-18T07:50:43.882Z,25.60
2023-02-18T07:53:14.085Z,25.60
2023-02-18T07:55:42.385Z,25.60
2023-02-18T07:58:10.659Z,25.60
2023-02-18T08:00:39.365Z,25.60
2023-02-18T08:03:07.784Z,25.60
2023-02-18T08:05:35.977Z,25.60
2023-02-18T08:08:04.351Z,25.70
2023-02-18T08:10:32.732Z,25.70
2023-02-18T08:13:01.083Z,25.70
2023-02-18T08:15:29.323Z,25.70
2023-02-18T08:17:57.895Z,25.80
2023-02-18T08:20:26.662Z,25.80
2023-02-18T08:22:55.408Z,25.80
2023-02-18T08:25:29.319Z,25.90
2023-02-18T08:27:58.353Z,25.90
2023-02-18T08:30:27.815Z,26.00
2023-02-18T08:32:56.354Z,26.00
2023-02-18T08:35:24.960Z,26.10
2023-02-18T08:37:54.433Z,26.10
2023-02-18T08:40:23.123Z,26.20
2023-02-18T08:42:51.513Z,26.20
2023-02-18T08:45:19.915Z,26.30
2023-02-18T08:48:17.980Z,26.30
2023-02-18T08:50:36.998Z,26.40
2023-02-18T08:53:05.841Z,26.40
2023-02-18T08:55:35.529Z,26.40
2023-02-18T08:58:06.298Z,26.50
2023-02-18T09:00:35.396Z,26.50
2023-02-18T09:03:03.620Z,26.60
2023-02-18T09:05:32.087Z,26.60
2023-02-18T09:08:00.631Z,26.70
2023-02-18T09:10:29.159Z,26.70
2023-02-18T09:12:57.525Z,26.70
2023-02-18T09:15:25.871Z,26.80
2023-02-18T09:17:54.167Z,26.80
2023-02-18T09:20:22.725Z,26.90
2023-02-18T09:22:51.143Z,26.90
2023-02-18T09:25:19.478Z,26.90
2023-02-18T09:27:47.779Z,26.90
2023-02-18T09:30:16.396Z,27.00
2023-02-18T09:32:44.715Z,27.00
2023-02-18T09:35:12.812Z,27.10
2023-02-18T09:37:41.142Z,27.20
2023-02-18T09:40:15.575Z,27.20
2023-02-18T09:42:44.283Z,27.30
2023-02-18T09:45:14.184Z,27.30
2023-02-18T09:47:44.324Z,27.40
2023-02-18T09:50:25.694Z,27.50
2023-02-18T09:52:54.233Z,27.60
2023-02-18T09:55:28.197Z,27.70
2023-02-18T09:58:21.490Z,27.70
2023-02-18T10:00:52.793Z,27.70
2023-02-18T10:03:24.432Z,27.80
2023-02-18T10:06:04.704Z,27.90
2023-02-18T10:08:39.426Z,28.00
2023-02-18T10:11:24.384Z,28.00
2023-02-18T10:13:54.683Z,28.10
2023-02-18T10:16:25.416Z,28.10
2023-02-18T10:19:05.402Z,28.20
2023-02-18T10:21:35.784Z,28.20
2023-02-18T10:24:17.965Z,28.20
2023-02-18T10:26:46.070Z,28.30
2023-02-18T10:29:18.795Z,28.40
2023-02-18T10:32:04.851Z,28.50
2023-02-18T10:35:00.291Z,28.60
2023-02-18T10:37:47.304Z,28.70
2023-02-18T10:41:00.019Z,28.70
2023-02-18T10:43:56.606Z,28.70
2023-02-18T10:46:51.975Z,28.70
2023-02-18T10:49:54.414Z,28.70
2023-02-18T10:52:24.234Z,28.80
2023-02-18T10:55:00.394Z,28.90
2023-02-18T10:57:29.232Z,29.00
2023-02-18T11:00:02.247Z,29.00
2023-02-18T11:02:33.750Z,29.00
2023-02-18T11:05:17.310Z,29.10
2023-02-18T11:07:50.778Z,29.30
2023-02-18T11:10:26.795Z,29.30
2023-02-18T11:13:17.161Z,29.30
2023-02-18T11:16:07.134Z,29.40
2023-02-18T11:18:45.853Z,29.40
2023-02-18T11:21:38.754Z,29.40
2023-02-18T11:24:16.128Z,29.50
2023-02-18T11:26:45.070Z,29.40
2023-02-18T11:29:16.002Z,29.50
2023-02-18T11:31:48.065Z,29.50
2023-02-18T11:34:23.305Z,29.60
2023-02-18T11:36:52.744Z,29.60
2023-02-18T11:39:29.054Z,29.50
2023-02-18T11:42:02.699Z,29.60
2023-02-18T11:44:38.812Z,29.60
2023-02-18T11:47:08.344Z,29.70
2023-02-18T11:49:36.757Z,29.80
2023-02-18T11:52:24.725Z,29.80
2023-02-18T11:55:22.616Z,29.80
2023-02-18T11:57:58.404Z,29.90
2023-02-18T12:00:36.820Z,29.90
2023-02-18T12:03:26.488Z,29.90
2023-02-18T12:05:56.001Z,29.80
2023-02-18T12:08:28.767Z,29.70
2023-02-18T12:11:13.493Z,29.70
2023-02-18T12:13:54.443Z,29.60
2023-02-18T12:17:05.883Z,29.50
2023-02-18T12:20:09.119Z,29.60
2023-02-18T12:22:51.823Z,29.70
2023-02-18T12:25:25.937Z,29.80
2023-02-18T12:28:20.120Z,29.80
2023-02-18T12:31:08.541Z,29.80
2023-02-18T12:33:46.361Z,29.70
2023-02-18T12:36:20.730Z,29.80
2023-02-18T12:39:07.107Z,30.00
2023-02-18T12:42:16.789Z,30.20
2023-02-18T12:45:04.552Z,30.20
2023-02-18T12:47:50.537Z,30.30
2023-02-18T12:50:44.022Z,30.40
2023-02-18T12:53:42.878Z,30.40
2023-02-18T12:56:55.608Z,30.40
2023-02-18T12:59:23.577Z,30.20
2023-02-18T13:02:07.239Z,30.10
2023-02-18T13:04:47.460Z,30.00
2023-02-18T13:07:45.021Z,30.00
2023-02-18T13:10:35.202Z,30.10
2023-02-18T13:13:09.663Z,30.20
2023-02-18T13:15:45.067Z,30.30
2023-02-18T13:18:37.352Z,30.40
2023-02-18T13:21:09.955Z,30.50
2023-02-18T13:23:55.964Z,30.40
2023-02-18T13:26:26.572Z,30.30
2023-02-18T13:29:12.984Z,30.30
2023-02-18T13:32:07.160Z,30.40
2023-02-18T13:35:21.595Z,30.50
2023-02-18T13:38:19.005Z,30.50
2023-02-18T13:40:47.742Z,30.70
2023-02-18T13:43:28.515Z,30.70
2023-02-18T13:46:09.129Z,30.70
2023-02-18T13:48:49.869Z,30.60
2023-02-18T13:51:32.048Z,30.60
2023-02-18T13:54:05.813Z,30.60
2023-02-18T13:56:36.420Z,30.70
2023-02-18T13:59:32.821Z,30.80
2023-02-18T14:02:25.611Z,30.90
2023-02-18T14:04:56.703Z,31.00
2023-02-18T14:07:34.344Z,31.00
2023-02-18T14:10:18.242Z,31.00
2023-02-18T14:12:58.791Z,31.10
2023-02-18T14:15:27.107Z,31.20
2023-02-18T14:18:10.442Z,31.20
2023-02-18T14:20:38.804Z,31.10
2023-02-18T14:23:19.217Z,31.10
2023-02-18T14:26:15.084Z,31.10
2023-02-18T14:28:51.477Z,31.10
2023-02-18T14:31:47.056Z,31.10
2023-02-18T14:34:24.213Z,31.20
2023-02-18T14:37:04.600Z,31.30
2023-02-18T14:39:38.302Z,31.30
2023-02-18T14:42:25.153Z,31.40
2023-02-18T14:45:03.537Z,31.40
2023-02-18T14:47:37.966Z,31.50
2023-02-18T14:50:13.706Z,31.50
2023-02-18T14:52:41.949Z,31.50
2023-02-18T14:55:28.123Z,31.50
2023-02-18T14:58:27.640Z,31.50
2023-02-18T15:00:56.115Z,31.50
2023-02-18T15:03:27.287Z,31.60
2023-02-18T15:05:55.546Z,31.60
2023-02-18T15:08:25.727Z,31.70
2023-02-18T15:11:21.416Z,31.40
2023-02-18T15:13:50.385Z,31.50
2023-02-18T15:16:32.212Z,31.60
2023-02-18T15:19:03.101Z,31.70
2023-02-18T15:21:39.822Z,31.70
2023-02-18T15:24:32.825Z,31.90
2023-02-18T15:27:04.641Z,31.90
2023-02-18T15:29:39.756Z,32.00
2023-02-18T15:32:26.926Z,32.10
2023-02-18T15:35:00.817Z,31.90
2023-02-18T15:37:30.356Z,32.10
2023-02-18T15:39:58.869Z,32.10
2023-02-18T15:42:34.782Z,32.10
2023-02-18T15:45:05.915Z,32.00
2023-02-18T15:47:34.383Z,32.00
2023-02-18T15:50:04.233Z,32.10
2023-02-18T15:52:38.883Z,32.20
2023-02-18T15:55:34.792Z,32.30
2023-02-18T15:58:08.162Z,32.40
2023-02-18T16:00:43.157Z,32.40
2023-02-18T16:03:24.356Z,32.60
2023-02-18T16:06:20.768Z,32.40
2023-02-18T16:09:03.635Z,32.30
2023-02-18T16:11:35.950Z,32.30
2023-02-18T16:14:04.433Z,32.20
2023-02-18T16:16:37.965Z,31.90
2023-02-18T16:19:06.583Z,31.90
2023-02-18T16:21:40.534Z,31.90
2023-02-18T16:24:29.886Z,32.00
2023-02-18T16:26:59.650Z,32.10
2023-02-18T16:29:37.115Z,32.20
2023-02-18T16:32:05.621Z,32.30
2023-02-18T16:34:34.041Z,32.30
2023-02-18T16:37:04.909Z,32.00
2023-02-18T16:39:36.079Z,32.20
2023-02-18T16:42:06.405Z,32.20
2023-02-18T16:44:35.136Z,32.10
2023-02-18T16:47:04.152Z,32.10
2023-02-18T16:49:33.503Z,32.10
2023-02-18T16:52:06.742Z,32.20
2023-02-18T16:54:39.148Z,32.10
2023-02-18T16:57:07.721Z,32.10
2023-02-18T16:59:36.004Z,32.20
2023-02-18T17:02:04.789Z,32.20
2023-02-18T17:04:33.169Z,32.30
2023-02-18T17:07:01.656Z,32.10
2023-02-18T17:09:32.895Z,32.40
2023-02-18T17:12:01.392Z,32.40
2023-02-18T17:14:29.866Z,32.40
2023-02-18T17:16:58.758Z,32.40
2023-02-18T17:19:27.106Z,32.20
2023-02-18T17:21:55.726Z,32.20
2023-02-18T17:24:24.376Z,32.20
2023-02-18T17:26:52.655Z,32.20
2023-02-18T17:29:26.633Z,32.20
2023-02-18T17:31:56.908Z,32.00
2023-02-18T17:34:30.692Z,31.90
2023-02-18T17:36:59.427Z,31.80
2023-02-18T17:39:28.813Z,31.60
2023-02-18T17:41:57.202Z,31.30
2023-02-18T17:44:25.650Z,31.20
2023-02-18T17:46:54.092Z,31.00
2023-02-18T17:49:22.458Z,30.80
2023-02-18T17:51:50.870Z,30.40
2023-02-18T17:54:20.827Z,30.30
2023-02-18T17:56:49.156Z,30.40
2023-02-18T17:59:17.565Z,29.90
2023-02-18T18:01:45.950Z,30.00
2023-02-18T18:04:16.488Z,30.20
2023-02-18T18:06:45.180Z,30.20
2023-02-18T18:09:13.537Z,30.20
2023-02-18T18:11:41.959Z,29.90
2023-02-18T18:14:13.957Z,29.90
2023-02-18T18:16:41.993Z,29.90
2023-02-18T18:19:10.158Z,29.70
2023-02-18T18:21:38.769Z,29.70
2023-02-18T18:24:07.402Z,29.60
2023-02-18T18:26:35.709Z,29.60
2023-02-18T18:29:03.994Z,29.60
2023-02-18T18:31:32.577Z,29.50
2023-02-18T18:34:01.941Z,29.40
2023-02-18T18:36:30.220Z,29.40
2023-02-18T18:38:58.762Z,29.30
2023-02-18T18:41:29.090Z,29.30
2023-02-18T18:43:57.313Z,29.20
2023-02-18T18:46:25.618Z,29.10
2023-02-18T18:48:54.472Z,29.10
2023-02-18T18:51:28.983Z,29.00
2023-02-18T18:53:57.524Z,28.90
2023-02-18T18:56:25.927Z,28.90
2023-02-18T18:58:54.666Z,28.90
2023-02-18T19:01:23.432Z,28.80
2023-02-18T19:03:51.676Z,28.70
2023-02-18T19:06:19.889Z,28.70
2023-02-18T19:08:48.510Z,28.70
2023-02-18T19:11:17.833Z,28.60
2023-02-18T19:13:46.122Z,28.60
2023-02-18T19:16:39.738Z,28.50
2023-02-18T19:19:09.117Z,28.50
2023-02-18T19:21:37.477Z,28.50
2023-02-18T19:24:06.259Z,28.50
2023-02-18T19:26:34.442Z,28.40
2023-02-18T19:29:06.236Z,28.40
2023-02-18T19:31:35.325Z,28.40
2023-02-18T19:34:03.895Z,28.40
2023-02-18T19:36:32.184Z,28.30
2023-02-18T19:39:00.324Z,28.30
2023-02-18T19:41:28.812Z,28.30
2023-02-18T19:43:57.206Z,28.30
2023-02-18T19:46:25.415Z,28.30
2023-02-18T19:48:53.746Z,28.30
2023-02-18T19:51:22.088Z,28.20
2023-02-18T19:53:50.303Z,28.20
2023-02-18T19:56:18.525Z,28.10
2023-02-18T19:58:46.849Z,28.20
2023-02-18T20:01:19.059Z,28.20
2023-02-18T20:03:47.490Z,28.20
2023-02-18T20:06:20.918Z,28.20
2023-02-18T20:08:49.362Z,28.20
2023-02-18T20:11:17.935Z,28.10
2023-02-18T20:13:48.592Z,28.10
2023-02-18T20:16:16.927Z,28.10
2023-02-18T20:18:45.240Z,28.10
2023-02-18T20:21:14.123Z,28.10
2023-02-18T20:23:45.681Z,28.10
2023-02-18T20:26:14.418Z,28.10
2023-02-18T20:28:42.847Z,28.10
2023-02-18T20:31:13.683Z,28.10
2023-02-18T20:33:46.477Z,28.10
2023-02-18T20:36:15.195Z,28.10
2023-02-18T20:38:43.729Z,28.10
2023-02-18T20:41:14.928Z,28.10
2023-02-18T20:43:43.378Z,28.00
2023-02-18T20:46:21.789Z,28.00
2023-02-18T20:48:50.205Z,28.00
2023-02-18T20:51:22.467Z,28.00
2023-02-18T20:53:51.990Z,28.00
2023-02-18T20:56:21.661Z,28.00
2023-02-18T20:58:49.976Z,28.00
2023-02-18T21:01:19.689Z,28.00
2023-02-18T21:03:49.152Z,28.00
2023-02-18T21:06:19.913Z,28.00
2023-02-18T21:08:50.165Z,28.00
2023-02-18T21:11:21.241Z,28.00
2023-02-18T21:13:51.330Z,27.90
2023-02-18T21:16:24.808Z,28.00
2023-02-18T21:18:53.700Z,28.00
2023-02-18T21:21:22.809Z,28.00
2023-02-18T21:23:51.728Z,27.90
2023-02-18T21:26:24.142Z,27.90
2023-02-18T21:28:55.036Z,28.00
2023-02-18T21:31:27.078Z,27.90
2023-02-18T21:33:55.420Z,27.90
2023-02-18T21:36:24.336Z,27.90
2023-02-18T21:38:58.269Z,27.90
2023-02-18T21:41:27.634Z,27.90
2023-02-18T21:43:56.409Z,27.90
2023-02-18T21:46:27.278Z,27.80
2023-02-18T21:48:56.277Z,27.80
2023-02-18T21:51:24.548Z,27.80
2023-02-18T21:53:52.857Z,27.80
2023-02-18T21:56:21.139Z,27.80
2023-02-18T21:58:49.413Z,27.80
2023-02-18T22:01:17.894Z,27.80
2023-02-18T22:03:46.059Z,27.80
2023-02-18T22:06:14.509Z,27.80
2023-02-18T22:08:42.661Z,27.80
2023-02-18T22:11:11.075Z,27.80
2023-02-18T22:13:39.570Z,27.80
2023-02-18T22:16:08.093Z,27.80
2023-02-18T22:18:36.601Z,27.80
2023-02-18T22:21:11.136Z,27.80
2023-02-18T22:23:39.904Z,27.80
2023-02-18T22:26:10.591Z,27.80
2023-02-18T22:28:38.771Z,27.80
2023-02-18T22:31:09.342Z,27.70
2023-02-18T22:33:38.204Z,27.70
2023-02-18T22:36:07.890Z,27.70
2023-02-18T22:38:37.899Z,27.70
2023-02-18T22:41:08.779Z,27.70
2023-02-18T22:43:37.605Z,27.80
2023-02-18T22:46:10.950Z,27.70
2023-02-18T22:48:40.356Z,27.70
2023-02-18T22:51:13.206Z,27.70
2023-02-18T22:53:42.354Z,27.70
2023-02-18T22:56:19.309Z,27.70
2023-02-18T22:58:50.124Z,27.70
2023-02-18T23:01:20.711Z,27.70
2023-02-18T23:04:16.554Z,27.70
2023-02-18T23:06:46.704Z,27.70
2023-02-18T23:09:18.508Z,27.70
2023-02-18T23:11:49.941Z,27.70
2023-02-18T23:14:18.395Z,27.70
2023-02-18T23:16:58.980Z,27.70
2023-02-18T23:19:29.371Z,27.70
2023-02-18T23:21:57.733Z,27.70
2023-02-18T23:24:25.979Z,27.70
2023-02-18T23:26:54.203Z,27.70
2023-02-18T23:29:22.550Z,27.70
2023-02-18T23:31:50.895Z,27.60
2023-02-18T23:34:19.305Z,27.60
2023-02-18T23:36:47.551Z,27.60
2023-02-18T23:39:22.214Z,27.60
2023-02-18T23:41:51.844Z,27.50
2023-02-18T23:44:22.963Z,27.60
2023-02-18T23:46:52.505Z,27.60
2023-02-18T23:49:23.812Z,27.60
2023-02-18T23:51:54.644Z,27.50
2023-02-18T23:54:23.831Z,27.50
2023-02-18T23:56:52.151Z,27.50
2023-02-18T23:59:20.695Z,27.50
