createdAt,value
2019-03-15T00:00:30.247Z,7.90
2019-03-15T00:02:59.691Z,8.00
2019-03-15T00:05:29.135Z,7.90
2019-03-15T00:07:58.514Z,7.80
2019-03-15T00:10:27.946Z,7.80
2019-03-15T00:12:57.312Z,7.80
2019-03-15T00:15:26.744Z,7.70
2019-03-15T00:17:56.174Z,7.80
2019-03-15T00:20:26.439Z,7.90
2019-03-15T00:22:57.528Z,7.80
2019-03-15T00:25:26.898Z,7.70
2019-03-15T00:27:57.310Z,7.60
2019-03-15T00:30:26.667Z,7.70
2019-03-15T00:32:58.559Z,7.70
2019-03-15T00:35:28.232Z,7.70
2019-03-15T00:37:57.704Z,7.70
2019-03-15T00:40:27.076Z,7.60
2019-03-15T00:42:56.632Z,7.70
2019-03-15T00:45:26.078Z,7.70
2019-03-15T00:47:55.499Z,7.70
2019-03-15T00:50:24.934Z,7.70
2019-03-15T00:52:54.309Z,7.70
2019-03-15T00:55:23.665Z,7.60
2019-03-15T00:57:53.102Z,7.60
2019-03-15T01:00:22.577Z,7.60
2019-03-15T01:02:52.023Z,7.60
2019-03-15T01:05:21.371Z,7.70
2019-03-15T01:07:50.886Z,7.70
2019-03-15T01:10:20.297Z,7.70
2019-03-15T01:12:49.857Z,7.70
2019-03-15T01:15:19.761Z,7.70
2019-03-15T01:17:49.188Z,7.70
2019-03-15T01:20:18.527Z,7.70
2019-03-15T01:22:47.899Z,7.60
2019-03-15T01:25:17.389Z,7.60
2019-03-15T01:27:46.830Z,7.60
2019-03-15T01:30:16.159Z,7.60
2019-03-15T01:32:45.498Z,7.60
2019-03-15T01:35:14.864Z,7.70
2019-03-15T01:37:44.207Z,7.70
2019-03-15T01:40:13.640Z,7.70
2019-03-15T01:42:42.970Z,7.60
2019-03-15T01:45:12.450Z,7.80
2019-03-15T01:47:41.802Z,7.80
2019-03-15T01:50:11.209Z,7.80
2019-03-15T01:52:40.614Z,7.70
2019-03-15T01:55:10.161Z,7.70
2019-03-15T01:57:39.590Z,7.80
2019-03-15T02:00:11.907Z,7.80
2019-03-15T02:02:41.307Z,7.70
2019-03-15T02:05:10.647Z,7.80
2019-03-15T02:07:39.994Z,7.80
2019-03-15T02:10:09.465Z,7.90
2019-03-15T02:12:40.048Z,7.80
2019-03-15T02:15:11.230Z,7.70
2019-03-15T02:17:41.719Z,7.80
2019-03-15T02:20:11.143Z,7.80
2019-03-15T02:22:40.485Z,7.80
2019-03-15T02:25:09.951Z,7.70
2019-03-15T02:27:39.306Z,7.70
2019-03-15T02:30:10.790Z,7.70
2019-03-15T02:32:40.312Z,7.80
2019-03-15T02:35:09.714Z,7.80
2019-03-15T02:37:39.127Z,7.80
2019-03-15T02:40:08.618Z,7.90
2019-03-15T02:42:37.979Z,7.90
2019-03-15T02:45:07.470Z,7.90
2019-03-15T02:47:36.854Z,7.90
2019-03-15T02:50:07.555Z,7.90
2019-03-15T02:52:37.071Z,7.90
2019-03-15T02:55:08.471Z,8.00
2019-03-15T02:57:37.913Z,8.00
2019-03-15T03:00:08.897Z,8.00
2019-03-15T03:02:38.400Z,8.00
2019-03-15T03:05:09.687Z,8.00
2019-03-15T03:07:39.131Z,8.00
2019-03-15T03:10:09.123Z,7.90
2019-03-15T03:12:38.531Z,8.00
2019-03-15T03:15:08.628Z,8.00
2019-03-15T03:17:37.989Z,8.00
2019-03-15T03:20:09.240Z,8.00
2019-03-15T03:22:38.676Z,8.00
2019-03-15T03:25:08.170Z,8.00
2019-03-15T03:27:37.529Z,8.00
2019-03-15T03:30:09.229Z,8.00
2019-03-15T03:32:38.597Z,8.00
2019-03-15T03:35:09.474Z,8.10
2019-03-15T03:37:39.199Z,8.10
2019-03-15T03:40:08.712Z,8.10
2019-03-15T03:42:40.058Z,8.10
2019-03-15T03:45:09.916Z,8.10
2019-03-15T03:47:39.254Z,8.20
2019-03-15T03:50:10.250Z,8.20
2019-03-15T03:52:41.771Z,8.30
2019-03-15T03:55:10.778Z,8.20
2019-03-15T03:57:40.183Z,8.20
2019-03-15T04:00:12.283Z,8.20
2019-03-15T04:02:42.663Z,8.20
2019-03-15T04:05:12.257Z,8.20
2019-03-15T04:07:41.662Z,8.20
2019-03-15T04:10:12.695Z,8.20
2019-03-15T04:12:42.116Z,8.20
2019-03-15T04:15:11.926Z,8.20
2019-03-15T04:17:42.253Z,8.10
2019-03-15T04:20:12.755Z,8.10
2019-03-15T04:22:42.093Z,8.00
2019-03-15T04:25:11.631Z,7.90
2019-03-15T04:27:41.037Z,7.90
2019-03-15T04:30:14.449Z,7.80
2019-03-15T04:32:43.785Z,7.80
2019-03-15T04:35:13.133Z,7.70
2019-03-15T04:37:42.583Z,7.70
2019-03-15T04:40:12.292Z,7.70
2019-03-15T04:42:41.653Z,7.70
2019-03-15T04:45:10.993Z,7.70
2019-03-15T04:47:43.382Z,7.60
2019-03-15T04:50:11.512Z,7.60
2019-03-15T04:52:40.922Z,7.60
2019-03-15T04:55:10.378Z,7.50
2019-03-15T04:57:39.718Z,7.50
2019-03-15T05:00:12.184Z,7.50
2019-03-15T05:02:41.527Z,7.50
2019-03-15T05:05:10.933Z,7.40
2019-03-15T05:07:40.435Z,7.40
2019-03-15T05:10:10.108Z,7.40
2019-03-15T05:12:39.444Z,7.40
2019-03-15T05:15:10.056Z,7.30
2019-03-15T05:17:39.428Z,7.30
2019-03-15T05:20:09.698Z,7.30
2019-03-15T05:22:39.040Z,7.20
2019-03-15T05:25:08.990Z,7.20
2019-03-15T05:27:38.331Z,7.20
2019-03-15T05:30:10.536Z,7.20
2019-03-15T05:32:39.952Z,7.20
2019-03-15T05:35:10.444Z,7.20
2019-03-15T05:37:41.180Z,7.20
2019-03-15T05:40:10.658Z,7.20
2019-03-15T05:42:40.004Z,7.20
2019-03-15T05:45:12.063Z,7.10
2019-03-15T05:47:41.407Z,7.20
2019-03-15T05:50:12.395Z,7.10
2019-03-15T05:52:41.753Z,7.10
2019-03-15T05:55:12.868Z,7.10
2019-03-15T05:57:42.264Z,7.10
2019-03-15T06:00:13.593Z,7.10
2019-03-15T06:02:43.971Z,7.10
2019-03-15T06:05:13.405Z,7.10
2019-03-15T06:07:42.824Z,7.10
2019-03-15T06:10:13.322Z,7.10
2019-03-15T06:12:42.741Z,7.10
2019-03-15T06:15:12.291Z,7.10
2019-03-15T06:17:41.736Z,7.10
2019-03-15T06:20:12.236Z,7.10
2019-03-15T06:22:41.667Z,7.20
2019-03-15T06:25:11.672Z,7.20
2019-03-15T06:27:41.022Z,7.20
2019-03-15T06:30:15.201Z,7.20
2019-03-15T06:32:46.435Z,7.20
2019-03-15T06:35:15.797Z,7.20
2019-03-15T06:37:45.207Z,7.30
2019-03-15T06:40:14.660Z,7.30
2019-03-15T06:42:44.589Z,7.30
2019-03-15T06:45:17.964Z,7.40
2019-03-15T06:47:49.879Z,7.40
2019-03-15T06:50:19.216Z,7.50
2019-03-15T06:52:48.650Z,7.60
2019-03-15T06:55:18.005Z,7.60
2019-03-15T06:57:47.491Z,7.60
2019-03-15T07:00:16.968Z,7.70
2019-03-15T07:02:47.865Z,7.80
2019-03-15T07:05:17.328Z,7.80
2019-03-15T07:07:46.669Z,7.90
2019-03-15T07:10:17.673Z,7.90
2019-03-15T07:12:47.207Z,8.00
2019-03-15T07:15:16.703Z,8.10
2019-03-15T07:17:46.644Z,8.20
2019-03-15T07:20:16.909Z,8.30
2019-03-15T07:22:46.406Z,8.40
2019-03-15T07:25:15.830Z,8.50
2019-03-15T07:27:45.168Z,8.70
2019-03-15T07:30:15.660Z,8.80
2019-03-15T07:32:45.081Z,9.10
2019-03-15T07:35:14.426Z,9.30
2019-03-15T07:37:45.582Z,9.60
2019-03-15T07:40:14.930Z,9.80
2019-03-15T07:42:45.340Z,10.10
2019-03-15T07:45:15.074Z,10.20
2019-03-15T07:47:44.558Z,10.50
2019-03-15T07:50:16.804Z,10.50
2019-03-15T07:52:45.457Z,10.70
2019-03-15T07:55:14.791Z,10.60
2019-03-15T07:57:44.161Z,10.70
2019-03-15T08:00:15.620Z,10.80
2019-03-15T08:02:45.054Z,10.80
2019-03-15T08:05:14.623Z,10.90
2019-03-15T08:07:45.677Z,11.00
2019-03-15T08:10:15.095Z,11.10
2019-03-15T08:12:44.448Z,11.20
2019-03-15T08:15:14.353Z,11.20
2019-03-15T08:17:43.784Z,11.20
2019-03-15T08:20:15.616Z,11.30
2019-03-15T08:22:44.987Z,11.30
2019-03-15T08:25:14.411Z,11.40
2019-03-15T08:27:43.838Z,11.50
2019-03-15T08:30:17.662Z,11.60
2019-03-15T08:32:47.087Z,11.70
2019-03-15T08:35:16.604Z,11.80
2019-03-15T08:37:46.040Z,11.80
2019-03-15T08:40:15.759Z,11.90
2019-03-15T08:42:45.195Z,11.90
2019-03-15T08:45:23.536Z,11.90
2019-03-15T08:47:53.794Z,11.90
2019-03-15T08:50:24.629Z,12.00
2019-03-15T08:52:54.571Z,12.00
2019-03-15T08:55:24.029Z,12.00
2019-03-15T08:57:54.373Z,12.00
2019-03-15T09:00:23.747Z,11.90
2019-03-15T09:02:53.190Z,11.90
2019-03-15T09:05:22.633Z,12.00
2019-03-15T09:07:52.169Z,12.00
2019-03-15T09:10:24.211Z,12.10
2019-03-15T09:12:55.243Z,12.20
2019-03-15T09:15:24.613Z,12.30
2019-03-15T09:17:54.069Z,12.30
2019-03-15T09:20:23.583Z,12.30
2019-03-15T09:22:53.027Z,12.40
2019-03-15T09:25:22.437Z,12.40
2019-03-15T09:27:51.766Z,12.40
2019-03-15T09:30:24.726Z,12.40
2019-03-15T09:32:52.255Z,12.40
2019-03-15T09:35:21.602Z,12.40
2019-03-15T09:37:51.147Z,12.40
2019-03-15T09:40:20.491Z,12.30
2019-03-15T09:42:49.904Z,12.30
2019-03-15T09:45:19.683Z,12.30
2019-03-15T09:47:49.075Z,12.30
2019-03-15T09:50:33.280Z,12.20
2019-03-15T09:52:49.563Z,12.20
2019-03-15T09:55:31.936Z,12.30
2019-03-15T09:57:50.052Z,12.40
2019-03-15T10:00:20.480Z,12.40
2019-03-15T10:02:49.961Z,12.50
2019-03-15T10:05:19.460Z,12.50
2019-03-15T10:07:48.894Z,12.60
2019-03-15T10:10:19.878Z,12.50
2019-03-15T10:12:49.231Z,12.40
2019-03-15T10:15:18.711Z,12.40
2019-03-15T10:17:48.064Z,12.30
2019-03-15T10:20:17.416Z,12.40
2019-03-15T10:23:02.960Z,12.40
2019-03-15T10:25:18.077Z,12.50
2019-03-15T10:27:47.436Z,12.50
2019-03-15T10:30:20.377Z,12.50
2019-03-15T10:32:49.971Z,12.50
2019-03-15T10:35:19.573Z,12.50
2019-03-15T10:37:49.092Z,12.60
2019-03-15T10:40:20.066Z,12.70
2019-03-15T10:42:49.710Z,12.70
2019-03-15T10:45:19.203Z,12.60
2019-03-15T10:47:49.631Z,12.70
2019-03-15T10:50:19.863Z,12.70
2019-03-15T10:52:49.298Z,12.70
2019-03-15T10:55:20.711Z,12.70
2019-03-15T10:57:49.928Z,12.70
2019-03-15T11:00:20.287Z,12.60
2019-03-15T11:02:50.067Z,12.60
2019-03-15T11:05:19.489Z,12.60
2019-03-15T11:07:48.845Z,12.60
2019-03-15T11:10:19.247Z,12.50
2019-03-15T11:12:48.604Z,12.50
2019-03-15T11:15:19.716Z,12.50
2019-03-15T11:17:49.139Z,12.70
2019-03-15T11:20:18.546Z,12.70
2019-03-15T11:22:47.927Z,12.70
2019-03-15T11:25:17.271Z,12.60
2019-03-15T11:27:46.644Z,12.60
2019-03-15T11:30:17.138Z,12.50
2019-03-15T11:32:46.679Z,12.70
2019-03-15T11:35:16.118Z,12.90
2019-03-15T11:37:45.473Z,13.00
2019-03-15T11:40:19.347Z,13.10
2019-03-15T11:42:49.054Z,13.10
2019-03-15T11:45:18.667Z,13.20
2019-03-15T11:48:02.794Z,13.20
2019-03-15T11:50:21.275Z,13.30
2019-03-15T11:52:49.846Z,13.40
2019-03-15T11:55:19.192Z,13.50
2019-03-15T11:57:50.324Z,13.50
2019-03-15T12:00:20.244Z,13.60
2019-03-15T12:02:49.651Z,13.70
2019-03-15T12:05:19.024Z,13.70
2019-03-15T12:07:48.398Z,13.60
2019-03-15T12:10:18.137Z,13.60
2019-03-15T12:12:48.947Z,13.50
2019-03-15T12:15:19.079Z,13.50
2019-03-15T12:17:48.995Z,13.40
2019-03-15T12:20:18.428Z,13.50
2019-03-15T12:22:47.878Z,13.60
2019-03-15T12:25:17.307Z,13.70
2019-03-15T12:27:46.724Z,13.60
2019-03-15T12:30:19.034Z,13.50
2019-03-15T12:32:48.426Z,13.60
2019-03-15T12:35:17.868Z,13.70
2019-03-15T12:37:47.231Z,13.60
2019-03-15T12:40:17.533Z,13.60
2019-03-15T12:42:46.956Z,13.70
2019-03-15T12:45:17.453Z,13.90
2019-03-15T12:47:46.791Z,13.90
2019-03-15T12:50:16.599Z,14.10
2019-03-15T12:52:48.484Z,14.20
2019-03-15T12:55:17.068Z,14.00
2019-03-15T12:57:49.005Z,14.00
2019-03-15T13:00:19.970Z,14.30
2019-03-15T13:02:49.446Z,14.10
2019-03-15T13:05:18.793Z,14.20
2019-03-15T13:07:48.305Z,14.00
2019-03-15T13:10:22.559Z,14.00
2019-03-15T13:12:51.932Z,14.10
2019-03-15T13:15:21.426Z,14.00
2019-03-15T13:17:50.880Z,14.00
2019-03-15T13:20:20.304Z,14.00
2019-03-15T13:22:49.677Z,14.00
2019-03-15T13:25:19.042Z,14.10
2019-03-15T13:27:48.400Z,14.00
2019-03-15T13:30:17.885Z,14.00
2019-03-15T13:32:47.256Z,14.00
2019-03-15T13:35:16.761Z,14.00
2019-03-15T13:37:46.192Z,14.00
2019-03-15T13:40:19.027Z,14.00
2019-03-15T13:42:48.447Z,13.90
2019-03-15T13:45:17.886Z,13.80
2019-03-15T13:47:47.372Z,13.80
2019-03-15T13:50:18.739Z,13.70
2019-03-15T13:52:48.171Z,13.70
2019-03-15T13:55:17.589Z,13.70
2019-03-15T13:57:46.939Z,13.70
2019-03-15T14:00:18.057Z,13.80
2019-03-15T14:02:49.262Z,13.80
2019-03-15T14:05:17.867Z,13.70
2019-03-15T14:07:47.277Z,13.60
2019-03-15T14:10:17.951Z,13.60
2019-03-15T14:12:47.373Z,13.40
2019-03-15T14:15:18.294Z,13.40
2019-03-15T14:17:47.752Z,13.40
2019-03-15T14:20:17.119Z,13.30
2019-03-15T14:22:49.374Z,13.20
2019-03-15T14:25:24.171Z,13.20
2019-03-15T14:27:53.571Z,13.10
2019-03-15T14:30:22.914Z,13.10
2019-03-15T14:32:52.489Z,13.00
2019-03-15T14:35:21.836Z,13.00
2019-03-15T14:37:51.349Z,12.80
2019-03-15T14:40:21.169Z,12.70
2019-03-15T14:42:50.854Z,12.60
2019-03-15T14:45:21.388Z,12.50
2019-03-15T14:47:51.938Z,12.40
2019-03-15T14:50:21.288Z,12.40
2019-03-15T14:52:50.660Z,12.40
2019-03-15T14:55:20.033Z,12.30
2019-03-15T14:57:53.597Z,12.20
2019-03-15T15:00:21.081Z,12.20
2019-03-15T15:02:50.530Z,12.20
2019-03-15T15:05:19.890Z,12.20
2019-03-15T15:07:49.250Z,12.10
2019-03-15T15:10:19.183Z,12.10
2019-03-15T15:12:48.567Z,12.10
2019-03-15T15:15:20.820Z,12.00
2019-03-15T15:17:50.167Z,12.00
2019-03-15T15:20:19.599Z,11.90
2019-03-15T15:22:48.955Z,11.90
2019-03-15T15:25:18.658Z,11.90
2019-03-15T15:27:48.005Z,12.00
2019-03-15T15:30:18.113Z,11.90
2019-03-15T15:32:47.537Z,11.90
2019-03-15T15:35:16.912Z,11.90
2019-03-15T15:37:46.390Z,11.90
2019-03-15T15:40:17.056Z,11.90
2019-03-15T15:42:46.474Z,11.90
2019-03-15T15:45:15.986Z,11.80
2019-03-15T15:47:45.335Z,11.80
2019-03-15T15:50:15.835Z,11.80
2019-03-15T15:52:45.240Z,11.80
2019-03-15T15:55:15.526Z,11.80
2019-03-15T15:57:44.907Z,11.80
2019-03-15T16:00:18.131Z,11.80
2019-03-15T16:02:47.642Z,11.80
2019-03-15T16:05:17.111Z,11.80
2019-03-15T16:07:46.466Z,11.70
2019-03-15T16:10:18.186Z,11.70
2019-03-15T16:12:48.492Z,11.60
2019-03-15T16:15:19.473Z,11.60
2019-03-15T16:17:48.898Z,11.60
2019-03-15T16:20:18.309Z,11.60
2019-03-15T16:22:47.843Z,11.60
2019-03-15T16:25:17.188Z,11.60
2019-03-15T16:27:46.562Z,11.60
2019-03-15T16:30:21.137Z,11.60
2019-03-15T16:32:50.541Z,11.60
2019-03-15T16:35:20.140Z,11.50
2019-03-15T16:37:49.546Z,11.50
2019-03-15T16:40:19.060Z,11.40
2019-03-15T16:42:50.039Z,11.40
2019-03-15T16:45:29.779Z,11.40
2019-03-15T16:47:59.282Z,11.40
2019-03-15T16:50:28.684Z,11.30
2019-03-15T16:52:58.041Z,11.30
2019-03-15T16:55:27.443Z,11.30
2019-03-15T16:57:56.873Z,11.20
2019-03-15T17:00:26.321Z,11.20
2019-03-15T17:02:55.921Z,11.20
2019-03-15T17:05:25.387Z,11.20
2019-03-15T17:07:54.740Z,11.20
2019-03-15T17:10:24.121Z,11.20
2019-03-15T17:12:55.808Z,11.10
2019-03-15T17:15:28.640Z,11.10
2019-03-15T17:17:58.107Z,11.10
2019-03-15T17:20:27.467Z,11.10
2019-03-15T17:22:57.303Z,11.10
2019-03-15T17:25:26.646Z,11.10
2019-03-15T17:27:56.003Z,11.10
2019-03-15T17:30:25.435Z,11.10
2019-03-15T17:32:54.849Z,11.10
2019-03-15T17:35:24.304Z,11.10
2019-03-15T17:37:53.679Z,11.10
2019-03-15T17:40:23.112Z,11.00
2019-03-15T17:42:52.467Z,11.00
2019-03-15T17:45:22.304Z,11.00
2019-03-15T17:47:51.748Z,11.00
2019-03-15T17:50:22.734Z,11.00
2019-03-15T17:52:52.194Z,10.90
2019-03-15T17:55:21.682Z,11.00
2019-03-15T17:57:51.020Z,11.00
2019-03-15T18:00:33.220Z,11.00
2019-03-15T18:03:02.587Z,11.00
2019-03-15T18:05:32.013Z,11.00
2019-03-15T18:08:01.454Z,10.90
2019-03-15T18:10:32.657Z,10.90
2019-03-15T18:13:03.634Z,10.90
2019-03-15T18:15:33.158Z,10.90
2019-03-15T18:18:02.750Z,10.90
2019-03-15T18:20:35.102Z,10.80
2019-03-15T18:23:05.415Z,10.90
2019-03-15T18:25:34.824Z,10.90
2019-03-15T18:28:04.261Z,10.80
2019-03-15T18:30:33.700Z,10.90
2019-03-15T18:33:03.646Z,10.90
2019-03-15T18:35:34.342Z,10.90
2019-03-15T18:38:04.044Z,10.80
2019-03-15T18:40:33.466Z,10.70
2019-03-15T18:43:02.881Z,10.60
2019-03-15T18:45:32.539Z,10.60
2019-03-15T18:48:01.878Z,10.50
2019-03-15T18:50:31.320Z,10.50
2019-03-15T18:53:00.751Z,10.50
2019-03-15T18:55:30.255Z,10.40
2019-03-15T18:57:59.632Z,10.40
2019-03-15T19:00:29.094Z,10.30
2019-03-15T19:02:59.968Z,10.20
2019-03-15T19:05:29.675Z,10.10
2019-03-15T19:08:00.985Z,10.00
2019-03-15T19:10:30.491Z,10.00
2019-03-15T19:12:59.928Z,10.00
2019-03-15T19:15:29.275Z,10.00
2019-03-15T19:17:59.316Z,10.00
2019-03-15T19:20:28.800Z,10.00
2019-03-15T19:22:58.185Z,10.00
2019-03-15T19:25:27.542Z,10.00
2019-03-15T19:27:56.899Z,10.00
2019-03-15T19:30:26.252Z,10.00
2019-03-15T19:32:56.097Z,10.00
2019-03-15T19:35:25.849Z,10.00
2019-03-15T19:37:55.304Z,9.90
2019-03-15T19:40:25.487Z,10.00
2019-03-15T19:42:55.002Z,9.90
2019-03-15T19:45:24.775Z,9.90
2019-03-15T19:47:54.483Z,9.90
2019-03-15T19:50:24.066Z,9.90
2019-03-15T19:52:53.836Z,9.90
2019-03-15T19:55:23.478Z,9.90
2019-03-15T19:58:05.942Z,9.90
2019-03-15T20:00:35.534Z,9.90
2019-03-15T20:03:07.325Z,9.80
2019-03-15T20:05:37.099Z,9.70
2019-03-15T20:08:06.842Z,9.60
2019-03-15T20:10:37.792Z,9.60
2019-03-15T20:13:08.115Z,9.60
2019-03-15T20:15:37.800Z,9.60
