createdAt,value
2024-01-03T00:00:26.269Z,4.94
2024-01-03T00:02:53.782Z,4.94
2024-01-03T00:05:42.316Z,4.94
2024-01-03T00:08:30.619Z,4.91
2024-01-03T00:10:58.260Z,4.87
2024-01-03T00:13:34.151Z,4.85
2024-01-03T00:16:08.356Z,4.83
2024-01-03T00:18:51.972Z,4.82
2024-01-03T00:21:23.754Z,4.77
2024-01-03T00:23:57.843Z,4.73
2024-01-03T00:26:28.264Z,4.71
2024-01-03T00:28:55.445Z,4.70
2024-01-03T00:31:45.643Z,4.69
2024-01-03T00:34:18.676Z,4.70
2024-01-03T00:36:49.969Z,4.71
2024-01-03T00:39:27.603Z,4.71
2024-01-03T00:41:55.685Z,4.73
2024-01-03T00:44:22.497Z,4.75
2024-01-03T00:46:50.150Z,4.72
2024-01-03T00:49:17.364Z,4.69
2024-01-03T00:51:46.813Z,4.67
2024-01-03T00:54:13.822Z,4.69
2024-01-03T00:56:41.076Z,4.68
2024-01-03T00:59:07.834Z,4.69
2024-01-03T01:01:34.887Z,4.71
2024-01-03T01:04:01.843Z,4.71
2024-01-03T01:06:29.951Z,4.72
2024-01-03T01:08:57.880Z,4.72
2024-01-03T01:11:24.895Z,4.73
2024-01-03T01:13:51.566Z,4.71
2024-01-03T01:16:18.410Z,4.67
2024-01-03T01:18:45.415Z,4.64
2024-01-03T01:21:12.424Z,4.62
2024-01-03T01:23:42.767Z,4.61
2024-01-03T01:26:09.977Z,4.60
2024-01-03T01:28:38.535Z,4.58
2024-01-03T01:31:05.203Z,4.57
2024-01-03T01:33:32.206Z,4.56
2024-01-03T01:35:59.143Z,4.54
2024-01-03T01:38:25.864Z,4.51
2024-01-03T01:40:52.518Z,4.51
2024-01-03T01:43:19.182Z,4.51
2024-01-03T01:45:46.023Z,4.50
2024-01-03T01:48:13.189Z,4.49
2024-01-03T01:50:40.560Z,4.49
2024-01-03T01:53:07.708Z,4.50
2024-01-03T01:55:37.862Z,4.49
2024-01-03T01:58:05.874Z,4.50
2024-01-03T02:00:32.904Z,4.50
2024-01-03T02:02:59.897Z,4.49
2024-01-03T02:05:26.661Z,4.48
2024-01-03T02:07:53.428Z,4.48
2024-01-03T02:10:20.367Z,4.47
2024-01-03T02:12:47.173Z,4.48
2024-01-03T02:15:14.331Z,4.50
2024-01-03T02:17:41.375Z,4.51
2024-01-03T02:20:08.762Z,4.51
2024-01-03T02:22:35.728Z,4.51
2024-01-03T02:25:06.689Z,4.52
2024-01-03T02:27:33.698Z,4.54
2024-01-03T02:30:00.565Z,4.53
2024-01-03T02:32:27.390Z,4.52
2024-01-03T02:34:54.190Z,4.51
2024-01-03T02:37:23.261Z,4.50
2024-01-03T02:39:50.481Z,4.50
2024-01-03T02:42:17.319Z,4.50
2024-01-03T02:44:44.112Z,4.47
2024-01-03T02:47:10.830Z,4.46
2024-01-03T02:49:37.449Z,4.44
2024-01-03T02:52:04.775Z,4.44
2024-01-03T02:54:31.661Z,4.43
2024-01-03T02:56:58.862Z,4.41
2024-01-03T02:59:26.749Z,4.40
2024-01-03T03:01:53.475Z,4.38
2024-01-03T03:04:20.339Z,4.37
2024-01-03T03:06:47.254Z,4.36
2024-01-03T03:09:17.075Z,4.36
2024-01-03T03:11:47.038Z,4.36
2024-01-03T03:14:15.073Z,4.37
2024-01-03T03:16:42.240Z,4.37
2024-01-03T03:19:09.303Z,4.38
2024-01-03T03:21:36.435Z,4.38
2024-01-03T03:24:03.382Z,4.38
2024-01-03T03:26:30.542Z,4.39
2024-01-03T03:28:57.786Z,4.40
2024-01-03T03:31:24.794Z,4.41
2024-01-03T03:33:51.740Z,4.45
2024-01-03T03:36:20.943Z,4.46
2024-01-03T03:38:47.821Z,4.46
2024-01-03T03:41:15.650Z,4.45
2024-01-03T03:43:42.478Z,4.45
2024-01-03T03:46:09.687Z,4.47
2024-01-03T03:48:36.624Z,4.47
2024-01-03T03:51:04.135Z,4.49
2024-01-03T03:53:31.073Z,4.49
2024-01-03T03:55:57.890Z,4.50
2024-01-03T03:58:24.732Z,4.49
2024-01-03T04:00:51.522Z,4.50
2024-01-03T04:03:18.598Z,4.50
2024-01-03T04:05:45.535Z,4.49
2024-01-03T04:08:12.611Z,4.49
2024-01-03T04:10:39.668Z,4.49
2024-01-03T04:13:06.710Z,4.50
2024-01-03T04:15:33.626Z,4.51
2024-01-03T04:18:01.639Z,4.52
2024-01-03T04:20:28.506Z,4.53
2024-01-03T04:22:55.530Z,4.53
2024-01-03T04:25:22.185Z,4.53
2024-01-03T04:27:48.840Z,4.51
2024-01-03T04:30:15.883Z,4.50
2024-01-03T04:32:43.347Z,4.49
2024-01-03T04:35:10.261Z,4.48
2024-01-03T04:37:37.092Z,4.48
2024-01-03T04:40:04.301Z,4.46
2024-01-03T04:42:31.395Z,4.45
2024-01-03T04:44:58.310Z,4.44
2024-01-03T04:47:25.312Z,4.44
2024-01-03T04:49:53.002Z,4.43
2024-01-03T04:52:20.297Z,4.42
2024-01-03T04:54:47.366Z,4.40
2024-01-03T04:57:14.934Z,4.40
2024-01-03T04:59:43.015Z,4.40
2024-01-03T05:02:09.838Z,4.38
2024-01-03T05:06:53.861Z,4.35
2024-01-03T05:09:20.791Z,4.39
2024-01-03T05:11:47.441Z,4.38
2024-01-03T05:14:14.009Z,4.37
2024-01-03T05:16:41.877Z,4.37
2024-01-03T05:19:08.929Z,4.37
2024-01-03T05:21:36.503Z,4.36
2024-01-03T05:24:03.581Z,4.34
2024-01-03T05:26:30.730Z,4.34
2024-01-03T05:28:57.531Z,4.32
2024-01-03T05:31:24.141Z,4.31
2024-01-03T05:33:50.931Z,4.30
2024-01-03T05:36:17.707Z,4.30
2024-01-03T05:38:44.706Z,4.29
2024-01-03T05:41:12.502Z,4.29
2024-01-03T05:43:39.273Z,4.30
2024-01-03T05:46:06.266Z,4.30
2024-01-03T05:48:33.334Z,4.31
2024-01-03T05:51:00.334Z,4.34
2024-01-03T05:53:27.038Z,4.36
2024-01-03T05:55:53.768Z,4.37
2024-01-03T05:58:20.297Z,4.39
2024-01-03T06:00:47.035Z,4.40
2024-01-03T06:03:13.756Z,4.39
2024-01-03T06:05:40.594Z,4.40
2024-01-03T06:08:08.135Z,4.43
2024-01-03T06:10:35.606Z,4.45
2024-01-03T06:13:02.552Z,4.47
2024-01-03T06:15:29.552Z,4.48
2024-01-03T06:17:56.372Z,4.50
2024-01-03T06:20:24.241Z,4.50
2024-01-03T06:22:51.411Z,4.49
2024-01-03T06:25:18.201Z,4.49
2024-01-03T06:27:45.235Z,4.51
2024-01-03T06:30:12.601Z,4.52
2024-01-03T06:32:39.923Z,4.52
2024-01-03T06:35:07.942Z,4.53
2024-01-03T06:37:34.695Z,4.50
2024-01-03T06:40:01.606Z,4.49
2024-01-03T06:42:29.031Z,4.51
2024-01-03T06:44:56.221Z,4.53
2024-01-03T06:47:22.990Z,4.56
2024-01-03T06:49:49.869Z,4.58
2024-01-03T06:52:16.530Z,4.60
2024-01-03T06:54:43.358Z,4.62
2024-01-03T06:57:10.276Z,4.65
2024-01-03T06:59:37.461Z,4.66
2024-01-03T07:02:04.533Z,4.68
2024-01-03T07:04:31.584Z,4.69
2024-01-03T07:06:58.274Z,4.70
2024-01-03T07:09:25.728Z,4.72
2024-01-03T07:11:53.995Z,4.73
2024-01-03T07:14:20.966Z,4.75
2024-01-03T07:16:50.751Z,4.76
2024-01-03T07:19:18.671Z,4.78
2024-01-03T07:21:45.431Z,4.79
2024-01-03T07:24:12.020Z,4.78
2024-01-03T07:26:39.061Z,4.79
2024-01-03T07:29:05.938Z,4.81
2024-01-03T07:31:32.688Z,4.84
2024-01-03T07:33:59.750Z,4.87
2024-01-03T07:36:26.789Z,4.90
2024-01-03T07:38:55.033Z,4.94
2024-01-03T07:41:21.976Z,4.95
2024-01-03T07:43:48.590Z,4.96
2024-01-03T07:46:16.543Z,4.97
2024-01-03T07:48:43.514Z,4.96
2024-01-03T07:51:13.272Z,4.96
2024-01-03T07:53:40.072Z,4.96
2024-01-03T07:56:08.080Z,4.97
2024-01-03T07:58:35.027Z,4.98
2024-01-03T08:01:01.761Z,4.99
2024-01-03T08:03:28.946Z,5.01
2024-01-03T08:05:55.979Z,5.00
2024-01-03T08:08:22.801Z,5.01
2024-01-03T08:10:49.640Z,4.99
2024-01-03T08:13:17.168Z,4.99
2024-01-03T08:15:44.049Z,5.00
2024-01-03T08:18:11.153Z,4.99
2024-01-03T08:20:38.851Z,5.00
2024-01-03T08:23:05.898Z,5.00
2024-01-03T08:25:32.717Z,4.99
2024-01-03T08:27:59.588Z,5.01
2024-01-03T08:30:26.469Z,5.02
2024-01-03T08:32:53.409Z,5.02
2024-01-03T08:35:20.479Z,5.02
2024-01-03T08:37:47.386Z,5.03
2024-01-03T08:40:14.626Z,5.05
2024-01-03T08:42:41.495Z,5.06
2024-01-03T08:45:09.982Z,5.07
2024-01-03T08:47:36.895Z,5.09
2024-01-03T08:50:04.294Z,5.10
2024-01-03T08:52:31.636Z,5.12
2024-01-03T08:55:00.370Z,5.14
2024-01-03T08:57:27.764Z,5.17
2024-01-03T08:59:54.468Z,5.20
2024-01-03T09:02:21.198Z,5.22
2024-01-03T09:04:47.957Z,5.25
2024-01-03T09:07:14.909Z,5.29
2024-01-03T09:09:41.622Z,5.31
2024-01-03T09:12:08.761Z,5.35
2024-01-03T09:14:35.952Z,5.40
2024-01-03T09:17:02.965Z,5.45
2024-01-03T09:19:32.095Z,5.50
2024-01-03T09:22:00.569Z,5.54
2024-01-03T09:24:30.341Z,5.58
2024-01-03T09:26:58.950Z,5.62
2024-01-03T09:29:26.009Z,5.66
2024-01-03T09:31:53.498Z,5.70
2024-01-03T09:34:20.628Z,5.74
2024-01-03T09:36:47.513Z,5.80
2024-01-03T09:39:16.905Z,5.84
2024-01-03T09:41:43.646Z,5.87
2024-01-03T09:44:11.215Z,5.91
2024-01-03T09:46:38.168Z,5.96
2024-01-03T09:49:05.132Z,6.00
2024-01-03T09:51:32.325Z,6.04
2024-01-03T09:53:59.796Z,6.06
2024-01-03T09:56:27.047Z,6.12
2024-01-03T09:58:53.671Z,6.18
2024-01-03T10:01:20.833Z,6.22
2024-01-03T10:03:47.841Z,6.29
2024-01-03T10:06:19.301Z,6.38
2024-01-03T10:09:18.377Z,6.49
2024-01-03T10:11:45.755Z,6.63
2024-01-03T10:14:18.256Z,6.72
2024-01-03T10:16:45.885Z,6.78
2024-01-03T10:19:18.109Z,6.83
2024-01-03T10:21:52.436Z,6.88
2024-01-03T10:24:24.231Z,6.90
2024-01-03T10:26:51.405Z,6.87
2024-01-03T10:29:19.789Z,6.84
2024-01-03T10:31:47.893Z,6.80
2024-01-03T10:34:21.426Z,6.78
2024-01-03T10:36:48.786Z,6.77
2024-01-03T10:39:16.453Z,6.75
2024-01-03T10:41:44.550Z,6.74
2024-01-03T10:44:12.914Z,6.76
2024-01-03T10:46:43.122Z,6.75
2024-01-03T10:49:10.033Z,6.75
2024-01-03T10:51:43.018Z,6.76
2024-01-03T10:54:11.886Z,6.79
2024-01-03T10:56:39.302Z,6.80
2024-01-03T10:59:06.152Z,6.79
2024-01-03T11:01:35.925Z,6.79
2024-01-03T11:04:26.111Z,6.80
2024-01-03T11:07:14.326Z,6.81
2024-01-03T11:09:42.216Z,6.82
2024-01-03T11:12:14.107Z,6.85
2024-01-03T11:14:41.442Z,6.91
2024-01-03T11:17:11.729Z,6.95
2024-01-03T11:19:41.536Z,6.99
2024-01-03T11:22:08.792Z,7.02
2024-01-03T11:24:42.623Z,7.05
2024-01-03T11:27:20.049Z,7.05
2024-01-03T11:29:51.783Z,7.08
2024-01-03T11:32:35.799Z,7.13
2024-01-03T11:35:09.116Z,7.19
2024-01-03T11:37:36.439Z,7.25
2024-01-03T11:40:06.691Z,7.29
2024-01-03T11:42:34.872Z,7.33
2024-01-03T11:45:16.216Z,7.36
2024-01-03T11:47:47.349Z,7.39
2024-01-03T11:50:15.805Z,7.42
2024-01-03T11:52:46.437Z,7.43
2024-01-03T11:55:13.967Z,7.44
2024-01-03T11:57:44.672Z,7.44
2024-01-03T12:00:16.433Z,7.48
2024-01-03T12:03:04.162Z,7.51
2024-01-03T12:05:31.995Z,7.52
2024-01-03T12:07:59.311Z,7.54
2024-01-03T12:10:26.360Z,7.54
2024-01-03T12:12:53.236Z,7.54
2024-01-03T12:15:34.333Z,7.56
2024-01-03T12:18:10.578Z,7.56
2024-01-03T12:20:38.131Z,7.55
2024-01-03T12:23:08.484Z,7.54
2024-01-03T12:25:35.513Z,7.52
2024-01-03T12:28:02.191Z,7.51
2024-01-03T12:30:31.190Z,7.50
2024-01-03T12:33:15.654Z,7.46
2024-01-03T12:35:47.911Z,7.45
2024-01-03T12:38:15.365Z,7.43
2024-01-03T12:40:44.473Z,7.42
2024-01-03T12:43:13.544Z,7.45
2024-01-03T12:45:42.647Z,7.49
2024-01-03T12:48:09.362Z,7.49
2024-01-03T12:50:37.817Z,7.51
2024-01-03T12:53:04.400Z,7.49
2024-01-03T12:55:31.449Z,7.53
2024-01-03T12:57:59.153Z,7.54
2024-01-03T13:00:25.995Z,7.54
2024-01-03T13:02:53.308Z,7.55
2024-01-03T13:05:20.674Z,7.54
2024-01-03T13:07:47.738Z,7.53
2024-01-03T13:10:15.069Z,7.53
2024-01-03T13:12:41.748Z,7.51
2024-01-03T13:15:09.450Z,7.50
2024-01-03T13:17:36.842Z,7.47
2024-01-03T13:20:04.461Z,7.45
2024-01-03T13:22:32.333Z,7.46
2024-01-03T13:24:59.177Z,7.44
2024-01-03T13:27:27.379Z,7.45
2024-01-03T13:29:54.374Z,7.46
2024-01-03T13:32:21.011Z,7.50
2024-01-03T13:34:48.593Z,7.53
2024-01-03T13:37:15.882Z,7.54
2024-01-03T13:39:43.785Z,7.56
2024-01-03T13:42:12.684Z,7.58
2024-01-03T13:44:39.522Z,7.60
2024-01-03T13:47:06.337Z,7.63
2024-01-03T13:49:33.357Z,7.65
2024-01-03T13:52:00.850Z,7.68
2024-01-03T13:54:27.654Z,7.71
2024-01-03T13:56:54.461Z,7.74
2024-01-03T13:59:22.628Z,7.76
2024-01-03T14:01:49.744Z,7.79
2024-01-03T14:04:19.809Z,7.80
2024-01-03T14:06:47.412Z,7.81
2024-01-03T14:09:16.338Z,7.83
2024-01-03T14:11:45.894Z,7.84
2024-01-03T14:14:14.501Z,7.86
2024-01-03T14:16:46.962Z,7.85
2024-01-03T14:19:14.958Z,7.82
2024-01-03T14:21:50.688Z,7.82
2024-01-03T14:24:20.105Z,7.80
2024-01-03T14:26:47.696Z,7.77
2024-01-03T14:29:14.710Z,7.75
2024-01-03T14:31:43.607Z,7.73
2024-01-03T14:34:11.344Z,7.72
2024-01-03T14:36:38.305Z,7.71
2024-01-03T14:39:09.041Z,7.68
2024-01-03T14:41:36.272Z,7.68
2024-01-03T14:44:05.931Z,7.68
2024-01-03T14:46:35.477Z,7.66
2024-01-03T14:49:02.256Z,7.65
2024-01-03T14:51:29.223Z,7.63
2024-01-03T14:53:57.889Z,7.60
2024-01-03T14:56:28.083Z,7.58
2024-01-03T14:58:55.880Z,7.57
2024-01-03T15:01:22.831Z,7.55
2024-01-03T15:03:49.898Z,7.54
2024-01-03T15:06:18.892Z,7.53
2024-01-03T15:08:46.834Z,7.52
2024-01-03T15:11:14.285Z,7.50
2024-01-03T15:13:42.163Z,7.48
2024-01-03T15:16:09.255Z,7.42
2024-01-03T15:18:37.725Z,7.41
2024-01-03T15:21:05.257Z,7.39
2024-01-03T15:23:32.172Z,7.37
2024-01-03T15:25:58.956Z,7.36
2024-01-03T15:28:27.979Z,7.34
2024-01-03T15:30:54.851Z,7.30
2024-01-03T15:33:31.297Z,7.28
2024-01-03T15:35:58.183Z,7.24
2024-01-03T15:38:25.485Z,7.23
2024-01-03T15:40:53.256Z,7.22
2024-01-03T15:43:20.039Z,7.21
2024-01-03T15:45:46.892Z,7.20
2024-01-03T15:48:14.512Z,7.18
2024-01-03T15:50:41.912Z,7.15
2024-01-03T15:53:10.122Z,7.14
2024-01-03T15:55:37.065Z,7.14
2024-01-03T15:58:04.610Z,7.14
2024-01-03T16:00:34.334Z,7.15
2024-01-03T16:03:02.169Z,7.17
2024-01-03T16:05:29.896Z,7.18
2024-01-03T16:07:57.002Z,7.17
2024-01-03T16:10:24.042Z,7.20
2024-01-03T16:12:50.896Z,7.21
2024-01-03T16:15:17.709Z,7.24
2024-01-03T16:17:44.914Z,7.25
2024-01-03T16:20:14.040Z,7.25
2024-01-03T16:22:40.594Z,7.27
2024-01-03T16:25:11.162Z,7.27
2024-01-03T16:27:39.134Z,7.27
2024-01-03T16:30:06.684Z,7.19
2024-01-03T16:32:34.841Z,7.15
2024-01-03T16:35:04.358Z,7.15
2024-01-03T16:37:32.828Z,7.20
2024-01-03T16:39:59.796Z,7.20
2024-01-03T16:42:26.862Z,7.20
2024-01-03T16:44:53.667Z,7.18
2024-01-03T16:47:20.520Z,7.19
2024-01-03T16:49:47.486Z,7.20
2024-01-03T16:52:14.252Z,7.19
2024-01-03T16:54:40.904Z,7.21
2024-01-03T16:57:07.760Z,7.22
2024-01-03T16:59:34.851Z,7.23
2024-01-03T17:02:02.453Z,7.23
2024-01-03T17:04:29.400Z,7.24
2024-01-03T17:06:56.468Z,7.24
2024-01-03T17:09:23.098Z,7.24
2024-01-03T17:11:50.027Z,7.25
2024-01-03T17:14:17.291Z,7.25
2024-01-03T17:16:44.853Z,7.26
2024-01-03T17:19:12.029Z,7.26
2024-01-03T17:23:31.569Z,7.19
2024-01-03T17:25:59.200Z,7.23
2024-01-03T17:28:27.442Z,7.24
2024-01-03T17:30:56.119Z,7.24
2024-01-03T17:33:23.879Z,7.24
2024-01-03T17:35:51.821Z,7.24
2024-01-03T17:38:19.342Z,7.23
2024-01-03T17:40:46.744Z,7.22
2024-01-03T17:43:14.160Z,7.21
2024-01-03T17:45:41.714Z,7.21
2024-01-03T17:48:09.455Z,7.24
2024-01-03T17:50:37.606Z,7.22
2024-01-03T17:53:05.180Z,7.20
2024-01-03T17:55:32.827Z,7.19
2024-01-03T17:58:00.391Z,7.17
2024-01-03T18:00:28.046Z,7.19
2024-01-03T18:02:55.674Z,7.19
2024-01-03T18:05:23.230Z,7.21
2024-01-03T18:07:51.815Z,7.21
2024-01-03T18:10:19.283Z,7.20
2024-01-03T18:12:46.886Z,7.19
2024-01-03T18:15:14.532Z,7.19
2024-01-03T18:17:43.162Z,7.19
2024-01-03T18:20:11.517Z,7.17
2024-01-03T18:22:41.137Z,7.16
2024-01-03T18:25:10.208Z,7.14
2024-01-03T18:27:37.629Z,7.12
2024-01-03T18:30:11.307Z,7.12
2024-01-03T18:32:39.671Z,7.10
2024-01-03T18:35:09.821Z,7.08
2024-01-03T18:37:42.282Z,7.08
2024-01-03T18:40:10.912Z,7.07
2024-01-03T18:42:39.997Z,7.06
2024-01-03T18:45:09.569Z,7.05
2024-01-03T18:47:37.194Z,7.05
2024-01-03T18:50:07.804Z,7.05
2024-01-03T18:52:35.604Z,7.04
2024-01-03T18:55:03.254Z,7.04
2024-01-03T18:57:30.961Z,7.03
2024-01-03T18:59:59.390Z,7.01
2024-01-03T19:02:27.252Z,7.00
2024-01-03T19:04:54.875Z,6.99
2024-01-03T19:07:23.147Z,7.01
2024-01-03T19:09:50.777Z,7.02
2024-01-03T19:12:19.569Z,7.03
2024-01-03T19:14:46.943Z,7.02
2024-01-03T19:17:14.806Z,6.96
2024-01-03T19:19:42.671Z,6.97
2024-01-03T19:22:10.370Z,6.98
2024-01-03T19:24:37.921Z,6.99
2024-01-03T19:27:05.886Z,7.01
2024-01-03T19:29:33.681Z,7.02
2024-01-03T19:32:01.330Z,7.03
2024-01-03T19:34:30.213Z,7.04
2024-01-03T19:36:57.874Z,7.06
2024-01-03T19:39:25.421Z,7.09
2024-01-03T19:41:53.246Z,7.10
2024-01-03T19:44:21.235Z,7.12
2024-01-03T19:46:48.804Z,7.13
2024-01-03T19:49:16.317Z,7.14
2024-01-03T19:51:44.119Z,7.15
2024-01-03T19:54:11.777Z,7.16
2024-01-03T19:56:43.713Z,7.18
2024-01-03T19:59:11.254Z,7.21
2024-01-03T20:01:38.861Z,7.22
2024-01-03T20:04:07.115Z,7.23
2024-01-03T20:06:34.769Z,7.24
2024-01-03T20:09:02.718Z,7.24
2024-01-03T20:11:30.364Z,7.24
2024-01-03T20:13:58.513Z,7.23
2024-01-03T20:16:25.897Z,7.22
2024-01-03T20:18:55.226Z,7.22
2024-01-03T20:21:22.767Z,7.22
2024-01-03T20:23:50.973Z,7.23
2024-01-03T20:26:18.798Z,7.24
2024-01-03T20:28:48.377Z,7.24
2024-01-03T20:31:18.108Z,7.24
2024-01-03T20:33:45.964Z,7.23
2024-01-03T20:36:13.897Z,7.24
2024-01-03T20:38:42.021Z,7.25
2024-01-03T20:41:09.763Z,7.24
2024-01-03T20:43:37.921Z,7.25
2024-01-03T20:46:06.896Z,7.26
2024-01-03T20:48:36.314Z,7.28
2024-01-03T20:51:05.519Z,7.30
2024-01-03T20:53:33.013Z,7.32
2024-01-03T20:56:00.543Z,7.32
2024-01-03T20:58:28.128Z,7.33
2024-01-03T21:00:55.620Z,7.34
2024-01-03T21:03:23.094Z,7.36
2024-01-03T21:05:50.834Z,7.37
2024-01-03T21:08:18.454Z,7.38
2024-01-03T21:10:46.025Z,7.38
2024-01-03T21:13:13.534Z,7.38
2024-01-03T21:15:41.042Z,7.38
2024-01-03T21:18:08.807Z,7.39
2024-01-03T21:20:36.540Z,7.38
2024-01-03T21:23:04.220Z,7.39
2024-01-03T21:25:31.776Z,7.41
2024-01-03T21:28:01.655Z,7.42
2024-01-03T21:30:29.339Z,7.44
2024-01-03T21:32:57.082Z,7.44
2024-01-03T21:35:24.671Z,7.46
2024-01-03T21:37:52.073Z,7.49
2024-01-03T21:40:19.700Z,7.51
2024-01-03T21:42:49.513Z,7.52
2024-01-03T21:45:18.595Z,7.52
2024-01-03T21:47:46.325Z,7.53
2024-01-03T21:50:14.076Z,7.52
2024-01-03T21:52:47.667Z,7.50
2024-01-03T21:55:15.336Z,7.48
2024-01-03T21:57:43.943Z,7.46
2024-01-03T22:00:12.218Z,7.45
2024-01-03T22:02:39.710Z,7.43
2024-01-03T22:05:12.989Z,7.43
2024-01-03T22:07:40.669Z,7.42
2024-01-03T22:10:16.007Z,7.38
2024-01-03T22:12:49.545Z,7.37
2024-01-03T22:15:18.706Z,7.35
2024-01-03T22:17:46.679Z,7.35
2024-01-03T22:20:14.824Z,7.35
2024-01-03T22:22:44.038Z,7.35
2024-01-03T22:25:11.908Z,7.35
2024-01-03T22:27:41.111Z,7.36
2024-01-03T22:30:09.733Z,7.39
2024-01-03T22:32:37.650Z,7.43
2024-01-03T22:35:07.431Z,7.47
2024-01-03T22:37:35.059Z,7.49
2024-01-03T22:40:02.925Z,7.51
2024-01-03T22:42:34.356Z,7.49
2024-01-03T22:45:03.187Z,7.46
2024-01-03T22:47:31.320Z,7.42
2024-01-03T22:49:59.191Z,7.36
2024-01-03T22:52:26.814Z,7.32
2024-01-03T22:54:54.857Z,7.29
2024-01-03T22:57:22.614Z,7.24
2024-01-03T22:59:50.594Z,7.24
2024-01-03T23:02:18.730Z,7.22
2024-01-03T23:04:46.237Z,7.18
2024-01-03T23:07:13.881Z,7.13
2024-01-03T23:09:41.601Z,7.07
2024-01-03T23:12:09.971Z,7.03
2024-01-03T23:14:37.655Z,7.01
2024-01-03T23:17:14.996Z,6.99
2024-01-03T23:19:48.396Z,6.95
2024-01-03T23:22:16.032Z,6.93
2024-01-03T23:24:43.722Z,6.90
2024-01-03T23:27:11.498Z,6.87
2024-01-03T23:29:39.247Z,6.85
2024-01-03T23:32:07.484Z,6.83
2024-01-03T23:34:36.039Z,6.82
2024-01-03T23:37:03.674Z,6.82
2024-01-03T23:39:31.488Z,6.81
2024-01-03T23:41:59.151Z,6.82
2024-01-03T23:44:26.581Z,6.84
2024-01-03T23:46:53.922Z,6.86
2024-01-03T23:49:21.467Z,6.88
2024-01-03T23:51:49.212Z,6.88
2024-01-03T23:54:17.514Z,6.87
2024-01-03T23:56:45.178Z,6.88
2024-01-03T23:59:12.800Z,6.89
