createdAt,value
2023-02-14T00:00:58.772Z,99.90
2023-02-14T00:06:09.995Z,99.90
2023-02-14T00:11:13.388Z,99.90
2023-02-14T00:16:15.148Z,99.90
2023-02-14T00:21:16.930Z,99.90
2023-02-14T00:26:18.743Z,99.90
2023-02-14T00:31:20.638Z,99.90
2023-02-14T00:36:23.096Z,99.90
2023-02-14T00:41:25.250Z,99.90
2023-02-14T00:46:27.806Z,99.90
2023-02-14T00:51:29.958Z,99.90
2023-02-14T00:56:32.348Z,99.90
2023-02-14T01:01:34.264Z,99.90
2023-02-14T01:06:36.370Z,99.90
2023-02-14T01:11:40.128Z,99.90
2023-02-14T01:16:41.924Z,99.90
2023-02-14T01:21:43.923Z,99.90
2023-02-14T01:26:45.631Z,99.90
2023-02-14T01:31:49.147Z,99.90
2023-02-14T01:36:51.166Z,99.90
2023-02-14T01:41:55.751Z,99.90
2023-02-14T01:47:00.079Z,99.90
2023-02-14T01:52:14.077Z,99.90
2023-02-14T01:57:19.414Z,99.90
2023-02-14T02:02:23.979Z,99.90
2023-02-14T02:07:27.363Z,99.90
2023-02-14T02:12:30.884Z,99.90
2023-02-14T02:17:47.755Z,99.90
2023-02-14T02:23:17.405Z,99.90
2023-02-14T02:28:43.890Z,99.90
2023-02-14T02:34:04.142Z,99.90
2023-02-14T02:39:24.764Z,99.90
2023-02-14T02:44:58.888Z,99.90
2023-02-14T02:50:30.066Z,99.90
2023-02-14T02:56:01.784Z,99.90
2023-02-14T03:01:09.296Z,99.90
2023-02-14T03:06:11.093Z,99.90
2023-02-14T03:11:14.005Z,99.90
2023-02-14T03:16:27.807Z,99.90
2023-02-14T03:21:45.445Z,99.90
2023-02-14T03:26:55.136Z,99.90
2023-02-14T03:32:46.515Z,99.90
2023-02-14T03:38:07.366Z,99.90
2023-02-14T03:43:14.584Z,99.90
2023-02-14T03:48:18.139Z,99.90
2023-02-14T03:53:28.179Z,99.90
2023-02-14T03:58:38.650Z,99.90
2023-02-14T04:03:42.914Z,99.90
2023-02-14T04:08:44.754Z,99.90
2023-02-14T04:13:46.604Z,99.90
2023-02-14T04:19:06.874Z,99.90
2023-02-14T04:24:08.616Z,99.90
2023-02-14T04:29:10.477Z,99.90
2023-02-14T04:34:12.278Z,99.90
2023-02-14T04:39:14.157Z,99.90
2023-02-14T04:44:16.013Z,99.90
2023-02-14T04:49:18.076Z,99.90
2023-02-14T04:54:19.893Z,99.90
2023-02-14T04:59:24.639Z,99.90
2023-02-14T05:04:26.914Z,99.90
2023-02-14T05:09:29.400Z,99.90
2023-02-14T05:14:31.203Z,99.90
2023-02-14T05:19:33.041Z,99.90
2023-02-14T05:24:34.906Z,99.90
2023-02-14T05:29:36.621Z,99.90
2023-02-14T05:34:38.344Z,99.90
2023-02-14T05:39:40.063Z,99.90
2023-02-14T05:44:41.973Z,99.90
2023-02-14T05:49:43.884Z,99.90
2023-02-14T05:54:45.809Z,99.90
2023-02-14T05:59:47.550Z,99.90
2023-02-14T06:04:49.570Z,99.90
2023-02-14T06:09:51.357Z,99.90
2023-02-14T06:14:53.229Z,99.90
2023-02-14T06:19:55.055Z,99.90
2023-02-14T06:24:56.785Z,99.90
2023-02-14T06:29:59.439Z,99.90
2023-02-14T06:35:02.140Z,99.90
2023-02-14T06:40:04.520Z,99.90
2023-02-14T06:45:07.354Z,99.90
2023-02-14T06:50:11.712Z,99.90
2023-02-14T06:55:13.951Z,99.90
2023-02-14T07:00:16.107Z,99.90
2023-02-14T07:05:19.069Z,99.90
2023-02-14T07:10:21.037Z,99.90
2023-02-14T07:15:22.847Z,99.90
2023-02-14T07:20:25.052Z,99.90
2023-02-14T07:25:28.380Z,99.90
2023-02-14T07:30:30.283Z,94.60
2023-02-14T07:35:32.215Z,88.00
2023-02-14T07:40:34.198Z,77.80
2023-02-14T07:45:36.125Z,88.80
2023-02-14T07:50:37.932Z,90.20
2023-02-14T07:55:40.612Z,83.50
2023-02-14T08:00:42.369Z,74.30
2023-02-14T08:05:44.341Z,72.00
2023-02-14T08:10:46.085Z,68.30
2023-02-14T08:16:06.446Z,58.10
2023-02-14T08:21:10.946Z,63.00
2023-02-14T08:26:12.706Z,58.90
2023-02-14T08:31:35.743Z,56.20
2023-02-14T08:36:38.140Z,56.20
2023-02-14T08:41:39.891Z,54.20
2023-02-14T08:46:41.917Z,55.80
2023-02-14T08:51:43.775Z,53.50
2023-02-14T08:56:45.578Z,48.50
2023-02-14T09:01:47.387Z,48.60
2023-02-14T09:06:49.152Z,56.90
2023-02-14T09:11:51.186Z,55.00
2023-02-14T09:16:53.033Z,47.20
2023-02-14T09:21:55.150Z,52.10
2023-02-14T09:27:00.265Z,53.00
2023-02-14T09:32:02.510Z,54.00
2023-02-14T09:37:06.337Z,56.30
2023-02-14T09:42:51.996Z,50.40
2023-02-14T09:48:03.337Z,56.10
2023-02-14T09:53:29.930Z,55.50
2023-02-14T09:58:49.721Z,51.70
2023-02-14T10:04:27.449Z,58.10
2023-02-14T10:09:41.151Z,54.00
2023-02-14T10:14:43.674Z,55.60
2023-02-14T10:19:52.362Z,58.10
2023-02-14T10:25:01.492Z,59.20
2023-02-14T10:30:11.932Z,66.70
2023-02-14T10:35:58.184Z,66.30
2023-02-14T10:41:08.733Z,76.00
2023-02-14T10:46:26.926Z,82.20
2023-02-14T10:51:39.585Z,84.30
2023-02-14T10:56:46.822Z,85.60
2023-02-14T11:01:51.267Z,86.60
2023-02-14T11:06:53.756Z,89.50
2023-02-14T11:12:00.191Z,90.30
2023-02-14T11:17:28.768Z,90.80
2023-02-14T11:22:31.334Z,90.50
2023-02-14T11:27:33.771Z,90.50
2023-02-14T11:32:37.587Z,90.00
2023-02-14T11:37:53.616Z,89.90
2023-02-14T11:43:12.885Z,90.00
2023-02-14T11:48:22.362Z,90.30
2023-02-14T11:54:00.777Z,88.10
2023-02-14T11:59:05.733Z,90.60
2023-02-14T12:04:15.582Z,88.60
2023-02-14T12:09:23.327Z,89.40
2023-02-14T12:14:31.527Z,90.00
2023-02-14T12:19:50.798Z,90.60
2023-02-14T12:25:10.092Z,91.20
2023-02-14T12:30:14.283Z,92.30
2023-02-14T12:35:41.434Z,92.00
2023-02-14T12:40:51.961Z,91.90
2023-02-14T12:46:07.126Z,92.10
2023-02-14T12:51:35.754Z,92.60
2023-02-14T12:56:52.894Z,93.00
2023-02-14T13:02:25.166Z,93.50
2023-02-14T13:07:44.953Z,93.80
2023-02-14T13:13:01.213Z,93.60
2023-02-14T13:18:19.438Z,93.30
2023-02-14T13:23:27.570Z,93.40
2023-02-14T13:28:31.691Z,93.40
2023-02-14T13:33:38.070Z,94.30
2023-02-14T13:38:51.318Z,94.60
2023-02-14T13:44:02.674Z,95.60
2023-02-14T13:49:34.540Z,96.10
2023-02-14T13:55:01.249Z,97.90
2023-02-14T14:00:21.307Z,99.40
2023-02-14T14:05:43.000Z,99.90
2023-02-14T14:11:01.824Z,99.90
2023-02-14T14:16:27.605Z,99.90
2023-02-14T14:22:05.618Z,99.90
2023-02-14T14:27:17.575Z,99.90
2023-02-14T14:32:30.528Z,99.90
2023-02-14T14:37:37.087Z,99.90
2023-02-14T14:42:40.705Z,99.90
2023-02-14T14:47:45.268Z,99.90
2023-02-14T14:52:49.658Z,99.90
2023-02-14T14:57:53.824Z,99.90
2023-02-14T15:02:58.684Z,99.90
2023-02-14T15:08:31.116Z,99.90
2023-02-14T15:13:50.452Z,99.90
2023-02-14T15:18:57.576Z,99.90
2023-02-14T15:24:02.289Z,99.90
2023-02-14T15:29:06.508Z,99.90
2023-02-14T15:34:10.185Z,99.90
2023-02-14T15:39:15.610Z,99.90
2023-02-14T15:44:22.857Z,99.90
2023-02-14T15:49:33.137Z,99.90
2023-02-14T15:54:47.383Z,99.90
2023-02-14T15:59:49.835Z,99.90
2023-02-14T16:04:51.766Z,99.90
2023-02-14T16:10:18.357Z,99.90
2023-02-14T16:15:23.510Z,99.90
2023-02-14T16:20:34.729Z,99.90
2023-02-14T16:25:36.506Z,99.90
2023-02-14T16:30:39.805Z,99.90
2023-02-14T16:35:41.761Z,99.90
2023-02-14T16:40:52.629Z,99.90
2023-02-14T16:45:54.499Z,99.90
2023-02-14T16:50:57.414Z,99.90
2023-02-14T16:55:59.378Z,99.90
2023-02-14T17:01:01.584Z,99.90
2023-02-14T17:06:03.832Z,99.90
2023-02-14T17:11:06.041Z,99.90
2023-02-14T17:16:11.791Z,99.90
2023-02-14T17:21:15.009Z,99.90
2023-02-14T17:26:18.463Z,99.90
2023-02-14T17:31:20.694Z,99.90
2023-02-14T17:36:24.134Z,99.90
2023-02-14T17:41:26.854Z,99.90
2023-02-14T17:46:30.187Z,99.90
2023-02-14T17:51:31.925Z,99.90
2023-02-14T17:56:33.670Z,99.90
2023-02-14T18:01:36.396Z,99.90
2023-02-14T18:06:38.280Z,99.90
2023-02-14T18:11:42.236Z,99.90
2023-02-14T18:16:45.863Z,99.90
2023-02-14T18:21:47.749Z,99.90
2023-02-14T18:26:49.718Z,99.90
2023-02-14T18:31:51.620Z,99.90
2023-02-14T18:36:53.884Z,99.90
2023-02-14T18:41:59.882Z,99.90
2023-02-14T18:47:02.873Z,99.90
2023-02-14T18:52:05.034Z,99.90
2023-02-14T18:57:08.221Z,99.90
2023-02-14T19:02:10.073Z,99.90
2023-02-14T19:07:11.978Z,99.90
2023-02-14T19:12:13.848Z,99.90
2023-02-14T19:17:16.945Z,99.90
2023-02-14T19:22:19.530Z,99.90
2023-02-14T19:27:21.861Z,99.90
2023-02-14T19:32:23.704Z,99.90
2023-02-14T19:37:26.884Z,99.90
2023-02-14T19:42:28.621Z,99.90
2023-02-14T19:47:45.879Z,99.90
2023-02-14T19:52:48.668Z,99.90
2023-02-14T19:57:50.630Z,99.90
2023-02-14T20:02:52.409Z,99.90
2023-02-14T20:07:54.873Z,99.90
2023-02-14T20:12:56.730Z,99.90
2023-02-14T20:17:58.519Z,99.90
2023-02-14T20:23:00.453Z,99.90
2023-02-14T20:28:02.569Z,99.90
2023-02-14T20:33:04.553Z,99.90
2023-02-14T20:38:07.722Z,99.90
2023-02-14T20:43:09.550Z,99.90
2023-02-14T20:48:11.292Z,99.90
2023-02-14T20:53:13.046Z,99.90
2023-02-14T20:58:14.841Z,99.90
2023-02-14T21:03:16.565Z,99.90
2023-02-14T21:08:18.632Z,99.90
2023-02-14T21:13:20.788Z,99.90
2023-02-14T21:18:22.659Z,99.90
2023-02-14T21:23:24.409Z,99.90
2023-02-14T21:28:26.413Z,99.90
2023-02-14T21:33:31.292Z,99.90
2023-02-14T21:38:33.077Z,99.90
2023-02-14T21:43:37.049Z,99.90
2023-02-14T21:48:57.784Z,99.90
2023-02-14T21:53:59.989Z,99.90
2023-02-14T21:59:02.473Z,99.90
2023-02-14T22:04:07.819Z,99.90
2023-02-14T22:09:12.349Z,99.90
2023-02-14T22:14:14.928Z,99.90
2023-02-14T22:19:16.796Z,99.90
2023-02-14T22:24:18.525Z,99.90
2023-02-14T22:29:20.438Z,99.90
2023-02-14T22:34:22.148Z,99.90
2023-02-14T22:39:23.959Z,99.90
2023-02-14T22:44:25.769Z,99.90
2023-02-14T22:49:27.549Z,99.90
2023-02-14T22:54:29.472Z,99.90
2023-02-14T22:59:32.264Z,99.90
2023-02-14T23:04:34.010Z,99.90
2023-02-14T23:09:36.030Z,99.90
2023-02-14T23:14:56.257Z,99.90
2023-02-14T23:20:16.825Z,99.90
2023-02-14T23:25:18.635Z,99.90
2023-02-14T23:30:20.510Z,99.90
2023-02-14T23:35:22.234Z,99.90
2023-02-14T23:40:24.761Z,99.90
2023-02-14T23:45:35.732Z,99.90
2023-02-14T23:50:38.303Z,99.90
2023-02-14T23:55:40.097Z,99.90
