createdAt,value
2023-05-29T00:03:34.178Z,8.31
2023-05-29T00:08:32.124Z,8.19
2023-05-29T00:13:32.119Z,8.08
2023-05-29T00:18:32.093Z,8.06
2023-05-29T00:23:32.209Z,7.99
2023-05-29T00:28:32.167Z,7.93
2023-05-29T00:33:32.289Z,7.87
2023-05-29T00:38:32.156Z,7.8
2023-05-29T00:43:32.186Z,7.76
2023-05-29T00:48:32.256Z,7.78
2023-05-29T00:53:32.643Z,7.69
2023-05-29T00:58:32.414Z,7.65
2023-05-29T01:03:37.272Z,7.56
2023-05-29T01:08:32.128Z,7.47
2023-05-29T01:13:34.671Z,7.39
2023-05-29T01:18:36.561Z,7.36
2023-05-29T01:23:42.526Z,7.3
2023-05-29T01:28:36.045Z,7.23
2023-05-29T01:33:32.216Z,7.14
2023-05-29T01:38:32.235Z,7.13
2023-05-29T01:43:32.836Z,7.08
2023-05-29T01:48:32.382Z,7.07
2023-05-29T01:53:32.227Z,7
2023-05-29T01:58:32.793Z,6.97
2023-05-29T02:03:32.937Z,6.94
2023-05-29T02:08:32.261Z,6.92
2023-05-29T02:13:32.186Z,6.91
2023-05-29T02:18:32.237Z,6.83
2023-05-29T02:23:32.261Z,6.82
2023-05-29T02:28:32.207Z,6.79
2023-05-29T02:33:32.197Z,6.72
2023-05-29T02:38:32.238Z,6.62
2023-05-29T02:43:32.224Z,6.59
2023-05-29T02:48:32.302Z,6.56
2023-05-29T02:53:32.263Z,6.57
2023-05-29T02:58:34.152Z,6.52
2023-05-29T03:03:32.305Z,6.46
2023-05-29T03:08:32.416Z,6.38
2023-05-29T03:13:35.410Z,6.36
2023-05-29T03:18:32.247Z,6.35
2023-05-29T03:23:32.694Z,6.32
2023-05-29T03:28:32.257Z,6.31
2023-05-29T03:33:32.254Z,6.28
2023-05-29T03:38:32.289Z,6.27
2023-05-29T03:43:32.274Z,6.29
2023-05-29T03:48:32.357Z,6.34
2023-05-29T03:53:32.364Z,6.35
2023-05-29T03:58:32.721Z,6.42
2023-05-29T04:03:32.493Z,6.48
2023-05-29T04:08:32.274Z,6.52
2023-05-29T04:13:32.291Z,6.59
2023-05-29T04:18:32.285Z,6.66
2023-05-29T04:23:32.353Z,6.74
2023-05-29T04:28:32.820Z,6.87
2023-05-29T04:33:34.025Z,6.99
2023-05-29T04:38:32.441Z,7.1
2023-05-29T04:43:32.768Z,7.28
2023-05-29T04:48:33.033Z,7.46
2023-05-29T04:53:32.367Z,7.74
2023-05-29T04:58:32.680Z,8.24
2023-05-29T05:03:34.492Z,9.25
2023-05-29T05:08:33.922Z,9.9
2023-05-29T05:13:32.408Z,10.93
2023-05-29T05:18:32.422Z,11.42
2023-05-29T05:23:35.497Z,12.01
2023-05-29T05:28:32.405Z,12.55
2023-05-29T05:33:32.389Z,12.55
2023-05-29T05:38:32.540Z,12.61
2023-05-29T05:43:32.472Z,12.71
2023-05-29T05:48:32.390Z,12.9
2023-05-29T05:53:32.544Z,13.48
2023-05-29T05:58:32.339Z,13.89
2023-05-29T06:03:34.356Z,14.59
2023-05-29T06:08:32.348Z,14.02
2023-05-29T06:13:32.373Z,14.43
2023-05-29T06:18:32.390Z,15.06
2023-05-29T06:23:32.432Z,15.26
2023-05-29T06:28:32.468Z,15.55
2023-05-29T06:33:32.424Z,15.27
2023-05-29T06:38:32.352Z,16.25
2023-05-29T06:43:33.227Z,16.96
2023-05-29T06:48:32.372Z,17.07
2023-05-29T06:53:32.413Z,16.66
2023-05-29T06:58:32.410Z,17.2
2023-05-29T07:03:33.160Z,17.33
2023-05-29T07:08:32.599Z,17.66
2023-05-29T07:13:32.425Z,18.06
2023-05-29T07:18:33.419Z,18.14
2023-05-29T07:23:32.929Z,18.2
2023-05-29T07:28:32.593Z,18.66
2023-05-29T07:33:32.434Z,18.81
2023-05-29T07:38:32.428Z,19.03
2023-05-29T07:43:32.594Z,19.47
2023-05-29T07:48:32.509Z,19.67
2023-05-29T07:53:32.519Z,19.34
2023-05-29T07:58:33.001Z,20.05
2023-05-29T08:03:32.595Z,20.17
2023-05-29T08:08:32.792Z,20.79
2023-05-29T08:13:34.545Z,20.96
2023-05-29T08:18:36.325Z,20.08
2023-05-29T08:23:35.281Z,20.19
2023-05-29T08:28:32.543Z,19.32
2023-05-29T08:33:33.005Z,19.58
2023-05-29T08:38:32.536Z,20.12
2023-05-29T08:43:34.923Z,20.45
2023-05-29T08:48:32.932Z,20.64
2023-05-29T08:53:32.555Z,21.9
2023-05-29T08:58:32.569Z,21.16
2023-05-29T09:03:33.053Z,21.21
2023-05-29T09:08:32.700Z,21.17
2023-05-29T09:13:32.988Z,21.79
2023-05-29T09:18:33.270Z,21.65
2023-05-29T09:23:32.550Z,21.26
2023-05-29T09:28:34.875Z,22.42
2023-05-29T09:33:32.591Z,22.06
2023-05-29T09:38:49.048Z,22.28
2023-05-29T09:43:35.536Z,22.18
2023-05-29T09:48:32.565Z,21.39
2023-05-29T09:53:32.764Z,21.1
2023-05-29T09:58:33.463Z,21.69
2023-05-29T10:03:36.017Z,22.45
2023-05-29T10:08:33.627Z,22.27
2023-05-29T10:13:33.188Z,21.87
2023-05-29T10:18:36.770Z,22.48
2023-05-29T10:23:34.504Z,22.3
2023-05-29T10:28:32.638Z,22.59
2023-05-29T10:33:42.990Z,22.18
2023-05-29T10:38:32.849Z,22
2023-05-29T10:43:41.044Z,21.63
2023-05-29T10:48:45.689Z,22.39
2023-05-29T10:53:41.075Z,22.53
2023-05-29T10:58:32.697Z,22.88
2023-05-29T11:03:34.940Z,22.94
2023-05-29T11:08:37.794Z,22.66
2023-05-29T11:13:36.330Z,23.04
2023-05-29T11:18:32.834Z,22.46
2023-05-29T11:23:36.203Z,22.84
2023-05-29T11:28:33.321Z,22.29
2023-05-29T11:33:33.494Z,21.87
2023-05-29T11:38:33.245Z,22.44
2023-05-29T11:43:32.772Z,22.46
2023-05-29T11:48:32.824Z,22.05
2023-05-29T11:53:34.340Z,21.64
2023-05-29T11:58:34.899Z,21.49
2023-05-29T12:03:32.765Z,22.18
2023-05-29T12:08:34.594Z,22.76
2023-05-29T12:13:32.770Z,22.64
2023-05-29T12:18:32.874Z,22.45
2023-05-29T12:23:33.147Z,22.9
2023-05-29T12:28:32.759Z,21.96
2023-05-29T12:33:37.522Z,21.6
2023-05-29T12:38:32.961Z,22.29
2023-05-29T12:43:33.097Z,21.92
2023-05-29T12:48:35.651Z,22.05
2023-05-29T12:53:33.883Z,22.67
2023-05-29T12:58:32.826Z,22.71
2023-05-29T13:03:32.862Z,21.99
2023-05-29T13:08:32.817Z,22.38
2023-05-29T13:13:33.022Z,22.05
2023-05-29T13:18:32.861Z,21.32
2023-05-29T13:23:32.765Z,21.03
2023-05-29T13:28:32.849Z,21.29
2023-05-29T13:33:32.792Z,21.33
2023-05-29T13:38:32.832Z,21.24
2023-05-29T13:43:43.825Z,21.29
2023-05-29T13:48:34.887Z,21.57
2023-05-29T13:53:32.860Z,21.25
2023-05-29T13:58:32.859Z,21.08
2023-05-29T14:03:33.458Z,20.85
2023-05-29T14:08:32.874Z,20.87
2023-05-29T14:13:33.539Z,21.14
2023-05-29T14:18:32.843Z,20.15
2023-05-29T14:23:32.829Z,20.09
2023-05-29T14:28:32.897Z,20.36
2023-05-29T14:33:32.832Z,20.29
2023-05-29T14:38:32.884Z,19.94
2023-05-29T14:43:32.877Z,20.33
2023-05-29T14:48:32.851Z,20.42
2023-05-29T14:53:33.674Z,20.24
2023-05-29T14:58:32.943Z,20.36
2023-05-29T15:03:32.864Z,20.83
2023-05-29T15:08:35.224Z,20.57
2023-05-29T15:13:32.960Z,20.75
2023-05-29T15:18:32.920Z,21.35
2023-05-29T15:23:35.110Z,21.7
2023-05-29T15:28:33.816Z,20.64
2023-05-29T15:33:32.921Z,20.54
2023-05-29T15:38:33.828Z,20.54
2023-05-29T15:43:33.254Z,20.85
2023-05-29T15:48:32.944Z,20.78
2023-05-29T15:53:32.920Z,20.84
2023-05-29T15:58:32.932Z,20.88
2023-05-29T16:03:32.969Z,20.67
2023-05-29T16:08:33.202Z,20.76
2023-05-29T16:13:34.050Z,20.64
2023-05-29T16:18:32.944Z,20.74
2023-05-29T16:23:33.056Z,20.48
2023-05-29T16:28:32.950Z,20.78
2023-05-29T16:33:33.051Z,20.3
2023-05-29T16:38:32.983Z,20.36
2023-05-29T16:43:34.037Z,19.4
2023-05-29T16:48:32.954Z,19.29
2023-05-29T16:53:33.013Z,19.2
2023-05-29T16:58:33.430Z,18.73
2023-05-29T17:03:33.466Z,19.05
2023-05-29T17:08:33.024Z,19.14
2023-05-29T17:13:33.058Z,18.82
2023-05-29T17:18:33.121Z,18.61
2023-05-29T17:23:32.995Z,18.13
2023-05-29T17:28:33.121Z,18.2
2023-05-29T17:35:57.584Z,18.11
2023-05-29T17:40:57.232Z,18.47
2023-05-29T17:45:59.104Z,18.23
2023-05-29T17:50:57.276Z,17.46
2023-05-29T17:55:57.865Z,16.52
2023-05-29T18:00:57.772Z,15.68
2023-05-29T18:05:57.504Z,15.34
2023-05-29T18:10:57.289Z,15.05
2023-05-29T18:15:57.554Z,14.76
2023-05-29T18:20:57.293Z,14.37
2023-05-29T18:25:57.431Z,14.13
2023-05-29T18:30:57.379Z,14
2023-05-29T18:35:57.319Z,13.82
2023-05-29T18:40:57.586Z,13.69
2023-05-29T18:45:57.352Z,13.57
2023-05-29T18:50:58.482Z,13.3
2023-05-29T18:55:57.316Z,13.13
2023-05-29T19:00:59.743Z,12.85
2023-05-29T19:05:57.578Z,12.61
2023-05-29T19:10:57.499Z,12.36
2023-05-29T19:15:57.375Z,12.11
2023-05-29T19:20:57.770Z,11.84
2023-05-29T19:25:57.413Z,11.64
2023-05-29T19:30:57.362Z,11.45
2023-05-29T19:35:57.361Z,11.23
2023-05-29T19:40:57.622Z,11.03
2023-05-29T19:46:05.600Z,10.89
2023-05-29T19:50:57.718Z,10.73
2023-05-29T19:55:57.650Z,10.57
2023-05-29T20:00:57.636Z,10.51
2023-05-29T20:05:57.369Z,10.37
2023-05-29T20:10:59.822Z,10.28
2023-05-29T20:15:57.867Z,10.21
2023-05-29T20:20:57.660Z,10.1
2023-05-29T20:25:57.403Z,9.99
2023-05-29T20:30:57.666Z,9.93
2023-05-29T20:35:59.257Z,9.77
2023-05-29T20:40:59.216Z,9.57
2023-05-29T20:45:59.158Z,9.38
2023-05-29T20:50:57.731Z,9.36
2023-05-29T20:55:57.384Z,9.27
2023-05-29T21:00:57.999Z,9.2
2023-05-29T21:05:57.399Z,9.18
2023-05-29T21:10:57.616Z,9.05
2023-05-29T21:15:58.086Z,8.98
2023-05-29T21:20:58.932Z,8.91
2023-05-29T21:25:58.224Z,8.87
2023-05-29T21:30:58.181Z,8.83
2023-05-29T21:35:57.915Z,8.76
2023-05-29T21:40:57.797Z,8.72
2023-05-29T21:45:57.451Z,8.7
2023-05-29T21:50:57.573Z,8.64
2023-05-29T21:55:57.442Z,8.59
2023-05-29T22:00:58.160Z,8.53
2023-05-29T22:05:57.402Z,8.49
2023-05-29T22:10:57.911Z,8.37
2023-05-29T22:15:57.482Z,8.26
2023-05-29T22:20:57.760Z,8.15
2023-05-29T22:26:00.132Z,8.02
2023-05-29T22:30:57.695Z,7.94
2023-05-29T22:35:57.476Z,7.86
2023-05-29T22:40:57.892Z,7.69
2023-05-29T22:45:57.498Z,7.65
2023-05-29T22:50:58.642Z,7.61
2023-05-29T22:55:57.866Z,7.49
2023-05-29T23:00:57.613Z,7.4
2023-05-29T23:05:57.944Z,7.3
2023-05-29T23:10:57.598Z,7.2
2023-05-29T23:15:57.736Z,7.11
2023-05-29T23:20:57.640Z,7.07
2023-05-29T23:25:57.497Z,7.01
2023-05-29T23:30:57.848Z,6.96
2023-05-29T23:35:57.515Z,6.94
2023-05-29T23:40:57.763Z,6.89
2023-05-29T23:45:57.742Z,6.85
2023-05-29T23:50:57.892Z,6.79
2023-05-29T23:55:57.529Z,6.69
