createdAt,value
2022-08-27T00:00:44.977Z,3.46
2022-08-27T00:03:19.418Z,3.37
2022-08-27T00:05:52.859Z,3.44
2022-08-27T00:19:03.126Z,3.66
2022-08-27T00:21:43.419Z,3.83
2022-08-27T00:24:17.437Z,3.89
2022-08-27T00:26:51.481Z,4.05
2022-08-27T00:29:25.487Z,3.86
2022-08-27T00:31:59.478Z,4.25
2022-08-27T00:34:35.081Z,4.26
2022-08-27T00:47:30.379Z,4.47
2022-08-27T00:50:21.639Z,4.75
2022-08-27T00:53:01.994Z,4.58
2022-08-27T00:55:55.441Z,4.89
2022-08-27T00:58:33.620Z,4.76
2022-08-27T01:14:56.419Z,5.09
2022-08-27T01:17:31.057Z,5.36
2022-08-27T01:20:11.420Z,5.64
2022-08-27T01:22:58.902Z,5.89
2022-08-27T01:25:41.453Z,5.43
2022-08-27T01:39:15.399Z,5.95
2022-08-27T01:41:52.442Z,5.85
2022-08-27T01:44:32.460Z,6.21
2022-08-27T01:47:06.069Z,5.93
2022-08-27T01:49:40.579Z,6.39
2022-08-27T01:52:17.379Z,6.19
2022-08-27T01:54:59.640Z,6.15
2022-08-27T02:08:13.419Z,6.65
2022-08-27T02:10:49.799Z,6.53
2022-08-27T02:13:30.440Z,6.79
2022-08-27T02:16:04.393Z,6.37
2022-08-27T02:18:38.419Z,6.74
2022-08-27T02:32:37.438Z,7.01
2022-08-27T02:35:13.419Z,7.03
2022-08-27T02:37:51.437Z,7.14
2022-08-27T02:40:26.885Z,7.33
2022-08-27T02:43:00.425Z,7.18
2022-08-27T02:45:35.534Z,7.16
2022-08-27T03:01:51.517Z,8.09
2022-08-27T03:04:25.940Z,7.93
2022-08-27T03:06:59.437Z,7.55
2022-08-27T03:09:33.985Z,7.87
2022-08-27T03:12:08.458Z,7.76
2022-08-27T03:14:42.025Z,7.85
2022-08-27T03:27:32.362Z,8.16
2022-08-27T03:30:29.442Z,8.47
2022-08-27T03:33:03.102Z,8.59
2022-08-27T03:35:37.442Z,8.41
2022-08-27T03:38:11.210Z,8.20
2022-08-27T03:40:45.423Z,8.66
2022-08-27T03:53:57.492Z,9.24
2022-08-27T03:56:30.924Z,8.93
2022-08-27T03:59:06.690Z,9.08
2022-08-27T04:01:40.958Z,9.19
2022-08-27T04:04:14.510Z,9.36
2022-08-27T04:06:47.983Z,8.84
2022-08-27T04:09:24.462Z,9.44
2022-08-27T04:19:44.362Z,10.27
2022-08-27T04:22:25.423Z,10.12
2022-08-27T04:25:01.223Z,10.71
2022-08-27T04:27:35.462Z,10.53
2022-08-27T04:30:09.895Z,10.31
2022-08-27T04:32:43.524Z,10.46
2022-08-27T04:35:17.199Z,10.43
2022-08-27T04:48:07.440Z,11.06
2022-08-27T04:50:48.462Z,10.27
2022-08-27T04:53:23.324Z,10.13
2022-08-27T04:56:00.423Z,10.35
2022-08-27T04:58:34.082Z,10.54
2022-08-27T05:14:21.422Z,9.31
2022-08-27T05:16:54.883Z,9.40
2022-08-27T05:19:28.425Z,9.24
2022-08-27T05:22:02.402Z,8.60
2022-08-27T05:24:36.402Z,9.03
2022-08-27T05:27:10.171Z,8.63
2022-08-27T05:29:55.382Z,9.29
2022-08-27T05:40:00.471Z,8.80
2022-08-27T05:42:40.470Z,8.63
2022-08-27T05:45:16.103Z,8.68
2022-08-27T05:47:49.423Z,8.83
2022-08-27T05:50:23.777Z,8.39
2022-08-27T05:52:57.425Z,8.67
2022-08-27T05:55:36.983Z,9.10
2022-08-27T06:08:34.383Z,8.74
2022-08-27T06:11:14.422Z,9.05
2022-08-27T06:13:48.823Z,8.76
2022-08-27T06:16:24.402Z,9.08
2022-08-27T06:18:58.212Z,9.04
2022-08-27T06:35:14.543Z,9.52
2022-08-27T06:37:48.282Z,9.17
2022-08-27T06:40:22.550Z,9.23
2022-08-27T06:42:56.243Z,9.54
2022-08-27T06:45:30.484Z,9.26
2022-08-27T06:48:05.122Z,9.58
2022-08-27T06:50:47.580Z,10.09
2022-08-27T07:00:32.399Z,10.13
2022-08-27T07:03:15.625Z,10.34
2022-08-27T07:05:52.686Z,10.69
2022-08-27T07:08:36.118Z,10.45
2022-08-27T07:11:13.655Z,10.46
2022-08-27T07:13:56.507Z,10.43
2022-08-27T07:27:08.423Z,10.17
2022-08-27T07:29:41.963Z,10.29
2022-08-27T07:32:15.451Z,9.90
2022-08-27T07:34:48.942Z,10.25
2022-08-27T07:37:22.454Z,10.98
2022-08-27T07:39:58.252Z,10.81
2022-08-27T07:56:15.444Z,11.32
2022-08-27T07:58:49.662Z,11.46
2022-08-27T08:01:24.494Z,11.70
2022-08-27T08:03:57.949Z,11.88
2022-08-27T08:06:32.422Z,14.10
2022-08-27T08:09:08.062Z,15.64
2022-08-27T08:22:13.382Z,15.13
2022-08-27T08:24:53.463Z,15.80
2022-08-27T08:27:27.284Z,15.44
2022-08-27T08:30:01.429Z,16.02
2022-08-27T08:32:35.350Z,16.64
2022-08-27T08:35:10.443Z,17.08
2022-08-27T08:48:28.425Z,16.50
2022-08-27T08:51:12.282Z,16.76
2022-08-27T08:54:00.402Z,17.04
2022-08-27T08:56:52.969Z,16.65
2022-08-27T08:59:41.423Z,16.24
2022-08-27T09:16:20.007Z,15.57
2022-08-27T09:19:01.422Z,15.05
2022-08-27T09:21:51.483Z,15.07
2022-08-27T09:24:47.442Z,14.40
2022-08-27T09:27:22.304Z,14.45
2022-08-27T09:30:00.463Z,14.12
2022-08-27T09:43:28.477Z,13.93
2022-08-27T09:46:21.377Z,14.13
2022-08-27T09:49:02.424Z,13.99
2022-08-27T09:51:42.443Z,13.76
2022-08-27T09:54:46.442Z,13.70
2022-08-27T10:08:06.682Z,15.26
2022-08-27T10:10:53.724Z,14.78
2022-08-27T10:13:46.605Z,14.67
2022-08-27T10:16:48.367Z,16.32
2022-08-27T10:19:52.467Z,14.31
2022-08-27T10:36:46.403Z,16.83
2022-08-27T10:39:54.616Z,18.13
2022-08-27T10:42:38.682Z,17.36
2022-08-27T10:45:31.579Z,16.41
2022-08-27T10:48:21.562Z,14.73
2022-08-27T10:51:16.441Z,16.29
2022-08-27T11:01:23.422Z,16.67
2022-08-27T11:04:11.401Z,16.39
2022-08-27T11:06:55.125Z,16.55
2022-08-27T11:09:45.443Z,16.73
2022-08-27T11:12:27.302Z,17.02
2022-08-27T11:15:18.310Z,16.47
2022-08-27T11:28:41.442Z,17.90
2022-08-27T11:31:25.213Z,17.07
2022-08-27T11:34:16.437Z,17.39
2022-08-27T11:37:25.864Z,17.26
2022-08-27T11:40:40.455Z,17.86
2022-08-27T11:54:35.441Z,20.44
2022-08-27T11:57:27.927Z,19.89
2022-08-27T12:00:25.462Z,20.02
2022-08-27T12:03:02.266Z,20.21
2022-08-27T12:05:49.454Z,19.45
2022-08-27T12:08:32.504Z,19.40
2022-08-27T12:21:49.402Z,18.62
2022-08-27T12:24:56.462Z,18.63
2022-08-27T12:27:33.983Z,18.40
2022-08-27T12:30:37.442Z,18.22
2022-08-27T12:33:27.672Z,18.65
2022-08-27T12:36:18.614Z,17.64
2022-08-27T12:50:02.504Z,16.63
2022-08-27T12:53:07.922Z,16.78
2022-08-27T12:56:08.490Z,18.40
2022-08-27T12:59:02.602Z,17.38
2022-08-27T13:15:26.442Z,15.25
2022-08-27T13:18:03.093Z,13.99
2022-08-27T13:20:53.424Z,13.82
2022-08-27T13:23:28.245Z,13.27
2022-08-27T13:26:09.442Z,12.85
2022-08-27T13:28:44.646Z,12.45
2022-08-27T13:31:22.515Z,12.26
2022-08-27T20:05:17.065Z,10.33
2022-08-27T20:07:53.212Z,11.13
2022-08-27T20:10:36.049Z,11.36
2022-08-27T20:13:10.057Z,11.47
2022-08-27T20:15:44.453Z,11.95
2022-08-27T20:18:21.235Z,11.84
2022-08-27T20:20:56.395Z,12.17
2022-08-27T20:34:06.393Z,13.12
2022-08-27T20:36:43.169Z,12.40
2022-08-27T20:39:23.419Z,12.83
2022-08-27T20:41:56.826Z,12.46
2022-08-27T20:44:30.432Z,13.09
2022-08-27T21:01:08.451Z,12.84
2022-08-27T21:03:48.468Z,12.70
2022-08-27T21:06:26.607Z,12.76
2022-08-27T21:09:02.158Z,12.89
2022-08-27T21:11:35.934Z,12.96
2022-08-27T21:14:09.475Z,12.64
2022-08-27T21:27:23.437Z,13.57
2022-08-27T21:29:57.675Z,13.23
2022-08-27T21:32:31.436Z,13.71
2022-08-27T21:35:06.534Z,13.60
2022-08-27T21:37:41.474Z,13.74
2022-08-27T21:40:15.235Z,13.80
2022-08-27T21:53:05.434Z,13.21
2022-08-27T21:55:45.453Z,13.05
2022-08-27T21:58:22.321Z,13.33
2022-08-27T22:01:07.583Z,13.06
2022-08-27T22:03:44.153Z,13.06
2022-08-27T22:20:13.418Z,10.38
2022-08-27T22:22:46.997Z,9.89
2022-08-27T22:25:21.489Z,9.65
2022-08-27T22:27:55.438Z,9.65
2022-08-27T22:30:30.457Z,9.61
2022-08-27T22:33:04.278Z,9.20
2022-08-27T22:35:40.478Z,9.59
2022-08-27T22:48:50.480Z,8.40
2022-08-27T22:51:19.658Z,8.41
2022-08-27T22:54:00.457Z,7.61
2022-08-27T22:56:34.137Z,7.40
2022-08-27T22:59:08.479Z,7.38
2022-08-27T23:13:03.439Z,6.30
2022-08-27T23:15:39.900Z,6.30
2022-08-27T23:18:22.998Z,6.05
2022-08-27T23:20:57.018Z,5.87
2022-08-27T23:23:31.478Z,5.79
2022-08-27T23:26:05.838Z,5.67
2022-08-27T23:42:22.459Z,4.72
2022-08-27T23:44:55.962Z,4.39
2022-08-27T23:50:00.106Z,4.71
2022-08-27T23:52:27.278Z,4.38
2022-08-27T23:55:07.538Z,4.23
