createdAt,value
2023-03-25T00:02:35.837Z,3.72
2023-03-25T00:07:27.879Z,3.53
2023-03-25T00:12:19.930Z,3.33
2023-03-25T00:17:13.962Z,3.92
2023-03-25T00:22:05.918Z,3.05
2023-03-25T00:26:57.925Z,2.95
2023-03-25T00:31:49.791Z,3.05
2023-03-25T00:36:43.794Z,3.00
2023-03-25T00:41:37.212Z,2.80
2023-03-25T00:46:31.659Z,2.90
2023-03-25T00:51:25.837Z,3.17
2023-03-25T00:56:17.685Z,3.05
2023-03-25T01:01:18.129Z,2.60
2023-03-25T01:06:15.152Z,2.70
2023-03-25T01:11:14.822Z,2.70
2023-03-25T01:16:08.248Z,3.30
2023-03-25T01:21:00.276Z,3.53
2023-03-25T01:25:56.296Z,2.95
2023-03-25T01:30:48.850Z,2.40
2023-03-25T01:35:42.304Z,3.05
2023-03-25T01:40:34.377Z,2.80
2023-03-25T01:45:32.946Z,3.15
2023-03-25T01:50:29.212Z,3.88
2023-03-25T01:55:21.851Z,3.25
2023-03-25T02:00:16.200Z,2.80
2023-03-25T02:05:11.007Z,3.47
2023-03-25T02:10:08.013Z,2.75
2023-03-25T02:15:38.320Z,3.70
2023-03-25T02:20:55.236Z,2.65
2023-03-25T02:26:05.773Z,3.13
2023-03-25T02:31:19.721Z,2.75
2023-03-25T02:36:20.882Z,2.70
2023-03-25T02:41:31.503Z,3.30
2023-03-25T02:46:25.137Z,2.95
2023-03-25T02:51:22.833Z,2.70
2023-03-25T02:56:17.384Z,2.70
2023-03-25T03:01:10.341Z,2.55
2023-03-25T03:06:04.870Z,2.38
2023-03-25T03:11:09.351Z,2.67
2023-03-25T03:16:09.799Z,2.53
2023-03-25T03:21:46.443Z,2.53
2023-03-25T03:27:00.722Z,3.28
2023-03-25T03:32:06.187Z,2.63
2023-03-25T03:37:00.889Z,2.92
2023-03-25T03:41:56.514Z,3.53
2023-03-25T03:46:59.604Z,2.35
2023-03-25T03:52:30.070Z,3.03
2023-03-25T03:57:27.248Z,3.67
2023-03-25T04:02:34.781Z,3.20
2023-03-25T04:07:57.218Z,2.55
2023-03-25T04:13:12.193Z,3.25
2023-03-25T04:18:04.387Z,2.25
2023-03-25T04:22:56.325Z,2.23
2023-03-25T04:27:53.957Z,2.13
2023-03-25T04:32:47.185Z,2.60
2023-03-25T04:37:39.390Z,2.35
2023-03-25T04:42:37.586Z,2.67
2023-03-25T04:47:29.575Z,2.38
2023-03-25T04:52:21.565Z,3.10
2023-03-25T04:57:13.656Z,2.70
2023-03-25T05:02:18.494Z,2.60
2023-03-25T05:07:10.805Z,2.30
2023-03-25T05:12:02.829Z,2.47
2023-03-25T05:16:57.904Z,2.92
2023-03-25T05:21:49.833Z,3.25
2023-03-25T05:26:42.681Z,2.10
2023-03-25T05:31:35.746Z,2.42
2023-03-25T05:36:27.884Z,2.55
2023-03-25T05:41:22.934Z,2.77
2023-03-25T05:46:15.465Z,2.65
2023-03-25T05:51:13.702Z,3.50
2023-03-25T05:56:06.387Z,2.00
2023-03-25T06:01:03.231Z,2.35
2023-03-25T06:05:55.262Z,2.40
2023-03-25T06:10:48.425Z,2.10
2023-03-25T06:15:41.988Z,3.08
2023-03-25T06:20:33.946Z,2.25
2023-03-25T06:25:26.852Z,2.30
2023-03-25T06:30:20.853Z,2.28
2023-03-25T06:35:12.766Z,2.45
2023-03-25T06:40:08.543Z,2.33
2023-03-25T06:45:05.090Z,2.60
2023-03-25T06:50:20.307Z,2.33
2023-03-25T06:55:12.521Z,3.92
2023-03-25T07:00:06.337Z,2.13
2023-03-25T07:04:58.228Z,2.38
2023-03-25T07:09:55.280Z,2.60
2023-03-25T07:14:57.916Z,2.53
2023-03-25T07:20:06.391Z,2.50
2023-03-25T07:24:58.754Z,2.05
2023-03-25T07:29:50.737Z,7.73
2023-03-25T07:34:43.713Z,8.75
2023-03-25T07:39:35.775Z,6.85
2023-03-25T07:44:27.612Z,10.70
2023-03-25T07:49:19.666Z,10.50
2023-03-25T07:54:11.768Z,11.63
2023-03-25T07:59:04.421Z,7.03
2023-03-25T08:03:56.299Z,8.55
2023-03-25T08:08:48.284Z,7.65
2023-03-25T08:13:40.232Z,8.45
2023-03-25T08:18:33.401Z,8.48
2023-03-25T08:23:26.924Z,8.05
2023-03-25T08:28:23.725Z,5.95
2023-03-25T08:33:16.800Z,8.80
2023-03-25T08:38:10.812Z,13.80
2023-03-25T08:43:06.876Z,9.20
2023-03-25T08:47:59.239Z,14.40
2023-03-25T08:52:53.651Z,8.87
2023-03-25T08:57:46.816Z,13.15
2023-03-25T09:02:38.933Z,9.70
2023-03-25T09:07:31.134Z,10.10
2023-03-25T09:12:23.342Z,14.17
2023-03-25T09:17:15.618Z,9.95
2023-03-25T09:22:08.368Z,10.33
2023-03-25T09:27:02.104Z,11.70
2023-03-25T09:31:58.517Z,6.22
2023-03-25T09:36:52.049Z,7.22
2023-03-25T09:42:13.026Z,8.50
2023-03-25T09:47:09.495Z,7.55
2023-03-25T09:52:13.849Z,9.38
2023-03-25T09:57:09.427Z,6.70
2023-03-25T10:02:13.376Z,6.70
2023-03-25T10:07:05.735Z,4.72
2023-03-25T10:12:18.699Z,7.17
2023-03-25T10:17:29.282Z,5.05
2023-03-25T10:23:01.700Z,6.45
2023-03-25T10:27:56.005Z,5.55
2023-03-25T10:32:55.219Z,3.30
2023-03-25T10:37:47.902Z,2.53
2023-03-25T10:42:45.804Z,6.30
2023-03-25T10:47:40.890Z,4.72
2023-03-25T10:52:34.843Z,4.38
2023-03-25T10:57:28.989Z,5.38
2023-03-25T11:02:23.140Z,6.82
2023-03-25T11:07:26.464Z,7.32
2023-03-25T11:17:27.524Z,4.05
2023-03-25T11:22:24.168Z,7.65
2023-03-25T11:27:22.715Z,6.40
2023-03-25T11:32:17.158Z,5.50
2023-03-25T11:37:19.747Z,2.50
2023-03-25T11:42:17.828Z,5.43
2023-03-25T11:47:11.250Z,3.85
2023-03-25T11:52:05.592Z,5.40
2023-03-25T11:56:57.673Z,5.82
2023-03-25T12:01:51.230Z,5.87
2023-03-25T12:06:58.574Z,11.68
2023-03-25T12:11:59.540Z,5.03
2023-03-25T12:17:10.986Z,2.55
2023-03-25T12:22:32.359Z,4.30
2023-03-25T12:27:53.428Z,4.88
2023-03-25T12:32:53.682Z,6.00
2023-03-25T12:38:04.270Z,2.63
2023-03-25T12:43:05.100Z,4.30
2023-03-25T12:48:06.917Z,5.78
2023-03-25T12:53:00.950Z,2.47
2023-03-25T12:58:06.779Z,6.00
2023-03-25T13:03:41.581Z,2.97
2023-03-25T13:08:48.600Z,4.90
2023-03-25T13:13:42.044Z,4.00
2023-03-25T13:18:46.136Z,3.85
2023-03-25T13:23:39.520Z,3.70
2023-03-25T13:28:38.628Z,4.03
2023-03-25T13:33:35.370Z,7.72
2023-03-25T13:38:36.679Z,4.85
2023-03-25T13:44:01.471Z,6.05
2023-03-25T13:49:21.484Z,1.80
2023-03-25T13:54:32.343Z,4.20
2023-03-25T13:59:46.013Z,4.90
2023-03-25T14:05:05.661Z,4.78
2023-03-25T14:10:26.770Z,3.05
2023-03-25T14:15:32.027Z,2.17
2023-03-25T14:20:35.278Z,2.22
2023-03-25T14:30:27.993Z,4.15
2023-03-25T14:35:35.209Z,2.72
2023-03-25T14:40:47.957Z,5.22
2023-03-25T14:46:14.031Z,3.58
2023-03-25T14:51:23.362Z,2.70
2023-03-25T14:56:23.323Z,4.90
2023-03-25T15:01:18.111Z,3.42
2023-03-25T15:06:16.604Z,2.72
2023-03-25T15:11:14.643Z,3.75
2023-03-25T15:16:38.047Z,2.58
2023-03-25T15:22:07.860Z,2.47
2023-03-25T15:27:02.543Z,2.30
2023-03-25T15:32:16.013Z,3.38
2023-03-25T15:37:47.215Z,3.72
2023-03-25T15:42:51.628Z,1.85
2023-03-25T15:48:06.812Z,2.40
2023-03-25T15:53:36.050Z,1.63
2023-03-25T15:58:41.929Z,3.15
2023-03-25T16:03:35.036Z,2.60
2023-03-25T16:08:43.405Z,3.95
2023-03-25T16:13:35.504Z,4.50
2023-03-25T16:18:27.647Z,3.30
2023-03-25T16:23:21.665Z,2.47
2023-03-25T16:28:19.568Z,2.65
2023-03-25T16:33:14.421Z,2.05
2023-03-25T16:38:06.860Z,3.65
2023-03-25T16:43:28.599Z,1.67
2023-03-25T16:48:33.739Z,2.38
2023-03-25T16:53:26.636Z,2.85
2023-03-25T16:58:23.836Z,1.75
2023-03-25T17:03:21.696Z,2.40
2023-03-25T17:08:13.928Z,1.23
2023-03-25T17:13:09.318Z,3.65
2023-03-25T17:18:04.495Z,1.95
2023-03-25T17:23:08.583Z,2.53
2023-03-25T17:28:19.948Z,3.88
2023-03-25T17:33:35.373Z,2.55
2023-03-25T17:38:34.273Z,2.00
2023-03-25T17:43:27.925Z,3.13
2023-03-25T17:48:20.592Z,1.70
2023-03-25T17:53:12.574Z,2.25
2023-03-25T17:58:05.335Z,3.00
2023-03-25T18:02:57.325Z,1.52
2023-03-25T18:07:49.131Z,2.30
2023-03-25T18:12:41.171Z,2.20
2023-03-25T18:17:34.368Z,3.80
2023-03-25T18:22:30.813Z,2.28
2023-03-25T18:27:33.218Z,3.00
2023-03-25T18:32:42.266Z,2.90
2023-03-25T18:37:34.429Z,2.13
2023-03-25T18:42:27.727Z,2.25
2023-03-25T18:47:26.802Z,2.10
2023-03-25T18:52:33.036Z,2.15
2023-03-25T18:57:28.823Z,2.47
2023-03-25T19:02:23.589Z,3.22
2023-03-25T19:07:15.530Z,2.05
2023-03-25T19:12:08.600Z,1.20
2023-03-25T19:17:03.932Z,4.32
2023-03-25T19:21:59.907Z,2.17
2023-03-25T19:26:51.919Z,2.72
2023-03-25T19:31:43.985Z,1.85
2023-03-25T19:36:35.880Z,2.23
2023-03-25T19:41:29.067Z,1.85
2023-03-25T19:46:21.620Z,2.28
2023-03-25T19:51:14.753Z,2.03
2023-03-25T20:01:00.718Z,1.70
2023-03-25T20:06:06.182Z,2.33
2023-03-25T20:10:59.173Z,1.90
2023-03-25T20:15:58.147Z,3.03
2023-03-25T20:20:52.091Z,3.42
2023-03-25T20:25:43.994Z,1.65
2023-03-25T20:30:36.958Z,1.85
2023-03-25T20:35:30.540Z,1.60
2023-03-25T20:40:30.589Z,1.80
2023-03-25T20:45:33.302Z,1.65
2023-03-25T20:50:28.030Z,3.70
2023-03-25T20:55:20.106Z,2.70
2023-03-25T21:00:18.290Z,1.88
2023-03-25T21:05:10.298Z,3.20
2023-03-25T21:10:02.379Z,2.25
2023-03-25T21:14:54.836Z,2.53
2023-03-25T21:19:47.093Z,2.50
2023-03-25T21:24:39.306Z,2.07
2023-03-25T21:29:31.256Z,3.33
2023-03-25T21:34:23.529Z,2.08
2023-03-25T21:39:16.643Z,1.73
2023-03-25T21:44:08.757Z,1.63
2023-03-25T21:49:01.382Z,2.17
2023-03-25T21:53:53.746Z,1.70
2023-03-25T21:58:47.149Z,2.60
2023-03-25T22:03:46.632Z,1.52
2023-03-25T22:08:38.703Z,1.10
2023-03-25T22:13:31.073Z,1.30
2023-03-25T22:18:24.160Z,2.50
2023-03-25T22:28:16.916Z,1.52
2023-03-25T22:33:08.978Z,1.38
2023-03-25T22:38:00.953Z,2.10
2023-03-25T22:42:53.308Z,1.48
2023-03-25T22:47:45.447Z,1.40
2023-03-25T22:52:40.258Z,2.07
2023-03-25T22:57:32.374Z,1.45
2023-03-25T23:02:24.513Z,1.30
2023-03-25T23:07:16.639Z,1.47
2023-03-25T23:12:12.358Z,1.87
2023-03-25T23:17:05.557Z,1.33
2023-03-25T23:21:59.917Z,2.22
2023-03-25T23:26:52.250Z,1.75
2023-03-25T23:31:44.947Z,1.47
2023-03-25T23:36:38.408Z,1.65
2023-03-25T23:41:30.395Z,1.45
2023-03-25T23:46:24.648Z,1.92
2023-03-25T23:51:18.442Z,1.65
2023-03-25T23:56:11.992Z,1.60
