createdAt,value
2019-03-17T00:00:01.315Z,1.0
2019-03-17T00:05:01.383Z,1.0
2019-03-17T00:10:01.285Z,0.6
2019-03-17T00:15:06.541Z,0.6
2019-03-17T00:20:01.292Z,0.8
2019-03-17T00:25:10.301Z,0.7
2019-03-17T00:30:01.255Z,0.8
2019-03-17T00:45:01.313Z,0.4
2019-03-17T00:55:01.714Z,0.4
2019-03-17T01:00:01.315Z,0.4
2019-03-17T01:10:01.367Z,0.5
2019-03-17T01:15:01.416Z,0.5
2019-03-17T01:30:01.362Z,0.5
2019-03-17T01:46:01.395Z,0.6
2019-03-17T01:51:01.292Z,0.6
2019-03-17T02:06:01.337Z,0.6
2019-03-17T02:21:01.360Z,0.6
2019-03-17T02:37:01.348Z,0.6
2019-03-17T02:47:01.356Z,0.6
2019-03-17T03:02:01.364Z,0.5
2019-03-17T03:17:01.306Z,0.5
2019-03-17T03:27:01.439Z,0.5
2019-03-17T03:38:01.357Z,0.5
2019-03-17T03:43:01.303Z,0.5
2019-03-17T03:48:01.356Z,0.5
2019-03-17T04:03:01.364Z,0.6
2019-03-17T04:18:01.388Z,0.6
2019-03-17T04:33:01.585Z,0.6
2019-03-17T04:48:01.372Z,0.5
2019-03-17T04:53:01.282Z,0.5
2019-03-17T05:03:01.492Z,0.4
2019-03-17T05:08:01.430Z,0.3
2019-03-17T05:18:01.403Z,0.2
2019-03-17T05:33:01.424Z,0.2
2019-03-17T05:48:01.426Z,0.2
2019-03-17T06:03:01.786Z,0.2
2019-03-17T06:18:01.392Z,0.2
2019-03-17T06:23:01.286Z,0.3
2019-03-17T06:38:01.318Z,0.3
2019-03-17T06:53:06.612Z,0.2
2019-03-17T07:03:01.548Z,0.2
2019-03-17T07:18:01.314Z,0.2
2019-03-17T07:33:01.301Z,0.3
2019-03-17T07:48:01.366Z,0.3
2019-03-17T07:53:01.307Z,0.7
2019-03-17T07:58:02.129Z,0.7
2019-03-17T08:03:01.316Z,1.1
2019-03-17T08:08:10.089Z,1.1
2019-03-17T08:13:01.289Z,1.2
2019-03-17T08:18:01.370Z,1.1
2019-03-17T08:23:01.303Z,1.0
2019-03-17T08:28:01.358Z,0.9
2019-03-17T08:33:01.291Z,0.5
2019-03-17T08:38:01.433Z,0.5
2019-03-17T08:43:01.265Z,0.9
2019-03-17T08:48:01.324Z,0.9
2019-03-17T08:58:01.368Z,1.2
2019-03-17T09:03:01.301Z,1.4
2019-03-17T09:08:01.434Z,1.5
2019-03-17T09:13:04.546Z,1.7
2019-03-17T09:18:01.389Z,1.9
2019-03-17T09:23:01.301Z,2.0
2019-03-17T09:28:01.354Z,1.8
2019-03-17T09:33:01.327Z,1.4
2019-03-17T09:38:01.457Z,1.5
2019-03-17T09:43:01.354Z,1.0
2019-03-17T09:48:01.429Z,0.9
2019-03-17T09:53:01.297Z,1.6
2019-03-17T09:58:01.365Z,1.6
2019-03-17T10:08:01.374Z,1.9
2019-03-17T10:13:01.273Z,1.9
2019-03-17T10:18:01.395Z,2.0
2019-03-17T10:23:01.294Z,2.0
2019-03-17T10:28:01.389Z,1.9
2019-03-17T10:33:01.295Z,2.0
2019-03-17T10:38:01.352Z,2.2
2019-03-17T10:43:01.285Z,1.9
2019-03-17T10:48:02.331Z,2.0
2019-03-17T10:58:01.487Z,1.9
2019-03-17T11:03:01.278Z,1.9
2019-03-17T11:08:02.554Z,2.2
2019-03-17T11:13:01.340Z,1.9
2019-03-17T11:18:01.307Z,1.9
2019-03-17T11:23:01.574Z,1.5
2019-03-17T11:28:01.297Z,1.5
2019-03-17T11:38:01.336Z,1.9
2019-03-17T11:48:01.356Z,2.4
2019-03-17T11:53:01.390Z,2.5
2019-03-17T11:58:01.297Z,2.2
2019-03-17T12:03:01.376Z,2.1
2019-03-17T12:08:01.287Z,1.8
2019-03-17T12:13:01.299Z,2.0
2019-03-17T12:18:01.275Z,1.8
2019-03-17T12:33:01.375Z,1.9
2019-03-17T12:44:01.356Z,2.0
2019-03-17T12:54:01.392Z,2.5
2019-03-17T12:59:01.302Z,2.5
2019-03-17T13:04:01.309Z,2.5
2019-03-17T13:09:01.493Z,2.5
2019-03-17T13:14:01.369Z,2.6
2019-03-17T13:19:01.313Z,2.4
2019-03-17T13:24:01.308Z,2.3
2019-03-17T13:29:01.302Z,2.2
2019-03-17T13:34:01.297Z,2.3
2019-03-17T13:39:01.309Z,2.1
2019-03-17T13:49:01.440Z,2.4
2019-03-17T13:54:01.351Z,2.5
2019-03-17T13:59:01.304Z,2.4
2019-03-17T14:04:01.424Z,2.7
2019-03-17T14:09:01.273Z,2.7
2019-03-17T14:14:01.352Z,2.5
2019-03-17T14:19:01.280Z,2.5
2019-03-17T14:24:01.356Z,2.6
2019-03-17T14:29:01.324Z,2.2
2019-03-17T14:34:01.428Z,2.4
2019-03-17T14:39:01.268Z,2.1
2019-03-17T14:44:01.418Z,2.1
2019-03-17T14:49:01.269Z,2.4
2019-03-17T14:54:01.383Z,2.7
2019-03-17T14:59:01.333Z,3.0
2019-03-17T15:04:01.356Z,2.8
2019-03-17T15:09:01.292Z,2.9
2019-03-17T15:14:01.297Z,3.0
2019-03-17T15:19:01.281Z,2.7
2019-03-17T15:24:01.383Z,2.5
2019-03-17T15:29:01.241Z,2.7
2019-03-17T15:34:01.362Z,2.6
2019-03-17T15:39:01.325Z,2.5
2019-03-17T15:44:01.317Z,2.6
2019-03-17T15:49:01.273Z,2.7
2019-03-17T15:54:01.294Z,2.5
2019-03-17T16:00:01.273Z,2.5
2019-03-17T16:05:01.349Z,2.2
2019-03-17T16:10:01.451Z,2.3
2019-03-17T16:15:01.359Z,2.4
2019-03-17T16:20:01.331Z,2.7
2019-03-17T16:25:01.433Z,2.7
2019-03-17T16:30:01.273Z,2.7
2019-03-17T16:35:01.377Z,1.9
2019-03-17T16:40:01.284Z,1.8
2019-03-17T16:45:01.343Z,1.9
2019-03-17T16:50:01.279Z,1.8
2019-03-17T16:55:01.343Z,2.5
2019-03-17T17:00:01.292Z,2.3
2019-03-17T17:05:01.417Z,2.5
2019-03-17T17:15:01.482Z,2.6
2019-03-17T17:20:01.260Z,2.5
2019-03-17T17:25:01.360Z,2.6
2019-03-17T17:30:01.291Z,2.4
2019-03-17T17:35:01.427Z,2.4
2019-03-17T17:40:01.333Z,2.7
2019-03-17T17:45:01.363Z,3.0
2019-03-17T17:55:01.356Z,2.8
2019-03-17T18:00:06.319Z,2.7
2019-03-17T18:05:01.351Z,2.4
2019-03-17T18:10:01.356Z,2.1
2019-03-17T18:15:01.418Z,2.1
2019-03-17T18:20:01.252Z,2.1
2019-03-17T18:25:01.380Z,2.1
2019-03-17T18:30:01.289Z,2.2
2019-03-17T18:35:01.445Z,2.3
2019-03-17T18:40:01.367Z,2.6
2019-03-17T18:45:02.431Z,2.6
2019-03-17T18:50:01.989Z,2.6
2019-03-17T19:00:03.283Z,2.4
2019-03-17T19:05:01.349Z,2.2
2019-03-17T19:10:01.301Z,2.2
2019-03-17T19:15:01.358Z,2.0
2019-03-17T19:20:01.309Z,1.9
2019-03-17T19:25:01.406Z,1.8
2019-03-17T19:30:01.331Z,1.7
2019-03-17T19:35:01.377Z,1.9
2019-03-17T19:40:01.973Z,2.1
2019-03-17T19:45:01.429Z,1.8
2019-03-17T20:00:01.366Z,1.4
2019-03-17T20:05:01.424Z,1.5
2019-03-17T20:15:01.360Z,1.3
2019-03-17T20:20:01.294Z,1.3
2019-03-17T20:25:01.432Z,1.4
2019-03-17T20:30:01.289Z,1.4
2019-03-17T20:35:01.413Z,1.4
2019-03-17T20:40:01.302Z,1.4
2019-03-17T20:45:01.413Z,1.4
2019-03-17T20:50:01.260Z,1.3
2019-03-17T20:55:01.455Z,1.4
2019-03-17T21:01:01.291Z,0.9
2019-03-17T21:06:01.382Z,0.9
2019-03-17T21:11:01.318Z,0.2
2019-03-17T21:16:01.393Z,0.2
2019-03-17T21:21:01.301Z,0.2
2019-03-17T21:26:01.337Z,0.2
2019-03-17T21:31:01.250Z,0.2
2019-03-17T21:46:01.376Z,0.1
2019-03-17T22:01:01.424Z,0.1
2019-03-17T22:16:01.397Z,0.1
2019-03-17T22:31:01.422Z,0.2
2019-03-17T22:46:01.418Z,0.2
2019-03-17T23:01:01.438Z,0.2
2019-03-17T23:16:01.435Z,0.4
2019-03-17T23:31:01.418Z,0.4
2019-03-17T23:41:01.412Z,0.2
2019-03-17T23:56:01.305Z,0.2
