createdAt,value
2023-06-12T00:00:45.562Z,0.00
2023-06-12T00:01:45.562Z,0.00
2023-06-12T00:02:45.662Z,0.00
2023-06-12T00:03:45.746Z,0.00
2023-06-12T00:04:45.543Z,0.00
2023-06-12T00:05:45.524Z,0.00
2023-06-12T00:06:45.518Z,0.00
2023-06-12T00:07:45.519Z,0.00
2023-06-12T00:08:45.495Z,0.00
2023-06-12T00:09:45.500Z,0.00
2023-06-12T00:10:45.461Z,0.00
2023-06-12T00:11:45.457Z,0.00
2023-06-12T00:12:45.429Z,0.00
2023-06-12T00:13:45.448Z,0.00
2023-06-12T00:14:45.415Z,0.00
2023-06-12T00:15:45.676Z,0.00
2023-06-12T00:16:45.503Z,0.00
2023-06-12T00:17:45.428Z,0.00
2023-06-12T00:18:45.374Z,0.00
2023-06-12T00:19:45.383Z,0.00
2023-06-12T00:20:45.347Z,0.00
2023-06-12T00:21:45.418Z,0.00
2023-06-12T00:22:46.113Z,0.00
2023-06-12T00:23:45.411Z,0.00
2023-06-12T00:24:45.294Z,0.00
2023-06-12T00:25:45.314Z,0.00
2023-06-12T00:26:45.300Z,0.00
2023-06-12T00:27:45.285Z,0.00
2023-06-12T00:28:45.276Z,0.00
2023-06-12T00:29:45.275Z,0.00
2023-06-12T00:30:45.234Z,0.00
2023-06-12T00:31:45.324Z,0.00
2023-06-12T00:32:45.255Z,0.00
2023-06-12T00:33:45.269Z,0.00
2023-06-12T00:34:45.216Z,0.00
2023-06-12T00:35:45.200Z,0.00
2023-06-12T00:36:45.173Z,0.00
2023-06-12T00:37:45.191Z,0.00
2023-06-12T00:38:45.165Z,0.00
2023-06-12T00:39:45.174Z,0.00
2023-06-12T00:40:45.153Z,0.00
2023-06-12T00:41:45.149Z,0.00
2023-06-12T00:42:45.122Z,0.00
2023-06-12T00:43:45.118Z,0.00
2023-06-12T00:44:45.112Z,0.00
2023-06-12T00:45:45.204Z,0.00
2023-06-12T00:46:45.083Z,0.00
2023-06-12T00:47:45.092Z,0.00
2023-06-12T00:48:45.068Z,0.00
2023-06-12T00:49:45.051Z,0.00
2023-06-12T00:50:45.030Z,0.00
2023-06-12T00:51:45.034Z,0.00
2023-06-12T00:52:44.999Z,0.00
2023-06-12T00:53:45.008Z,0.00
2023-06-12T00:54:45.015Z,0.00
2023-06-12T00:55:45.004Z,0.00
2023-06-12T00:56:44.959Z,0.00
2023-06-12T00:57:44.973Z,0.00
2023-06-12T00:58:44.949Z,0.00
2023-06-12T00:59:44.953Z,0.00
2023-06-12T01:00:44.989Z,0.00
2023-06-12T01:01:44.955Z,0.00
2023-06-12T01:02:45.017Z,0.00
2023-06-12T01:03:44.965Z,0.00
2023-06-12T01:04:44.890Z,0.00
2023-06-12T01:05:44.898Z,0.00
2023-06-12T01:06:44.874Z,0.00
2023-06-12T01:07:44.873Z,0.00
2023-06-12T01:08:44.844Z,0.00
2023-06-12T01:09:44.841Z,0.00
2023-06-12T01:10:44.940Z,0.00
2023-06-12T01:11:44.816Z,0.00
2023-06-12T01:12:44.786Z,0.00
2023-06-12T01:13:44.790Z,0.00
2023-06-12T01:14:44.871Z,0.00
2023-06-12T01:15:44.785Z,0.00
2023-06-12T01:16:44.845Z,0.00
2023-06-12T01:17:44.797Z,0.00
2023-06-12T01:18:44.733Z,0.00
2023-06-12T01:19:44.734Z,0.00
2023-06-12T01:20:44.708Z,0.00
2023-06-12T01:21:44.715Z,0.00
2023-06-12T01:22:44.706Z,0.00
2023-06-12T01:23:44.784Z,0.00
2023-06-12T01:24:44.675Z,0.00
2023-06-12T01:25:44.679Z,0.00
2023-06-12T01:26:44.676Z,0.00
2023-06-12T01:27:44.694Z,0.00
2023-06-12T01:28:44.657Z,0.00
2023-06-12T01:29:44.637Z,0.00
2023-06-12T06:00:56.013Z,691.00
2023-06-12T06:01:57.015Z,693.00
2023-06-12T06:02:57.081Z,687.00
2023-06-12T06:03:57.875Z,675.00
2023-06-12T06:04:57.020Z,671.00
2023-06-12T06:05:56.981Z,681.00
2023-06-12T06:06:56.938Z,707.00
2023-06-12T06:07:56.928Z,711.00
2023-06-12T06:08:56.935Z,704.00
2023-06-12T06:09:56.936Z,724.00
2023-06-12T06:10:56.894Z,748.00
2023-06-12T06:11:56.885Z,734.00
2023-06-12T06:12:56.877Z,725.00
2023-06-12T06:13:56.864Z,713.00
2023-06-12T06:14:56.878Z,700.00
2023-06-12T06:15:56.876Z,700.00
2023-06-12T06:16:56.874Z,706.00
2023-06-12T06:17:56.862Z,713.00
2023-06-12T06:18:56.821Z,725.00
2023-06-12T06:19:56.786Z,736.00
2023-06-12T06:20:56.825Z,738.00
2023-06-12T06:21:56.791Z,732.00
2023-06-12T06:22:56.772Z,724.00
2023-06-12T06:23:56.814Z,710.00
2023-06-12T06:24:56.751Z,700.00
2023-06-12T06:25:56.743Z,696.00
2023-06-12T06:26:56.761Z,697.00
2023-06-12T06:27:56.721Z,694.00
2023-06-12T06:29:07.976Z,693.00
2023-06-12T06:29:56.690Z,693.00
2023-06-12T06:30:56.673Z,693.00
2023-06-12T06:31:56.768Z,694.00
2023-06-12T06:32:56.723Z,695.00
2023-06-12T06:33:56.625Z,698.00
2023-06-12T06:34:56.673Z,697.00
2023-06-12T06:35:56.611Z,695.00
2023-06-12T06:36:56.608Z,696.00
2023-06-12T06:37:56.628Z,695.00
2023-06-12T06:38:56.597Z,694.00
2023-06-12T06:39:56.570Z,694.00
2023-06-12T06:40:56.600Z,696.00
2023-06-12T06:41:56.552Z,698.00
2023-06-12T06:42:56.608Z,700.00
2023-06-12T06:43:56.525Z,701.00
2023-06-12T06:44:56.534Z,702.00
2023-06-12T06:45:56.516Z,704.00
2023-06-12T06:46:56.516Z,703.00
2023-06-12T06:47:56.489Z,704.00
2023-06-12T06:48:56.571Z,704.00
2023-06-12T06:49:56.472Z,705.00
2023-06-12T06:50:56.472Z,704.00
2023-06-12T06:51:57.369Z,710.00
2023-06-12T06:52:56.423Z,715.00
2023-06-12T06:53:56.433Z,718.00
2023-06-12T06:54:56.418Z,718.00
2023-06-12T06:55:56.418Z,719.00
2023-06-12T06:56:56.388Z,718.00
2023-06-12T06:57:56.368Z,719.00
2023-06-12T06:58:56.394Z,719.00
2023-06-12T06:59:56.348Z,721.00
2023-06-12T07:00:56.411Z,723.00
2023-06-12T07:01:56.460Z,726.00
2023-06-12T07:02:56.444Z,728.00
2023-06-12T07:03:56.444Z,730.00
2023-06-12T07:04:56.310Z,735.00
2023-06-12T07:05:56.315Z,735.00
2023-06-12T07:06:56.290Z,738.00
2023-06-12T07:08:02.011Z,738.00
2023-06-12T07:08:56.278Z,741.00
2023-06-12T07:09:56.253Z,744.00
2023-06-12T07:10:56.259Z,741.00
2023-06-12T07:11:56.253Z,745.00
2023-06-12T07:12:56.233Z,746.00
2023-06-12T07:13:56.232Z,745.00
2023-06-12T07:14:56.239Z,747.00
2023-06-12T07:15:56.590Z,755.00
2023-06-12T07:16:56.182Z,758.00
2023-06-12T07:17:56.257Z,763.00
2023-06-12T07:18:56.172Z,762.00
2023-06-12T07:19:56.180Z,768.00
2023-06-12T07:20:56.182Z,770.00
2023-06-12T07:21:56.118Z,770.00
2023-06-12T07:22:56.123Z,770.00
2023-06-12T07:23:56.156Z,771.00
2023-06-12T07:24:56.124Z,772.00
2023-06-12T07:25:56.101Z,772.00
2023-06-12T07:26:56.067Z,773.00
2023-06-12T07:27:56.065Z,774.00
2023-06-12T07:28:59.113Z,777.00
2023-06-12T07:29:56.258Z,780.00
2023-06-12T07:30:56.089Z,784.00
2023-06-12T07:31:56.014Z,787.00
2023-06-12T07:32:56.083Z,789.00
2023-06-12T07:33:55.993Z,775.00
2023-06-12T07:34:56.008Z,762.00
2023-06-12T07:35:56.008Z,775.00
2023-06-12T07:36:55.993Z,786.00
2023-06-12T07:37:55.945Z,788.00
2023-06-12T07:38:56.037Z,793.00
2023-06-12T07:39:55.958Z,797.00
2023-06-12T07:40:55.919Z,801.00
2023-06-12T07:41:55.948Z,804.00
2023-06-12T07:42:55.906Z,804.00
2023-06-12T07:43:55.913Z,804.00
2023-06-12T07:44:55.897Z,805.00
2023-06-12T07:45:55.860Z,807.00
2023-06-12T07:46:55.877Z,808.00
2023-06-12T07:47:55.910Z,815.00
2023-06-12T07:48:55.822Z,826.00
2023-06-12T07:49:55.815Z,833.00
2023-06-12T07:50:55.806Z,823.00
2023-06-12T07:51:55.786Z,824.00
2023-06-12T07:52:55.794Z,826.00
2023-06-12T07:53:55.789Z,832.00
2023-06-12T07:54:55.802Z,832.00
2023-06-12T07:55:56.497Z,834.00
2023-06-12T07:56:55.752Z,835.00
2023-06-12T07:57:55.731Z,840.00
2023-06-12T07:58:55.735Z,843.00
2023-06-12T07:59:55.713Z,849.00
2023-06-12T08:00:55.722Z,849.00
2023-06-12T08:01:55.716Z,851.00
2023-06-12T08:02:55.754Z,860.00
2023-06-12T08:03:55.695Z,863.00
2023-06-12T08:04:55.668Z,867.00
2023-06-12T08:05:56.182Z,869.00
2023-06-12T08:06:55.725Z,877.00
2023-06-12T08:07:55.623Z,885.00
2023-06-12T08:08:55.648Z,896.00
2023-06-12T08:09:55.636Z,903.00
2023-06-12T08:10:55.606Z,909.00
2023-06-12T08:11:55.592Z,913.00
2023-06-12T08:12:55.578Z,923.00
2023-06-12T08:13:55.554Z,930.00
2023-06-12T08:14:55.555Z,931.00
2023-06-12T08:15:55.600Z,928.00
2023-06-12T08:16:55.579Z,938.00
2023-06-12T08:17:55.556Z,935.00
2023-06-12T08:18:55.523Z,946.00
2023-06-12T08:19:55.513Z,950.00
2023-06-12T08:20:55.491Z,937.00
2023-06-12T08:21:55.479Z,936.00
2023-06-12T08:22:55.505Z,933.00
2023-06-12T08:23:55.476Z,932.00
2023-06-12T08:24:55.493Z,936.00
2023-06-12T08:25:55.431Z,939.00
2023-06-12T08:26:55.456Z,942.00
2023-06-12T08:27:55.416Z,948.00
2023-06-12T08:28:55.433Z,958.00
2023-06-12T08:29:55.452Z,964.00
2023-06-12T08:30:55.432Z,968.00
2023-06-12T08:31:55.370Z,964.00
2023-06-12T08:32:55.424Z,964.00
2023-06-12T08:33:55.353Z,976.00
2023-06-12T08:34:55.357Z,988.00
2023-06-12T08:35:55.316Z,978.00
2023-06-12T08:36:55.353Z,988.00
2023-06-12T08:39:11.576Z,1004.00
2023-06-12T08:40:12.512Z,1006.00
2023-06-12T08:41:18.536Z,1010.00
2023-06-12T08:42:12.538Z,1016.00
2023-06-12T08:43:12.517Z,1014.00
2023-06-12T08:44:12.462Z,1003.00
2023-06-12T08:45:21.716Z,1005.00
2023-06-12T08:46:12.520Z,1025.00
2023-06-12T08:47:12.457Z,1041.00
2023-06-12T08:48:12.477Z,1042.00
2023-06-12T08:49:12.443Z,1041.00
2023-06-12T08:50:12.419Z,1042.00
2023-06-12T08:51:12.416Z,1046.00
2023-06-12T08:52:12.416Z,1048.00
2023-06-12T08:53:12.397Z,1045.00
2023-06-12T08:54:12.401Z,1042.00
2023-06-12T08:55:12.582Z,1047.00
2023-06-12T08:56:12.337Z,1051.00
2023-06-12T08:57:12.350Z,1051.00
2023-06-12T08:58:12.351Z,1054.00
2023-06-12T08:59:15.298Z,1050.00
2023-06-12T09:00:12.311Z,1039.00
2023-06-12T09:01:12.313Z,1039.00
2023-06-12T09:02:14.591Z,1040.00
2023-06-12T09:03:12.344Z,1043.00
2023-06-12T09:04:12.356Z,1046.00
2023-06-12T09:05:14.042Z,1047.00
2023-06-12T09:06:12.245Z,1049.00
2023-06-12T09:07:12.239Z,1050.00
2023-06-12T09:08:12.213Z,1046.00
2023-06-12T09:09:12.257Z,1053.00
2023-06-12T09:10:15.189Z,1061.00
2023-06-12T09:11:12.212Z,1065.00
2023-06-12T09:12:12.209Z,1075.00
2023-06-12T09:13:12.221Z,1082.00
2023-06-12T09:14:12.141Z,1086.00
2023-06-12T09:15:12.420Z,1093.00
2023-06-12T09:16:12.198Z,1099.00
2023-06-12T09:17:12.174Z,1112.00
2023-06-12T09:18:12.574Z,1121.00
2023-06-12T09:19:12.106Z,1129.00
2023-06-12T09:20:12.099Z,1147.00
2023-06-12T09:21:12.089Z,1231.00
2023-06-12T09:22:12.056Z,1366.00
2023-06-12T09:23:12.065Z,1160.00
2023-06-12T09:24:12.094Z,1751.00
2023-06-12T09:25:12.254Z,1965.00
2023-06-12T09:26:15.857Z,2222.00
2023-06-12T09:27:12.028Z,2621.00
2023-06-12T09:28:12.026Z,3324.00
2023-06-12T09:29:12.016Z,3000.00
2023-06-12T09:30:12.042Z,2453.00
2023-06-12T09:31:12.025Z,2045.00
2023-06-12T09:32:12.025Z,1878.00
2023-06-12T09:33:12.199Z,1788.00
2023-06-12T09:34:11.936Z,1739.00
2023-06-12T09:35:12.153Z,1518.00
2023-06-12T09:36:11.951Z,2026.00
2023-06-12T09:37:11.898Z,2547.00
2023-06-12T09:38:11.903Z,2117.00
2023-06-12T09:39:11.871Z,1907.00
2023-06-12T09:40:11.897Z,1766.00
2023-06-12T09:41:11.860Z,1614.00
2023-06-12T09:42:11.879Z,1580.00
2023-06-12T09:43:11.836Z,1610.00
2023-06-12T09:44:11.854Z,1584.00
2023-06-12T09:45:12.149Z,1616.00
2023-06-12T09:46:11.832Z,1382.00
2023-06-12T09:47:12.443Z,1780.00
2023-06-12T09:48:11.782Z,2330.00
2023-06-12T09:49:11.763Z,2527.00
2023-06-12T09:50:11.777Z,3088.00
2023-06-12T09:51:11.817Z,3188.00
2023-06-12T09:52:11.759Z,3230.00
2023-06-12T09:53:11.744Z,2689.00
2023-06-12T09:54:11.720Z,2497.00
2023-06-12T09:55:11.928Z,2164.00
2023-06-12T09:56:11.727Z,1963.00
2023-06-12T09:57:11.704Z,1640.00
2023-06-12T09:58:11.715Z,2057.00
2023-06-12T09:59:11.659Z,1978.00
2023-06-12T10:00:11.654Z,2508.00
2023-06-12T10:01:11.693Z,2729.00
2023-06-12T10:02:11.724Z,2837.00
2023-06-12T10:03:11.682Z,2832.00
2023-06-12T10:04:11.736Z,3072.00
2023-06-12T10:05:11.855Z,3117.00
2023-06-12T10:06:11.597Z,2924.00
2023-06-12T10:07:11.561Z,3131.00
2023-06-12T10:08:11.588Z,2680.00
2023-06-12T10:09:11.567Z,2797.00
2023-06-12T10:10:11.960Z,2773.00
2023-06-12T10:11:11.579Z,2532.00
2023-06-12T10:12:11.536Z,2509.00
2023-06-12T10:13:11.514Z,2445.00
2023-06-12T10:14:11.573Z,2316.00
2023-06-12T10:15:11.748Z,2206.00
2023-06-12T10:16:11.581Z,2108.00
2023-06-12T10:17:11.463Z,2063.00
2023-06-12T10:18:11.561Z,2078.00
2023-06-12T10:19:11.450Z,2099.00
2023-06-12T10:20:12.050Z,2242.00
2023-06-12T10:21:11.452Z,2438.00
2023-06-12T10:22:11.456Z,2189.00
2023-06-12T10:23:11.406Z,2111.00
2023-06-12T10:24:11.500Z,2143.00
2023-06-12T10:25:11.814Z,2050.00
2023-06-12T10:26:11.391Z,1877.00
2023-06-12T10:27:11.349Z,1862.00
2023-06-12T10:28:11.380Z,1854.00
2023-06-12T10:29:11.333Z,1825.00
2023-06-12T10:30:11.678Z,1685.00
2023-06-12T10:31:11.336Z,1972.00
2023-06-12T10:32:11.350Z,2430.00
2023-06-12T10:33:11.355Z,2910.00
2023-06-12T10:34:11.466Z,2451.00
2023-06-12T10:35:11.283Z,2984.00
2023-06-12T10:36:11.340Z,3378.00
2023-06-12T10:37:11.257Z,3714.00
2023-06-12T10:38:11.263Z,3578.00
2023-06-12T10:39:11.325Z,3190.00
2023-06-12T10:40:11.844Z,2860.00
2023-06-12T10:41:11.222Z,2737.00
2023-06-12T10:42:11.223Z,2596.00
2023-06-12T10:43:11.185Z,2275.00
2023-06-12T10:44:11.200Z,1998.00
2023-06-12T10:45:11.194Z,1961.00
2023-06-12T10:46:11.295Z,2010.00
2023-06-12T10:47:11.144Z,2546.00
2023-06-12T10:48:14.054Z,2356.00
2023-06-12T10:49:11.129Z,2784.00
2023-06-12T10:50:11.448Z,3112.00
2023-06-12T10:51:11.115Z,2995.00
2023-06-12T10:52:11.118Z,2905.00
2023-06-12T10:53:11.123Z,3341.00
2023-06-12T10:54:11.111Z,3470.00
2023-06-12T10:55:11.078Z,3280.00
2023-06-12T10:56:11.064Z,3000.00
2023-06-12T10:57:11.143Z,2714.00
2023-06-12T10:58:11.052Z,2549.00
2023-06-12T10:59:11.054Z,2275.00
2023-06-12T11:00:11.500Z,2952.00
2023-06-12T11:01:11.084Z,2862.00
2023-06-12T11:02:11.116Z,2683.00
2023-06-12T11:03:11.084Z,2465.00
2023-06-12T11:04:11.149Z,2294.00
2023-06-12T11:05:11.415Z,2283.00
2023-06-12T11:06:10.988Z,2372.00
2023-06-12T11:07:10.969Z,2494.00
2023-06-12T11:08:10.980Z,2536.00
2023-06-12T11:09:10.995Z,2447.00
2023-06-12T11:10:10.983Z,2782.00
2023-06-12T11:11:10.974Z,2652.00
2023-06-12T11:12:10.886Z,2898.00
2023-06-12T11:13:10.881Z,2919.00
2023-06-12T11:14:10.897Z,2922.00
2023-06-12T11:15:11.049Z,3617.00
2023-06-12T11:16:10.860Z,3379.00
2023-06-12T11:17:10.912Z,3499.00
2023-06-12T11:18:11.089Z,3701.00
2023-06-12T11:19:10.828Z,3746.00
2023-06-12T11:20:10.871Z,3728.00
2023-06-12T11:21:10.794Z,4271.00
2023-06-12T11:22:10.791Z,4480.00
2023-06-12T11:23:10.813Z,3410.00
2023-06-12T11:24:10.858Z,4118.00
2023-06-12T11:25:11.202Z,3802.00
2023-06-12T11:26:10.790Z,4151.00
2023-06-12T11:27:10.717Z,3605.00
2023-06-12T11:28:10.715Z,3117.00
2023-06-12T11:29:10.696Z,3007.00
2023-06-12T11:30:19.011Z,2722.00
2023-06-12T11:31:13.249Z,2694.00
2023-06-12T11:32:10.714Z,3225.00
2023-06-12T11:33:10.726Z,3208.00
2023-06-12T11:34:10.689Z,2694.00
2023-06-12T11:35:10.871Z,3144.00
2023-06-12T11:36:10.671Z,2999.00
2023-06-12T11:37:10.681Z,2989.00
2023-06-12T11:40:10.954Z,2914.00
2023-06-12T11:41:10.587Z,2740.00
2023-06-12T11:42:10.600Z,3316.00
2023-06-12T11:43:10.547Z,3148.00
2023-06-12T11:44:10.588Z,3162.00
2023-06-12T11:45:10.546Z,3096.00
2023-06-12T11:46:10.616Z,2997.00
2023-06-12T11:49:12.746Z,3190.00
2023-06-12T11:50:10.794Z,3199.00
2023-06-12T11:51:10.512Z,3161.00
2023-06-12T11:52:10.473Z,3041.00
2023-06-12T11:53:10.449Z,2930.00
2023-06-12T11:54:10.476Z,2857.00
2023-06-12T11:57:10.425Z,2814.00
2023-06-12T11:58:11.826Z,2838.00
2023-06-12T11:59:10.376Z,2837.00
2023-06-12T12:00:10.526Z,2856.00
2023-06-12T12:01:10.379Z,2884.00
2023-06-12T12:02:10.471Z,2954.00
2023-06-12T12:03:10.402Z,3071.00
2023-06-12T12:04:10.389Z,3202.00
2023-06-12T12:05:10.339Z,3078.00
2023-06-12T12:06:10.317Z,3590.00
2023-06-12T12:07:10.310Z,3752.00
2023-06-12T12:08:10.303Z,2905.00
2023-06-12T12:09:10.270Z,2598.00
2023-06-12T12:10:10.427Z,3107.00
2023-06-12T12:11:10.270Z,2580.00
2023-06-12T12:12:10.286Z,3248.00
2023-06-12T12:13:10.233Z,2704.00
2023-06-12T12:14:10.256Z,3372.00
2023-06-12T12:15:10.224Z,3350.00
2023-06-12T12:16:10.247Z,3564.00
2023-06-12T12:17:10.199Z,3655.00
2023-06-12T12:18:10.225Z,3724.00
2023-06-12T12:19:10.208Z,3728.00
2023-06-12T12:20:10.220Z,3666.00
2023-06-12T12:21:10.161Z,3562.00
2023-06-12T12:22:10.285Z,3504.00
2023-06-12T12:23:10.132Z,3523.00
2023-06-12T12:24:10.220Z,3515.00
2023-06-12T12:25:10.101Z,3519.00
2023-06-12T12:26:12.171Z,3494.00
2023-06-12T12:27:10.092Z,3504.00
2023-06-12T12:28:10.131Z,3593.00
2023-06-12T12:29:10.118Z,3636.00
2023-06-12T12:30:10.069Z,3641.00
2023-06-12T12:31:10.114Z,3491.00
2023-06-12T12:32:10.089Z,3957.00
2023-06-12T12:33:10.123Z,4106.00
2023-06-12T12:34:10.062Z,4343.00
2023-06-12T12:35:10.077Z,4585.00
2023-06-12T12:36:10.055Z,4423.00
2023-06-12T12:37:10.030Z,4326.00
2023-06-12T12:38:10.339Z,4253.00
2023-06-12T12:39:09.982Z,4101.00
2023-06-12T12:40:10.049Z,3922.00
2023-06-12T12:41:09.952Z,3781.00
2023-06-12T12:42:09.949Z,3592.00
2023-06-12T12:43:09.914Z,3389.00
2023-06-12T12:44:09.972Z,3742.00
2023-06-12T12:45:09.910Z,3835.00
2023-06-12T12:46:09.895Z,3821.00
2023-06-12T12:47:09.921Z,3800.00
2023-06-12T12:48:09.967Z,3788.00
2023-06-12T12:49:09.884Z,3782.00
2023-06-12T12:50:16.938Z,3782.00
2023-06-12T12:51:11.229Z,3781.00
2023-06-12T12:52:10.547Z,3778.00
2023-06-12T12:53:09.826Z,3790.00
2023-06-12T12:54:09.828Z,3800.00
2023-06-12T12:55:09.836Z,3797.00
2023-06-12T12:56:09.807Z,3829.00
2023-06-12T12:57:09.805Z,3857.00
2023-06-12T12:58:18.457Z,3877.00
2023-06-12T12:59:09.768Z,3891.00
2023-06-12T13:00:09.890Z,3909.00
2023-06-12T13:01:09.778Z,3928.00
2023-06-12T13:02:09.793Z,3957.00
2023-06-12T13:03:09.759Z,4000.00
2023-06-12T13:04:09.784Z,4021.00
2023-06-12T13:05:09.713Z,4042.00
2023-06-12T13:06:09.699Z,4058.00
2023-06-12T13:07:09.671Z,4071.00
2023-06-12T13:08:09.666Z,4090.00
2023-06-12T13:09:09.663Z,4116.00
2023-06-12T13:10:09.843Z,4145.00
2023-06-12T13:11:09.645Z,4188.00
2023-06-12T13:12:09.638Z,4213.00
2023-06-12T13:13:09.619Z,4245.00
2023-06-12T13:14:09.624Z,4258.00
2023-06-12T13:15:09.641Z,4293.00
2023-06-12T13:16:09.637Z,4290.00
2023-06-12T13:17:09.615Z,4358.00
2023-06-12T13:18:09.671Z,4375.00
2023-06-12T13:19:09.602Z,4391.00
2023-06-12T13:20:09.721Z,4416.00
2023-06-12T13:21:09.573Z,4421.00
2023-06-12T13:22:09.606Z,4439.00
2023-06-12T13:23:09.606Z,4449.00
2023-06-12T13:24:09.652Z,4532.00
2023-06-12T13:25:09.498Z,4491.00
2023-06-12T13:26:09.512Z,4528.00
2023-06-12T13:27:09.498Z,4563.00
2023-06-12T13:28:09.470Z,4584.00
2023-06-12T13:29:09.460Z,4613.00
2023-06-12T13:30:09.456Z,4608.00
2023-06-12T13:31:09.454Z,4632.00
2023-06-12T13:32:09.501Z,4656.00
2023-06-12T13:33:09.479Z,4732.00
2023-06-12T13:34:09.409Z,4669.00
2023-06-12T13:35:09.400Z,4732.00
2023-06-12T13:36:09.402Z,4750.00
2023-06-12T13:37:09.421Z,4823.00
2023-06-12T13:38:09.376Z,4820.00
2023-06-12T13:39:09.381Z,4861.00
2023-06-12T13:40:09.350Z,4914.00
2023-06-12T13:41:09.337Z,4864.00
2023-06-12T13:42:09.360Z,4970.00
2023-06-12T13:43:09.334Z,5022.00
2023-06-12T13:44:09.411Z,5046.00
2023-06-12T13:45:09.307Z,5106.00
2023-06-12T13:46:11.035Z,5068.00
2023-06-12T13:47:09.257Z,5026.00
2023-06-12T13:48:09.370Z,5616.00
2023-06-12T13:49:09.285Z,5715.00
2023-06-12T13:50:09.279Z,6153.00
2023-06-12T13:51:09.236Z,6011.00
2023-06-12T13:52:09.217Z,6372.00
2023-06-12T13:53:09.228Z,5988.00
2023-06-12T13:54:09.230Z,6866.00
2023-06-12T13:55:09.221Z,7400.00
2023-06-12T13:56:09.195Z,7003.00
2023-06-12T13:57:09.170Z,6468.00
2023-06-12T13:58:09.198Z,6759.00
2023-06-12T13:59:09.193Z,6978.00
2023-06-12T14:00:09.143Z,6929.00
2023-06-12T14:01:09.171Z,5871.00
2023-06-12T14:02:09.159Z,9457.00
2023-06-12T14:03:09.158Z,12958.00
2023-06-12T14:04:09.284Z,11997.00
2023-06-12T14:05:10.623Z,22351.00
2023-06-12T14:06:09.122Z,75056.00
2023-06-12T14:07:09.110Z,75741.00
2023-06-12T14:08:09.067Z,76785.00
2023-06-12T14:09:09.090Z,76989.00
2023-06-12T14:10:09.048Z,76620.00
2023-06-12T14:11:09.050Z,75563.00
2023-06-12T14:12:09.057Z,74462.00
2023-06-12T14:13:09.021Z,75050.00
2023-06-12T14:14:09.006Z,75486.00
2023-06-12T14:15:09.002Z,76066.00
2023-06-12T14:16:08.999Z,76623.00
2023-06-12T14:17:08.986Z,75696.00
2023-06-12T14:18:09.076Z,75533.00
2023-06-12T14:19:08.977Z,75538.00
2023-06-12T14:20:08.937Z,75805.00
2023-06-12T14:21:08.961Z,76240.00
2023-06-12T14:22:08.928Z,76321.00
2023-06-12T14:23:08.951Z,76387.00
2023-06-12T14:24:15.243Z,76932.00
2023-06-12T14:25:09.120Z,76394.00
2023-06-12T14:26:08.908Z,76563.00
2023-06-12T14:27:08.917Z,75172.00
2023-06-12T14:28:08.858Z,72894.00
2023-06-12T14:29:08.893Z,71160.00
2023-06-12T14:30:08.874Z,24708.00
2023-06-12T14:31:08.937Z,36702.00
2023-06-12T14:32:09.009Z,21002.00
2023-06-12T14:33:08.895Z,76295.00
2023-06-12T14:34:08.849Z,77217.00
2023-06-12T14:35:08.846Z,77363.00
2023-06-12T14:36:08.792Z,76794.00
2023-06-12T14:37:08.812Z,74628.00
2023-06-12T14:38:08.816Z,66038.00
2023-06-12T14:39:08.794Z,6419.00
2023-06-12T14:40:08.750Z,76635.00
2023-06-12T14:41:08.751Z,77802.00
2023-06-12T14:42:08.761Z,58683.00
2023-06-12T14:43:08.756Z,75970.00
2023-06-12T14:44:08.729Z,75414.00
2023-06-12T14:45:08.732Z,71957.00
2023-06-12T14:46:08.784Z,28426.00
2023-06-12T14:47:08.700Z,30607.00
2023-06-12T14:48:08.801Z,76954.00
2023-06-12T14:49:08.698Z,71690.00
2023-06-12T14:50:08.654Z,19390.00
2023-06-12T14:51:08.667Z,25210.00
2023-06-12T14:52:20.181Z,30929.00
2023-06-12T14:53:08.630Z,25732.00
2023-06-12T14:54:08.622Z,75928.00
2023-06-12T14:55:08.655Z,77024.00
2023-06-12T14:56:08.588Z,74724.00
2023-06-12T14:57:08.633Z,76802.00
2023-06-12T14:58:08.567Z,76242.00
2023-06-12T14:59:08.601Z,75038.00
2023-06-12T15:00:08.563Z,73584.00
2023-06-12T15:01:08.619Z,32541.00
2023-06-12T15:02:08.559Z,24098.00
2023-06-12T15:03:08.685Z,74316.00
2023-06-12T15:04:08.648Z,74058.00
2023-06-12T15:05:08.531Z,26025.00
2023-06-12T15:06:08.590Z,31965.00
2023-06-12T15:07:08.516Z,32269.00
2023-06-12T15:08:08.462Z,33484.00
2023-06-12T15:09:08.564Z,28483.00
2023-06-12T15:10:08.460Z,16399.00
2023-06-12T15:11:08.458Z,6525.00
2023-06-12T15:12:08.433Z,4047.00
2023-06-12T15:13:10.589Z,3668.00
2023-06-12T15:14:08.418Z,3475.00
2023-06-12T15:15:08.462Z,3365.00
2023-06-12T15:16:08.456Z,3281.00
2023-06-12T15:17:08.406Z,3218.00
2023-06-12T15:18:08.405Z,3180.00
2023-06-12T15:19:08.433Z,3149.00
2023-06-12T15:20:08.350Z,3136.00
2023-06-12T15:21:08.360Z,3132.00
2023-06-12T15:22:08.343Z,3133.00
2023-06-12T15:23:08.332Z,3135.00
2023-06-12T15:24:08.322Z,3144.00
2023-06-12T15:25:08.416Z,3156.00
2023-06-12T15:26:08.300Z,3169.00
2023-06-12T15:27:08.333Z,3185.00
2023-06-12T15:28:08.270Z,3188.00
2023-06-12T15:29:08.378Z,3217.00
2023-06-12T15:30:08.246Z,3256.00
2023-06-12T15:31:08.314Z,3304.00
2023-06-12T15:32:08.335Z,3382.00
2023-06-12T15:33:08.384Z,3501.00
2023-06-12T15:34:08.241Z,3523.00
2023-06-12T15:35:08.228Z,3696.00
2023-06-12T15:36:08.227Z,3487.00
2023-06-12T15:37:08.234Z,3921.00
2023-06-12T15:38:08.193Z,3763.00
2023-06-12T15:39:08.194Z,3971.00
2023-06-12T15:40:08.314Z,3862.00
2023-06-12T15:41:08.178Z,3968.00
2023-06-12T15:42:10.825Z,4167.00
2023-06-12T15:43:08.199Z,4202.00
2023-06-12T15:44:08.121Z,4255.00
2023-06-12T15:45:08.235Z,4161.00
2023-06-12T15:46:08.111Z,3975.00
2023-06-12T15:47:08.228Z,3867.00
2023-06-12T15:48:08.117Z,3913.00
2023-06-12T15:49:08.080Z,3803.00
2023-06-12T15:50:08.084Z,3826.00
2023-06-12T15:51:08.059Z,3776.00
2023-06-12T15:52:08.019Z,3534.00
2023-06-12T15:53:08.027Z,3172.00
2023-06-12T15:54:07.996Z,2226.00
2023-06-12T15:55:08.038Z,3598.00
2023-06-12T15:56:08.053Z,3301.00
2023-06-12T15:57:08.024Z,3214.00
2023-06-12T15:58:09.384Z,3153.00
2023-06-12T15:59:07.978Z,2691.00
2023-06-12T16:00:07.973Z,3197.00
2023-06-12T16:01:08.036Z,1382.00
2023-06-12T16:02:07.972Z,2577.00
2023-06-12T16:03:08.009Z,9879.00
2023-06-12T16:04:08.091Z,3205.00
2023-06-12T16:05:08.134Z,2835.00
2023-06-12T16:06:07.877Z,2804.00
2023-06-12T16:07:07.875Z,2595.00
2023-06-12T16:08:07.858Z,3153.00
2023-06-12T16:09:07.860Z,3244.00
2023-06-12T16:10:07.851Z,2747.00
2023-06-12T16:11:07.862Z,2369.00
2023-06-12T16:12:08.795Z,2341.00
2023-06-12T16:13:07.830Z,2289.00
2023-06-12T16:14:08.141Z,2308.00
2023-06-12T16:15:07.817Z,2245.00
2023-06-12T16:16:07.771Z,2170.00
2023-06-12T16:17:08.095Z,2115.00
2023-06-12T16:18:07.849Z,2058.00
2023-06-12T16:19:07.920Z,2039.00
2023-06-12T16:20:07.776Z,2045.00
2023-06-12T16:21:07.753Z,2069.00
2023-06-12T16:22:07.723Z,2136.00
2023-06-12T16:23:07.731Z,2251.00
2023-06-12T16:24:07.798Z,2352.00
2023-06-12T16:25:07.706Z,2435.00
2023-06-12T16:26:07.683Z,2184.00
2023-06-12T16:27:07.718Z,1983.00
2023-06-12T16:28:07.660Z,1997.00
2023-06-12T16:29:07.677Z,2031.00
2023-06-12T16:30:07.695Z,2041.00
2023-06-12T16:31:07.677Z,2017.00
2023-06-12T16:32:07.688Z,1990.00
2023-06-12T16:33:07.686Z,2000.00
2023-06-12T16:34:07.598Z,1989.00
2023-06-12T16:35:07.600Z,2022.00
2023-06-12T16:36:07.598Z,2077.00
2023-06-12T16:37:07.589Z,2120.00
2023-06-12T16:38:07.632Z,2129.00
2023-06-12T16:39:07.574Z,2151.00
2023-06-12T16:40:09.297Z,2161.00
2023-06-12T16:41:07.554Z,2178.00
2023-06-12T16:42:07.516Z,2134.00
2023-06-12T16:43:07.511Z,2055.00
2023-06-12T16:44:07.493Z,2020.00
2023-06-12T16:45:07.490Z,1993.00
2023-06-12T16:46:07.472Z,1959.00
2023-06-12T16:47:07.509Z,1931.00
2023-06-12T16:48:07.477Z,1939.00
2023-06-12T16:49:07.458Z,1973.00
2023-06-12T16:50:07.440Z,2006.00
2023-06-12T16:51:07.428Z,2028.00
2023-06-12T16:52:07.392Z,1979.00
2023-06-12T16:53:07.433Z,1947.00
2023-06-12T16:54:07.416Z,1927.00