createdAt,value
2023-04-12T00:02:03.019Z,15.83
2023-04-12T00:04:34.478Z,4.70
2023-04-12T00:07:02.848Z,7.97
2023-04-12T00:09:32.059Z,3.60
2023-04-12T00:12:00.107Z,13.67
2023-04-12T00:14:28.017Z,4.80
2023-04-12T00:16:56.073Z,8.90
2023-04-12T00:19:25.876Z,10.40
2023-04-12T00:21:53.802Z,16.20
2023-04-12T00:24:21.695Z,15.10
2023-04-12T00:26:50.966Z,14.13
2023-04-12T00:29:18.883Z,6.03
2023-04-12T00:31:46.840Z,8.67
2023-04-12T00:34:14.776Z,18.13
2023-04-12T00:36:42.686Z,14.83
2023-04-12T00:39:10.767Z,13.90
2023-04-12T00:41:38.760Z,16.70
2023-04-12T00:44:08.194Z,10.70
2023-04-12T00:46:36.249Z,16.90
2023-04-12T00:49:04.196Z,25.03
2023-04-12T00:51:33.769Z,16.10
2023-04-12T00:54:02.239Z,14.63
2023-04-12T00:56:30.254Z,8.17
2023-04-12T00:58:58.256Z,12.07
2023-04-12T01:01:28.295Z,16.40
2023-04-12T01:04:01.150Z,11.63
2023-04-12T01:06:35.622Z,9.97
2023-04-12T01:09:06.092Z,32.13
2023-04-12T01:11:38.680Z,15.30
2023-04-12T01:14:09.123Z,11.00
2023-04-12T01:16:41.028Z,10.77
2023-04-12T01:19:19.842Z,7.60
2023-04-12T01:21:54.886Z,6.80
2023-04-12T01:24:29.093Z,15.17
2023-04-12T01:27:00.757Z,13.40
2023-04-12T01:29:30.245Z,5.77
2023-04-12T01:32:00.371Z,12.07
2023-04-12T01:34:29.669Z,15.17
2023-04-12T01:36:58.212Z,11.73
2023-04-12T01:39:26.440Z,10.27
2023-04-12T01:41:54.330Z,10.67
2023-04-12T01:44:22.262Z,9.63
2023-04-12T01:46:51.836Z,12.00
2023-04-12T01:49:19.739Z,14.57
2023-04-12T01:51:51.423Z,10.53
2023-04-12T01:54:21.322Z,18.07
2023-04-12T01:56:51.955Z,12.30
2023-04-12T01:59:20.075Z,19.83
2023-04-12T02:01:48.094Z,15.50
2023-04-12T02:04:17.508Z,13.77
2023-04-12T02:06:45.499Z,18.07
2023-04-12T02:09:13.434Z,18.60
2023-04-12T02:11:41.310Z,15.17
2023-04-12T02:14:10.186Z,10.53
2023-04-12T02:16:38.133Z,7.87
2023-04-12T02:19:08.981Z,10.40
2023-04-12T02:21:43.060Z,8.60
2023-04-12T02:24:11.335Z,13.07
2023-04-12T02:26:40.185Z,16.37
2023-04-12T02:29:09.121Z,7.63
2023-04-12T02:31:39.072Z,5.17
2023-04-12T02:34:07.122Z,6.40
2023-04-12T02:36:35.321Z,13.83
2023-04-12T02:39:05.176Z,8.43
2023-04-12T02:41:33.049Z,2.27
2023-04-12T02:44:01.155Z,11.97
2023-04-12T02:46:29.132Z,17.67
2023-04-12T02:48:57.085Z,15.20
2023-04-12T02:51:24.992Z,16.47
2023-04-12T02:53:52.852Z,16.00
2023-04-12T02:56:22.104Z,13.80
2023-04-12T02:58:50.014Z,8.40
2023-04-12T03:01:17.892Z,7.90
2023-04-12T03:03:45.836Z,24.47
2023-04-12T03:06:13.770Z,9.33
2023-04-12T03:08:41.660Z,5.30
2023-04-12T03:11:09.534Z,13.07
2023-04-12T03:13:38.813Z,23.20
2023-04-12T03:16:21.688Z,2.70
2023-04-12T03:18:50.222Z,5.90
2023-04-12T03:21:18.263Z,7.67
2023-04-12T03:23:46.371Z,9.47
2023-04-12T03:26:14.250Z,10.33
2023-04-12T03:28:45.913Z,24.90
2023-04-12T03:31:13.830Z,20.47
2023-04-12T03:33:41.709Z,6.70
2023-04-12T03:36:11.130Z,9.07
2023-04-12T03:38:38.970Z,12.00
2023-04-12T03:41:07.447Z,13.63
2023-04-12T03:43:36.137Z,14.10
2023-04-12T03:46:05.924Z,9.43
2023-04-12T03:48:33.855Z,5.93
2023-04-12T03:51:08.607Z,10.53
2023-04-12T03:53:37.056Z,7.67
2023-04-12T03:56:05.015Z,15.30
2023-04-12T03:58:34.039Z,13.53
2023-04-12T04:01:03.900Z,6.97
2023-04-12T04:03:35.071Z,10.67
2023-04-12T04:06:03.482Z,19.93
2023-04-12T04:08:32.620Z,9.83
2023-04-12T04:11:00.564Z,16.13
2023-04-12T04:13:28.444Z,7.57
2023-04-12T04:16:00.714Z,10.90
2023-04-12T04:18:28.601Z,8.07
2023-04-12T04:20:58.662Z,11.33
2023-04-12T04:23:27.802Z,5.53
2023-04-12T04:25:55.757Z,9.57
2023-04-12T04:28:23.625Z,15.70
2023-04-12T04:30:51.756Z,12.87
2023-04-12T04:33:20.097Z,14.57
2023-04-12T04:35:48.016Z,15.40
2023-04-12T04:38:17.347Z,15.80
2023-04-12T04:40:46.606Z,5.53
2023-04-12T04:43:18.608Z,9.37
2023-04-12T04:45:48.784Z,0.60
2023-04-12T04:48:18.780Z,0.73
2023-04-12T04:50:46.742Z,0.70
2023-04-12T04:53:14.645Z,0.47
2023-04-12T04:55:43.929Z,0.20
2023-04-12T04:58:12.788Z,0.20
2023-04-12T05:00:40.855Z,0.13
2023-04-12T05:03:08.750Z,0.20
2023-04-12T05:05:36.846Z,0.20
2023-04-12T05:08:04.872Z,0.20
2023-04-12T05:10:32.774Z,0.20
2023-04-12T05:13:02.028Z,0.30
2023-04-12T05:15:31.431Z,0.20
2023-04-12T05:17:59.378Z,0.90
2023-04-12T05:20:27.468Z,0.20
2023-04-12T05:22:55.766Z,0.20
2023-04-12T05:25:23.639Z,2.80
2023-04-12T05:27:52.281Z,0.10
2023-04-12T05:30:21.659Z,0.20
2023-04-12T05:32:49.549Z,0.47
2023-04-12T05:35:17.595Z,0.20
2023-04-12T05:37:45.534Z,0.13
2023-04-12T05:40:13.768Z,0.20
2023-04-12T05:42:41.645Z,0.30
2023-04-12T05:45:10.951Z,6.33
2023-04-12T05:47:40.268Z,3.13
2023-04-12T05:50:09.173Z,5.40
2023-04-12T05:52:37.929Z,4.30
2023-04-12T05:55:06.761Z,0.20
2023-04-12T05:57:34.651Z,0.17
2023-04-12T06:00:02.749Z,0.20
2023-04-12T06:02:30.900Z,0.10
2023-04-12T06:05:00.754Z,0.17
2023-04-12T06:07:28.797Z,0.20
2023-04-12T06:09:56.678Z,0.60
2023-04-12T06:12:24.600Z,0.20
2023-04-12T06:14:52.498Z,0.10
2023-04-12T06:17:20.458Z,2.23
2023-04-12T06:19:48.702Z,0.30
2023-04-12T06:22:18.133Z,0.20
2023-04-12T06:24:46.076Z,3.53
2023-04-12T06:27:13.939Z,0.20
2023-04-12T06:29:41.810Z,1.80
2023-04-12T06:32:09.642Z,0.30
2023-04-12T06:34:37.740Z,4.90
2023-04-12T06:37:05.656Z,0.27
2023-04-12T06:39:35.024Z,0.93
2023-04-12T06:42:02.928Z,3.20
2023-04-12T06:44:31.011Z,1.00
2023-04-12T06:46:59.200Z,0.17
2023-04-12T06:49:27.152Z,0.80
2023-04-12T06:51:55.094Z,21.33
2023-04-12T06:54:24.024Z,9.83
2023-04-12T06:56:53.320Z,19.20
2023-04-12T06:59:21.231Z,13.03
2023-04-12T07:01:49.189Z,17.77
2023-04-12T07:04:17.187Z,15.50
2023-04-12T07:06:45.168Z,6.07
2023-04-12T07:09:13.090Z,6.03
2023-04-12T07:11:41.198Z,20.37
2023-04-12T07:14:10.534Z,5.53
2023-04-12T07:16:38.752Z,10.53
2023-04-12T07:19:06.821Z,7.03
2023-04-12T07:21:34.682Z,9.00
2023-04-12T07:24:02.639Z,10.33
2023-04-12T07:26:31.445Z,12.13
2023-04-12T07:28:59.953Z,19.43
2023-04-12T07:31:30.606Z,10.77
2023-04-12T07:33:58.628Z,18.03
2023-04-12T07:36:27.570Z,8.83
2023-04-12T07:38:56.574Z,14.53
2023-04-12T07:41:24.971Z,11.77
2023-04-12T07:43:52.824Z,20.10
2023-04-12T07:46:21.088Z,13.90
2023-04-12T07:48:50.500Z,15.00
2023-04-12T07:51:18.598Z,13.10
2023-04-12T07:53:48.428Z,24.17
2023-04-12T07:56:16.456Z,21.60
2023-04-12T07:58:44.412Z,28.63
2023-04-12T08:01:13.217Z,18.20
2023-04-12T08:03:41.442Z,17.00
2023-04-12T08:06:11.161Z,6.30
2023-04-12T08:08:39.280Z,21.03
2023-04-12T08:11:07.423Z,17.00
2023-04-12T08:13:35.550Z,15.20
2023-04-12T08:16:03.490Z,11.73
2023-04-12T08:18:31.414Z,25.50
2023-04-12T08:20:59.420Z,24.53
2023-04-12T08:23:28.934Z,18.80
2023-04-12T08:26:03.274Z,5.93
2023-04-12T08:28:31.376Z,33.33
2023-04-12T08:30:59.794Z,20.47
2023-04-12T08:33:27.930Z,17.40
2023-04-12T08:35:56.712Z,22.93
2023-04-12T08:38:37.244Z,39.97
2023-04-12T08:41:14.749Z,44.07
2023-04-12T08:43:44.360Z,24.57
2023-04-12T08:46:13.756Z,8.23
2023-04-12T08:48:42.111Z,20.57
2023-04-12T08:51:10.239Z,19.30
2023-04-12T08:53:38.217Z,33.60
2023-04-12T08:56:08.328Z,23.57
2023-04-12T08:58:37.672Z,0.43
2023-04-12T09:01:05.965Z,0.77
2023-04-12T09:03:34.734Z,0.73
2023-04-12T09:06:04.073Z,0.60
2023-04-12T09:08:31.951Z,0.60
2023-04-12T09:10:59.854Z,0.47
2023-04-12T09:13:34.687Z,27.47
2023-04-12T09:16:04.066Z,0.47
2023-04-12T09:18:37.269Z,0.60
2023-04-12T09:21:08.628Z,1.00
2023-04-12T09:23:37.390Z,0.40
2023-04-12T09:26:06.825Z,0.40
2023-04-12T09:28:34.909Z,0.47
2023-04-12T09:31:04.676Z,0.97
2023-04-12T09:33:36.659Z,0.50
2023-04-12T09:36:06.086Z,0.53
2023-04-12T09:38:36.875Z,24.17
2023-04-12T09:41:19.670Z,39.00
2023-04-12T09:43:48.794Z,39.37
2023-04-12T09:46:18.419Z,3.17
2023-04-12T09:48:50.294Z,0.43
2023-04-12T09:51:25.452Z,0.50
2023-04-12T09:53:53.586Z,0.30
2023-04-12T09:56:22.946Z,0.83
2023-04-12T09:58:52.331Z,7.27
2023-04-12T10:01:22.847Z,0.30
2023-04-12T10:03:51.736Z,0.20
2023-04-12T10:06:20.557Z,1.07
2023-04-12T10:08:48.454Z,0.90
2023-04-12T10:11:16.646Z,1.13
2023-04-12T10:13:44.709Z,7.30
2023-04-12T10:16:12.643Z,0.20
2023-04-12T10:18:42.430Z,0.30
2023-04-12T10:21:11.088Z,4.23
2023-04-12T10:23:38.981Z,21.27
2023-04-12T10:26:07.091Z,19.60
2023-04-12T10:28:35.043Z,15.23
2023-04-12T10:31:04.969Z,29.57
2023-04-12T10:33:32.862Z,19.70
2023-04-12T10:36:06.923Z,26.03
2023-04-12T10:38:46.394Z,14.23
2023-04-12T10:41:15.877Z,24.73
2023-04-12T10:43:44.057Z,20.80
2023-04-12T10:46:48.329Z,15.07
2023-04-12T10:49:17.229Z,21.63
2023-04-12T10:52:15.111Z,21.23
2023-04-12T10:54:43.077Z,17.67
2023-04-12T10:57:45.708Z,26.27
2023-04-12T11:00:14.922Z,17.63
2023-04-12T11:03:09.852Z,28.90
2023-04-12T11:06:06.456Z,26.97
2023-04-12T11:08:42.344Z,12.27
2023-04-12T11:11:19.839Z,9.80
2023-04-12T11:13:47.801Z,14.50
2023-04-12T11:16:16.253Z,19.70
2023-04-12T11:18:44.323Z,13.83
2023-04-12T11:21:12.402Z,8.73
2023-04-12T11:23:40.661Z,14.33
2023-04-12T11:26:11.256Z,15.90
2023-04-12T11:28:40.977Z,27.43
2023-04-12T11:31:08.913Z,27.47
2023-04-12T11:33:37.336Z,25.47
2023-04-12T11:36:07.185Z,32.93
2023-04-12T11:38:35.992Z,21.57
2023-04-12T11:41:03.894Z,29.57
2023-04-12T11:43:33.241Z,30.10
2023-04-12T11:46:01.205Z,27.87
2023-04-12T11:48:29.095Z,21.97
2023-04-12T11:51:10.395Z,16.93
2023-04-12T11:53:39.150Z,36.43
2023-04-12T11:56:08.285Z,22.87
2023-04-12T11:58:37.590Z,26.03
2023-04-12T12:01:05.880Z,30.00
2023-04-12T12:03:33.976Z,29.37
2023-04-12T12:06:02.177Z,32.93
2023-04-12T12:08:30.442Z,18.23
2023-04-12T12:11:07.190Z,18.67
2023-04-12T12:13:47.780Z,25.07
2023-04-12T12:16:15.877Z,43.27
2023-04-12T12:18:43.885Z,15.50
2023-04-12T12:21:12.543Z,18.90
2023-04-12T12:23:40.443Z,29.10
2023-04-12T12:26:19.005Z,24.93
2023-04-12T12:28:52.428Z,13.67
2023-04-12T12:31:21.164Z,23.63
2023-04-12T12:33:49.103Z,28.53
2023-04-12T12:36:19.730Z,29.20
2023-04-12T12:38:49.270Z,21.83
2023-04-12T12:41:18.346Z,15.47
2023-04-12T12:43:47.192Z,25.53
2023-04-12T12:46:17.676Z,22.73
2023-04-12T12:48:45.674Z,21.70
2023-04-12T12:51:13.841Z,19.43
2023-04-12T12:53:42.298Z,36.07
2023-04-12T12:56:11.125Z,39.07
2023-04-12T12:58:40.909Z,34.90
2023-04-12T13:01:09.208Z,30.87
2023-04-12T13:03:38.597Z,20.37
2023-04-12T13:06:07.567Z,41.67
2023-04-12T13:08:37.242Z,15.23
2023-04-12T13:11:05.663Z,26.13
2023-04-12T13:13:33.560Z,22.80
2023-04-12T13:16:01.449Z,28.57
2023-04-12T13:18:29.377Z,17.77
2023-04-12T13:20:58.633Z,35.07
2023-04-12T13:23:26.588Z,37.33
2023-04-12T13:25:54.529Z,25.07
2023-04-12T13:28:22.633Z,29.07
2023-04-12T13:30:54.646Z,27.90
2023-04-12T13:33:22.727Z,17.57
2023-04-12T13:35:50.750Z,24.70
2023-04-12T13:38:20.048Z,23.97
2023-04-12T13:40:48.179Z,22.03
2023-04-12T13:43:16.693Z,19.67
2023-04-12T13:45:44.938Z,20.23
2023-04-12T13:48:12.944Z,13.80
2023-04-12T13:50:41.151Z,19.97
2023-04-12T13:53:09.169Z,20.77
2023-04-12T13:55:38.616Z,23.57
2023-04-12T13:58:06.492Z,19.10
2023-04-12T14:00:34.520Z,27.83
2023-04-12T14:03:02.541Z,14.43
2023-04-12T14:05:30.712Z,19.20
2023-04-12T14:07:58.646Z,17.73
2023-04-12T14:10:26.529Z,18.60
2023-04-12T14:12:55.757Z,13.00
2023-04-12T14:15:26.674Z,28.33
2023-04-12T14:17:54.639Z,15.73
2023-04-12T14:20:23.863Z,15.37
2023-04-12T14:22:51.812Z,15.40
2023-04-12T14:25:19.882Z,12.80
2023-04-12T14:27:47.779Z,17.80
2023-04-12T14:30:18.949Z,19.17
2023-04-12T14:32:47.818Z,27.80
2023-04-12T14:35:15.918Z,17.23
2023-04-12T14:37:43.985Z,16.47
2023-04-12T14:40:12.505Z,14.03
2023-04-12T14:42:40.474Z,10.07
2023-04-12T14:45:09.806Z,11.57
2023-04-12T14:47:39.201Z,14.00
2023-04-12T14:50:08.320Z,17.20
2023-04-12T14:52:36.209Z,19.00
2023-04-12T14:55:04.890Z,10.70
2023-04-12T14:57:32.836Z,10.47
2023-04-12T15:00:01.358Z,11.50
2023-04-12T15:02:29.375Z,11.67
2023-04-12T15:04:59.180Z,24.57
2023-04-12T15:07:27.333Z,14.20
2023-04-12T15:09:57.417Z,15.30
2023-04-12T15:12:25.610Z,18.33
2023-04-12T15:14:53.940Z,18.67
2023-04-12T15:17:21.922Z,21.03
2023-04-12T15:19:50.238Z,11.97
2023-04-12T15:22:19.566Z,24.37
2023-04-12T15:24:47.496Z,18.43
2023-04-12T15:27:15.438Z,28.37
2023-04-12T15:29:43.315Z,30.73
2023-04-12T15:32:11.260Z,5.27
2023-04-12T15:34:39.160Z,6.53
2023-04-12T15:37:07.406Z,2.67
2023-04-12T15:39:36.868Z,42.33
2023-04-12T15:42:05.412Z,2.57
2023-04-12T15:44:33.965Z,32.80
2023-04-12T15:47:10.982Z,24.33
2023-04-12T15:49:39.943Z,19.60
2023-04-12T15:52:07.983Z,26.10
2023-04-12T15:54:43.784Z,1.43
2023-04-12T15:57:11.963Z,44.50
2023-04-12T15:59:41.949Z,31.27
2023-04-12T16:02:10.707Z,8.70
2023-04-12T16:04:39.392Z,1.97
2023-04-12T16:07:07.681Z,33.70
2023-04-12T16:09:39.729Z,12.17
2023-04-12T16:12:08.043Z,37.57
2023-04-12T16:14:36.922Z,41.83
2023-04-12T16:17:04.874Z,37.60
2023-04-12T16:19:33.410Z,44.37
2023-04-12T16:22:01.745Z,32.70
2023-04-12T16:24:29.761Z,34.00
2023-04-12T16:26:59.396Z,46.07
2023-04-12T16:29:27.243Z,32.73
2023-04-12T16:31:55.234Z,37.10
2023-04-12T16:34:23.298Z,28.83
2023-04-12T16:36:51.639Z,51.03
2023-04-12T16:39:19.555Z,27.50
2023-04-12T16:41:47.480Z,41.73
2023-04-12T16:44:19.440Z,31.80
2023-04-12T16:46:48.072Z,33.53
2023-04-12T16:49:19.036Z,33.03
2023-04-12T16:51:47.698Z,55.00
2023-04-12T16:54:15.651Z,47.93
2023-04-12T16:56:43.635Z,31.13
2023-04-12T16:59:11.590Z,49.93
2023-04-12T17:01:40.908Z,25.93
2023-04-12T17:04:08.911Z,27.40
2023-04-12T17:06:38.549Z,39.30
2023-04-12T17:09:07.473Z,37.17
2023-04-12T17:11:36.224Z,54.73
2023-04-12T17:14:04.188Z,34.97
2023-04-12T17:16:32.438Z,32.90
2023-04-12T17:19:01.807Z,28.67
2023-04-12T17:21:30.531Z,40.33
2023-04-12T17:23:58.618Z,32.17
2023-04-12T17:26:27.898Z,40.17
2023-04-12T17:28:56.809Z,43.37
2023-04-12T17:31:27.044Z,38.80
2023-04-12T17:33:55.049Z,52.43
2023-04-12T17:36:24.451Z,38.73
2023-04-12T17:38:52.539Z,3.30
2023-04-12T17:41:21.474Z,3.03
2023-04-12T17:43:49.389Z,30.30
2023-04-12T17:46:18.063Z,3.60
2023-04-12T17:48:45.992Z,45.57
2023-04-12T17:51:16.122Z,41.23
2023-04-12T17:53:45.760Z,52.17
2023-04-12T17:56:13.674Z,50.70
2023-04-12T17:58:41.773Z,37.83
2023-04-12T18:01:09.763Z,23.73
2023-04-12T18:03:38.416Z,34.90
2023-04-12T18:06:06.992Z,46.53
2023-04-12T18:08:37.530Z,33.20
2023-04-12T18:11:08.036Z,59.53
2023-04-12T18:13:35.929Z,33.67
2023-04-12T18:16:04.113Z,31.40
2023-04-12T18:18:32.046Z,38.47
2023-04-12T18:20:59.941Z,42.30
2023-04-12T18:23:27.790Z,41.40
2023-04-12T18:25:55.725Z,29.20
2023-04-12T18:28:25.412Z,28.07
2023-04-12T18:30:55.524Z,25.83
2023-04-12T18:33:24.716Z,28.03
2023-04-12T18:35:53.049Z,34.40
2023-04-12T18:38:20.954Z,38.27
2023-04-12T18:40:48.806Z,35.67
2023-04-12T18:43:16.845Z,21.20
2023-04-12T18:45:46.160Z,30.67
2023-04-12T18:48:14.402Z,24.47
2023-04-12T18:50:42.296Z,41.67
2023-04-12T18:53:10.681Z,35.23
2023-04-12T18:55:38.556Z,30.83
2023-04-12T18:58:07.105Z,33.47
2023-04-12T19:00:35.008Z,22.23
2023-04-12T19:03:04.402Z,35.30
2023-04-12T19:05:32.430Z,22.70
2023-04-12T19:08:01.559Z,25.43
2023-04-12T19:10:30.875Z,32.30
2023-04-12T19:12:58.938Z,21.13
2023-04-12T19:15:27.137Z,20.53
2023-04-12T19:17:55.116Z,23.23
2023-04-12T19:20:24.926Z,27.60
2023-04-12T19:22:53.146Z,27.73
2023-04-12T19:25:22.252Z,15.70
2023-04-12T19:27:50.198Z,29.50
2023-04-12T19:30:18.400Z,46.63
2023-04-12T19:32:46.459Z,24.10
2023-04-12T19:35:14.479Z,20.07
2023-04-12T19:37:43.764Z,28.60
2023-04-12T19:40:12.461Z,29.07
2023-04-12T19:42:41.618Z,39.53
2023-04-12T19:45:10.655Z,22.33
2023-04-12T19:47:44.661Z,22.07
2023-04-12T19:50:13.801Z,23.80
2023-04-12T19:52:43.263Z,37.43
2023-04-12T19:55:11.540Z,34.60
2023-04-12T19:57:39.615Z,30.57
2023-04-12T20:00:12.780Z,23.70
2023-04-12T20:02:41.449Z,22.63
2023-04-12T20:05:09.935Z,23.90
2023-04-12T20:07:38.136Z,28.83
2023-04-12T20:10:10.334Z,23.07
2023-04-12T20:12:39.011Z,31.00
2023-04-12T20:15:08.277Z,33.87
2023-04-12T20:17:36.323Z,29.17
2023-04-12T20:20:08.754Z,35.50
2023-04-12T20:22:36.771Z,30.43
2023-04-12T20:25:05.772Z,12.93
2023-04-12T20:27:36.701Z,27.93
2023-04-12T20:30:05.209Z,31.07
2023-04-12T20:32:33.676Z,22.07
2023-04-12T20:35:02.706Z,27.10
2023-04-12T20:37:30.631Z,27.30
2023-04-12T20:39:59.338Z,20.47
2023-04-12T20:42:27.272Z,27.07
2023-04-12T20:44:56.532Z,16.93
2023-04-12T20:47:26.003Z,30.93
2023-04-12T20:49:56.140Z,11.50
2023-04-12T20:52:27.656Z,21.70
2023-04-12T20:54:57.151Z,42.53
2023-04-12T20:57:25.649Z,30.73
2023-04-12T20:59:53.571Z,27.83
2023-04-12T21:02:23.247Z,13.07
2023-04-12T21:04:51.511Z,33.03
2023-04-12T21:07:21.233Z,35.57
2023-04-12T21:09:49.668Z,27.97
2023-04-12T21:12:18.256Z,32.17
2023-04-12T21:14:50.066Z,11.67
2023-04-12T21:17:22.239Z,14.17
2023-04-12T21:19:52.129Z,26.50
2023-04-12T21:22:20.002Z,28.60
2023-04-12T21:24:47.977Z,19.43
2023-04-12T21:27:15.870Z,33.80
2023-04-12T21:29:44.767Z,25.47
2023-04-12T21:32:12.696Z,11.13
2023-04-12T21:34:40.538Z,20.27
2023-04-12T21:37:09.805Z,19.07
2023-04-12T21:39:39.178Z,17.27
2023-04-12T21:42:07.471Z,19.57
2023-04-12T21:44:35.827Z,17.60
2023-04-12T21:47:03.775Z,22.97
2023-04-12T21:49:31.709Z,24.93
2023-04-12T21:51:59.617Z,23.80
2023-04-12T21:54:31.318Z,24.37
2023-04-12T21:56:59.274Z,11.80
2023-04-12T21:59:27.417Z,29.93
2023-04-12T22:01:55.419Z,18.90
2023-04-12T22:04:23.411Z,14.43
2023-04-12T22:06:51.635Z,22.70
2023-04-12T22:09:20.337Z,13.93
2023-04-12T22:11:50.286Z,33.60
2023-04-12T22:14:18.166Z,19.97
2023-04-12T22:16:46.843Z,15.00
2023-04-12T22:19:15.435Z,24.63
2023-04-12T22:21:43.364Z,23.30
2023-04-12T22:24:12.228Z,23.37
2023-04-12T22:26:40.078Z,13.13
2023-04-12T22:29:09.858Z,19.40
2023-04-12T22:31:38.524Z,22.53
2023-04-12T22:34:06.482Z,20.17
2023-04-12T22:36:37.541Z,13.93
2023-04-12T22:39:05.901Z,15.07
2023-04-12T22:41:34.051Z,28.67
2023-04-12T22:44:02.173Z,20.53
2023-04-12T22:46:32.260Z,21.10
2023-04-12T22:49:00.486Z,25.00
2023-04-12T22:51:28.462Z,15.73
2023-04-12T22:53:56.883Z,21.57
2023-04-12T22:56:25.528Z,25.37
2023-04-12T22:58:53.815Z,17.27
2023-04-12T23:01:21.744Z,17.20
2023-04-12T23:03:51.775Z,20.67
2023-04-12T23:06:20.625Z,16.07
2023-04-12T23:08:49.655Z,18.13
2023-04-12T23:11:17.886Z,22.13
2023-04-12T23:13:45.895Z,20.53
2023-04-12T23:16:13.835Z,21.13
2023-04-12T23:18:41.738Z,25.73
2023-04-12T23:21:12.208Z,24.33
2023-04-12T23:23:40.640Z,28.23
2023-04-12T23:26:10.012Z,20.03
2023-04-12T23:28:40.320Z,12.73
2023-04-12T23:31:08.471Z,21.80
2023-04-12T23:33:36.384Z,16.73
2023-04-12T23:36:05.153Z,16.77
2023-04-12T23:38:34.696Z,19.87
2023-04-12T23:41:04.005Z,24.27
2023-04-12T23:43:32.972Z,27.93
2023-04-12T23:46:00.976Z,26.07
2023-04-12T23:48:29.084Z,24.90
2023-04-12T23:50:56.966Z,14.27
2023-04-12T23:53:24.989Z,39.57
2023-04-12T23:55:54.377Z,24.07
2023-04-12T23:58:22.543Z,20.93
