createdAt,value
2022-12-08T00:01:33.437Z,99453.81
2022-12-08T00:04:02.153Z,99462.38
2022-12-08T00:07:02.236Z,99464.97
2022-12-08T00:09:38.601Z,99465.81
2022-12-08T00:12:12.426Z,99467.63
2022-12-08T00:14:42.679Z,99464.28
2022-12-08T00:17:11.523Z,99471.13
2022-12-08T00:19:39.711Z,99466.06
2022-12-08T00:22:08.406Z,99467.75
2022-12-08T00:24:41.158Z,99477.28
2022-12-08T00:27:09.371Z,99472.13
2022-12-08T00:29:37.072Z,99474.81
2022-12-08T00:32:05.035Z,99476.59
2022-12-08T00:34:33.116Z,99469.63
2022-12-08T00:37:00.388Z,99474.06
2022-12-08T00:39:27.937Z,99483.53
2022-12-08T00:42:13.487Z,99480.91
2022-12-08T00:44:45.113Z,99485.19
2022-12-08T00:47:14.443Z,99486.94
2022-12-08T00:49:42.301Z,99481.75
2022-12-08T00:52:10.473Z,99483.41
2022-12-08T00:54:37.665Z,99481.72
2022-12-08T00:57:04.770Z,99486.91
2022-12-08T00:59:32.337Z,99495.63
2022-12-08T01:01:59.515Z,99498.19
2022-12-08T01:04:26.635Z,99501.72
2022-12-08T01:06:53.994Z,99502.56
2022-12-08T01:09:21.125Z,99510.47
2022-12-08T01:11:48.635Z,99513.09
2022-12-08T01:14:16.764Z,99508.84
2022-12-08T01:16:44.366Z,99508.03
2022-12-08T01:19:13.596Z,99514.94
2022-12-08T01:21:41.899Z,99514.94
2022-12-08T01:24:14.108Z,99505.41
2022-12-08T01:26:41.323Z,99507.97
2022-12-08T01:29:09.014Z,99499.31
2022-12-08T01:31:36.855Z,99506.22
2022-12-08T01:34:04.732Z,99510.44
2022-12-08T01:36:33.804Z,99518.25
2022-12-08T01:39:02.478Z,99513.09
2022-12-08T01:41:37.975Z,99512.09
2022-12-08T01:44:25.135Z,99518.22
2022-12-08T01:46:54.478Z,99520.00
2022-12-08T01:49:26.578Z,99519.09
2022-12-08T01:52:20.034Z,99534.78
2022-12-08T01:54:51.064Z,99540.91
2022-12-08T01:57:23.731Z,99541.78
2022-12-08T01:59:54.853Z,99548.72
2022-12-08T02:02:23.539Z,99546.16
2022-12-08T02:04:50.824Z,99543.50
2022-12-08T10:57:21.205Z,99784.00
2022-12-08T10:59:47.875Z,99777.66
2022-12-08T11:02:19.396Z,99787.50
2022-12-08T11:04:46.938Z,99790.75
2022-12-08T11:07:22.350Z,99784.41
2022-12-08T11:09:55.645Z,99792.13
2022-12-08T11:12:23.321Z,99782.28
2022-12-08T11:15:03.429Z,99792.22
2022-12-08T11:17:39.695Z,99780.31
2022-12-08T11:20:09.306Z,99775.03
2022-12-08T11:22:42.009Z,99780.22
2022-12-08T11:25:08.578Z,99780.41
2022-12-08T11:27:37.528Z,99778.56
2022-12-08T11:30:15.019Z,99777.50
2022-12-08T11:32:47.589Z,99777.69
2022-12-08T11:35:27.254Z,99783.22
2022-12-08T11:38:20.903Z,99782.47
2022-12-08T11:41:08.462Z,99782.72
2022-12-08T11:44:01.332Z,99773.16
2022-12-08T11:46:50.196Z,99783.88
2022-12-08T11:50:21.858Z,99771.75
2022-12-08T11:52:52.833Z,99768.31
2022-12-08T11:55:49.859Z,99772.63
2022-12-08T11:58:22.249Z,99768.38
2022-12-08T12:02:23.574Z,99764.97
2022-12-08T12:05:15.354Z,99772.25
2022-12-08T12:08:22.604Z,99767.19
2022-12-08T12:11:45.691Z,99765.63
2022-12-08T12:14:56.801Z,99763.84
2022-12-08T12:17:55.031Z,99773.38
2022-12-08T12:24:10.239Z,99775.91
2022-12-08T12:27:01.255Z,99776.00
2022-12-08T12:29:56.210Z,99770.72
2022-12-08T12:32:33.940Z,99759.56
2022-12-08T12:35:08.382Z,99760.50
2022-12-08T12:38:50.674Z,99755.22
2022-12-08T12:42:04.967Z,99775.31
2022-12-08T12:48:26.356Z,99768.47
2022-12-08T12:51:38.331Z,99774.53
2022-12-08T13:03:18.846Z,99776.94
2022-12-08T13:05:55.905Z,99776.06
2022-12-08T13:12:06.800Z,99776.03
2022-12-08T13:14:51.156Z,99778.56
2022-12-08T13:17:29.006Z,99775.09
2022-12-08T13:20:02.739Z,99775.91
2022-12-08T13:23:04.803Z,99776.78
2022-12-08T13:25:40.734Z,99775.03
2022-12-08T13:35:15.096Z,99787.28
2022-12-08T13:37:54.515Z,99779.47
2022-12-08T13:40:54.939Z,99781.22
2022-12-08T13:47:32.903Z,99787.38
2022-12-08T13:57:18.745Z,99793.53
2022-12-08T14:04:12.740Z,99797.81
2022-12-08T14:07:04.895Z,99795.22
2022-12-08T14:09:38.820Z,99799.56
2022-12-08T14:12:34.019Z,99806.53
2022-12-08T14:15:15.077Z,99800.44
2022-12-08T14:19:05.269Z,99809.16
2022-12-08T14:21:39.048Z,99815.25
2022-12-08T14:27:40.462Z,99815.28
2022-12-08T14:30:09.372Z,99817.13
