createdAt,value
2019-05-26T00:00:04.687Z,7.23
2019-05-26T00:01:04.710Z,7.26
2019-05-26T00:02:04.659Z,7.23
2019-05-26T00:03:04.657Z,7.24
2019-05-26T00:04:04.637Z,7.26
2019-05-26T00:05:04.634Z,7.24
2019-05-26T00:06:04.636Z,7.26
2019-05-26T00:07:04.638Z,7.27
2019-05-26T00:08:04.588Z,7.26
2019-05-26T00:09:04.576Z,7.24
2019-05-26T00:10:04.619Z,7.23
2019-05-26T00:11:04.628Z,7.21
2019-05-26T00:12:04.549Z,7.19
2019-05-26T00:13:04.536Z,7.21
2019-05-26T00:14:04.576Z,7.21
2019-05-26T00:15:04.525Z,7.23
2019-05-26T00:16:04.593Z,7.23
2019-05-26T00:17:04.578Z,7.19
2019-05-26T00:18:04.485Z,7.18
2019-05-26T00:19:04.484Z,7.19
2019-05-26T00:20:04.523Z,7.16
2019-05-26T00:21:04.454Z,7.15
2019-05-26T00:22:04.452Z,7.16
2019-05-26T00:23:04.434Z,7.15
2019-05-26T00:24:04.454Z,7.15
2019-05-26T00:25:04.445Z,7.15
2019-05-26T00:26:04.410Z,7.14
2019-05-26T00:27:04.398Z,7.12
2019-05-26T00:28:04.393Z,7.11
2019-05-26T00:29:04.382Z,7.08
2019-05-26T00:30:04.352Z,7.07
2019-05-26T00:31:04.413Z,7.07
2019-05-26T00:32:04.331Z,7.05
2019-05-26T00:33:04.321Z,7.05
2019-05-26T00:34:04.330Z,7.07
2019-05-26T00:35:04.305Z,7.07
2019-05-26T00:36:04.310Z,7.05
2019-05-26T00:37:04.330Z,7.07
2019-05-26T00:38:04.262Z,7.07
2019-05-26T00:39:04.292Z,7.05
2019-05-26T00:40:04.240Z,7.04
2019-05-26T00:41:04.251Z,7.05
2019-05-26T00:42:04.261Z,7.04
2019-05-26T00:43:04.217Z,7.04
2019-05-26T00:44:04.198Z,7.00
2019-05-26T00:45:04.190Z,7.00
2019-05-26T00:46:04.186Z,6.99
2019-05-26T00:47:04.209Z,6.99
2019-05-26T00:48:04.159Z,6.97
2019-05-26T00:49:04.150Z,7.00
2019-05-26T00:50:04.136Z,7.00
2019-05-26T00:51:04.127Z,6.99
2019-05-26T00:52:04.109Z,6.96
2019-05-26T00:53:04.148Z,6.99
2019-05-26T00:54:04.096Z,6.99
2019-05-26T00:55:04.086Z,6.97
2019-05-26T00:56:04.102Z,6.96
2019-05-26T00:57:04.060Z,6.96
2019-05-26T00:58:04.046Z,6.99
2019-05-26T00:59:04.077Z,6.99
2019-05-26T01:00:04.047Z,6.99
2019-05-26T01:01:04.064Z,6.99
2019-05-26T01:02:04.005Z,7.00
2019-05-26T01:03:04.001Z,6.99
2019-05-26T01:04:03.984Z,6.99
2019-05-26T01:05:04.005Z,6.97
2019-05-26T01:06:03.968Z,6.97
2019-05-26T01:07:03.953Z,6.96
2019-05-26T01:08:06.590Z,6.93
2019-05-26T01:09:03.933Z,6.91
2019-05-26T01:10:03.914Z,6.90
2019-05-26T01:11:03.944Z,6.89
2019-05-26T01:12:03.905Z,6.89
2019-05-26T01:13:03.895Z,6.90
2019-05-26T01:14:03.894Z,6.90
2019-05-26T01:15:03.865Z,6.90
2019-05-26T01:16:03.941Z,6.90
2019-05-26T01:17:03.852Z,6.89
2019-05-26T01:18:03.831Z,6.89
2019-05-26T01:19:03.823Z,6.89
2019-05-26T01:20:03.810Z,6.90
2019-05-26T01:21:03.815Z,6.87
2019-05-26T01:22:03.831Z,6.86
2019-05-26T01:23:03.804Z,6.82
2019-05-26T01:24:03.770Z,6.78
2019-05-26T01:25:03.758Z,6.78
2019-05-26T01:26:03.772Z,6.73
2019-05-26T01:27:03.731Z,6.73
2019-05-26T01:28:03.760Z,6.75
2019-05-26T01:29:03.779Z,6.73
2019-05-26T01:30:03.713Z,6.72
2019-05-26T01:31:03.694Z,6.72
2019-05-26T01:32:03.708Z,6.73
2019-05-26T01:33:03.669Z,6.72
2019-05-26T01:34:03.662Z,6.71
2019-05-26T01:35:03.644Z,6.68
2019-05-26T01:36:03.678Z,6.65
2019-05-26T01:37:03.647Z,6.64
2019-05-26T01:38:03.641Z,6.63
2019-05-26T01:39:03.607Z,6.60
2019-05-26T01:40:03.614Z,6.61
2019-05-26T01:41:03.631Z,6.63
2019-05-26T01:42:03.614Z,6.61
2019-05-26T01:43:03.556Z,6.58
2019-05-26T01:44:03.567Z,6.57
2019-05-26T01:45:03.536Z,6.57
2019-05-26T01:46:03.590Z,6.58
2019-05-26T01:47:03.515Z,6.54
2019-05-26T01:48:03.557Z,6.51
2019-05-26T01:49:03.503Z,6.46
2019-05-26T01:50:03.482Z,6.50
2019-05-26T01:51:03.475Z,6.51
2019-05-26T01:52:03.466Z,6.53
2019-05-26T01:53:03.447Z,6.51
2019-05-26T01:54:03.506Z,6.46
2019-05-26T01:55:03.443Z,6.46
2019-05-26T01:56:03.422Z,6.45
2019-05-26T01:57:03.429Z,6.45
2019-05-26T01:58:03.395Z,6.48
2019-05-26T01:59:03.410Z,6.50
2019-05-26T02:00:03.413Z,6.50
2019-05-26T02:01:03.365Z,6.51
2019-05-26T02:02:03.364Z,6.50
2019-05-26T02:03:03.382Z,6.50
2019-05-26T02:04:03.334Z,6.50
2019-05-26T02:05:03.322Z,6.50
2019-05-26T02:06:03.339Z,6.45
2019-05-26T02:07:03.299Z,6.38
2019-05-26T02:08:03.289Z,6.39
2019-05-26T02:09:03.297Z,6.38
2019-05-26T02:10:03.309Z,6.38
2019-05-26T02:11:03.293Z,6.33
2019-05-26T02:12:03.266Z,6.36
2019-05-26T02:13:03.268Z,6.35
2019-05-26T02:14:03.218Z,6.35
2019-05-26T02:15:03.212Z,6.36
2019-05-26T02:16:03.240Z,6.35
2019-05-26T02:17:03.198Z,6.36
2019-05-26T02:18:03.189Z,6.35
2019-05-26T02:19:03.266Z,6.33
2019-05-26T02:20:03.157Z,6.32
2019-05-26T02:21:03.187Z,6.30
2019-05-26T02:22:03.189Z,6.28
2019-05-26T02:23:03.137Z,6.30
2019-05-26T02:24:03.120Z,6.30
2019-05-26T02:25:03.108Z,6.27
2019-05-26T02:26:03.130Z,6.25
2019-05-26T02:27:03.086Z,6.24
2019-05-26T02:28:03.111Z,6.27
2019-05-26T02:29:03.107Z,6.27
2019-05-26T02:30:03.055Z,6.24
2019-05-26T02:31:03.045Z,6.20
2019-05-26T02:32:03.049Z,6.20
2019-05-26T02:33:03.063Z,6.20
2019-05-26T02:34:03.004Z,6.19
2019-05-26T02:35:03.042Z,6.20
2019-05-26T02:36:03.107Z,6.21
2019-05-26T02:37:02.988Z,6.20
2019-05-26T02:38:02.994Z,6.24
2019-05-26T02:39:03.619Z,6.25
2019-05-26T02:40:02.963Z,6.27
2019-05-26T02:41:02.953Z,6.25
2019-05-26T02:42:02.943Z,6.25
2019-05-26T02:43:02.903Z,6.28
2019-05-26T02:44:02.943Z,6.28
2019-05-26T02:45:02.901Z,6.28
2019-05-26T02:46:02.882Z,6.28
2019-05-26T02:47:02.875Z,6.28
2019-05-26T02:48:02.877Z,6.28
2019-05-26T02:49:02.881Z,6.27
2019-05-26T02:50:02.850Z,6.28
2019-05-26T02:51:02.865Z,6.30
2019-05-26T02:52:02.822Z,6.30
2019-05-26T02:53:02.811Z,6.32
2019-05-26T02:54:02.802Z,6.30
2019-05-26T02:55:02.786Z,6.32
2019-05-26T02:56:02.779Z,6.28
2019-05-26T02:57:02.811Z,6.28
2019-05-26T02:58:02.758Z,6.25
2019-05-26T02:59:02.739Z,6.27
2019-05-26T03:00:02.745Z,6.24
2019-05-26T03:01:02.727Z,6.24
2019-05-26T03:02:04.525Z,6.25
2019-05-26T03:03:02.761Z,6.21
2019-05-26T03:04:02.689Z,6.24
2019-05-26T03:05:02.675Z,6.27
2019-05-26T03:06:02.656Z,6.27
2019-05-26T03:07:02.703Z,6.25
2019-05-26T03:08:02.653Z,6.25
2019-05-26T03:09:20.929Z,6.21
2019-05-26T03:10:03.617Z,6.24
2019-05-26T03:11:02.707Z,6.19
2019-05-26T03:12:02.630Z,6.20
2019-05-26T03:13:02.686Z,6.20
2019-05-26T03:14:02.574Z,6.17
2019-05-26T03:15:02.579Z,6.17
2019-05-26T03:16:02.586Z,6.14
2019-05-26T03:17:02.566Z,6.14
2019-05-26T03:18:02.535Z,6.17
2019-05-26T03:19:02.583Z,6.17
2019-05-26T03:20:02.516Z,6.16
2019-05-26T03:21:02.505Z,6.17
2019-05-26T03:22:02.482Z,6.19
2019-05-26T03:23:02.489Z,6.19
2019-05-26T03:24:02.517Z,6.17
2019-05-26T03:25:02.492Z,6.19
2019-05-26T03:26:02.644Z,6.14
2019-05-26T03:27:03.097Z,6.16
2019-05-26T03:28:02.721Z,6.14
2019-05-26T03:29:02.844Z,6.14
2019-05-26T03:30:02.455Z,6.13
2019-05-26T03:31:02.420Z,6.14
2019-05-26T03:32:02.391Z,6.13
2019-05-26T03:33:02.425Z,6.11
2019-05-26T03:34:02.380Z,6.13
2019-05-26T03:35:02.430Z,6.11
2019-05-26T03:36:02.953Z,6.13
2019-05-26T03:37:02.327Z,6.14
2019-05-26T03:38:02.350Z,6.14
2019-05-26T03:39:02.306Z,6.14
2019-05-26T03:40:02.387Z,6.16
2019-05-26T03:41:02.307Z,6.16
2019-05-26T03:42:02.274Z,6.14
2019-05-26T03:43:02.270Z,6.14
2019-05-26T03:44:02.307Z,6.14
2019-05-26T03:45:02.242Z,6.14
2019-05-26T03:46:02.279Z,6.16
2019-05-26T03:47:02.263Z,6.16
2019-05-26T03:48:02.254Z,6.17
2019-05-26T03:49:02.195Z,6.19
2019-05-26T03:50:02.228Z,6.20
2019-05-26T03:51:02.222Z,6.20
2019-05-26T03:52:02.166Z,6.20
2019-05-26T03:53:02.157Z,6.24
2019-05-26T03:54:02.184Z,6.21
2019-05-26T03:55:02.165Z,6.25
2019-05-26T03:56:02.145Z,6.24
2019-05-26T03:57:02.105Z,6.24
2019-05-26T03:58:02.094Z,6.25
2019-05-26T03:59:02.097Z,6.24
2019-05-26T04:00:02.122Z,6.25
2019-05-26T04:01:02.072Z,6.27
2019-05-26T04:02:02.075Z,6.27
2019-05-26T04:03:02.120Z,6.27
2019-05-26T04:04:02.032Z,6.32
2019-05-26T04:05:02.027Z,6.36
2019-05-26T04:06:02.020Z,6.36
2019-05-26T04:07:02.031Z,6.38
2019-05-26T04:08:04.666Z,6.39
2019-05-26T04:09:02.047Z,6.40
2019-05-26T04:10:05.128Z,6.42
2019-05-26T04:11:01.966Z,6.43
2019-05-26T04:12:01.967Z,6.43
2019-05-26T04:13:01.951Z,6.46
2019-05-26T04:14:01.990Z,6.46
2019-05-26T04:15:01.976Z,6.50
2019-05-26T04:16:01.908Z,6.51
2019-05-26T04:17:01.898Z,6.55
2019-05-26T04:18:01.885Z,6.55
2019-05-26T04:19:01.868Z,6.58
2019-05-26T04:20:01.903Z,6.60
2019-05-26T04:21:01.901Z,6.61
2019-05-26T04:22:01.841Z,6.63
2019-05-26T04:23:01.832Z,6.64
2019-05-26T04:24:01.842Z,6.63
2019-05-26T04:25:01.856Z,6.61
2019-05-26T04:26:01.836Z,6.63
2019-05-26T04:27:01.811Z,6.63
2019-05-26T04:28:01.776Z,6.63
2019-05-26T04:29:01.784Z,6.65
2019-05-26T04:30:01.767Z,6.65
2019-05-26T04:31:01.747Z,6.65
2019-05-26T04:32:02.341Z,6.65
2019-05-26T04:33:01.793Z,6.60
2019-05-26T04:34:01.816Z,6.58
2019-05-26T04:35:01.694Z,6.60
2019-05-26T04:36:01.690Z,6.63
2019-05-26T04:37:01.675Z,6.68
2019-05-26T04:38:01.679Z,6.69
2019-05-26T04:39:01.654Z,6.72
2019-05-26T04:40:01.716Z,6.75
2019-05-26T04:41:01.634Z,6.78
2019-05-26T04:42:01.624Z,6.82
2019-05-26T04:43:01.654Z,6.90
2019-05-26T04:44:01.602Z,6.93
2019-05-26T04:45:01.592Z,6.97
2019-05-26T04:46:01.620Z,6.91
2019-05-26T04:47:01.566Z,6.91
2019-05-26T04:48:01.565Z,6.93
2019-05-26T04:49:01.548Z,6.94
2019-05-26T04:50:01.540Z,6.93
2019-05-26T04:51:01.524Z,6.87
2019-05-26T04:52:01.569Z,6.86
2019-05-26T04:53:06.870Z,6.83
2019-05-26T04:54:02.491Z,6.86
2019-05-26T04:55:01.489Z,6.82
2019-05-26T04:56:01.479Z,6.79
2019-05-26T04:57:01.499Z,6.81
2019-05-26T04:58:01.450Z,6.89
2019-05-26T04:59:01.448Z,6.90
2019-05-26T05:00:01.430Z,6.94
2019-05-26T05:01:01.423Z,6.97
2019-05-26T05:02:01.400Z,6.94
2019-05-26T05:03:01.445Z,6.93
2019-05-26T05:04:01.378Z,6.89
2019-05-26T05:05:01.372Z,6.86
2019-05-26T05:06:01.366Z,6.87
2019-05-26T05:07:01.346Z,6.81
2019-05-26T05:08:01.338Z,6.82
2019-05-26T05:09:01.369Z,6.87
2019-05-26T05:10:01.323Z,6.91
2019-05-26T05:11:01.314Z,6.93
2019-05-26T05:12:01.306Z,7.00
2019-05-26T05:13:01.284Z,7.07
2019-05-26T05:14:01.314Z,7.08
2019-05-26T05:15:01.315Z,7.04
2019-05-26T05:16:01.255Z,7.05
2019-05-26T05:17:01.264Z,6.99
2019-05-26T05:18:01.236Z,6.99
2019-05-26T05:19:01.244Z,7.05
2019-05-26T05:20:01.232Z,7.08
2019-05-26T05:21:01.251Z,7.09
2019-05-26T05:22:01.183Z,7.08
2019-05-26T05:23:01.173Z,7.09
2019-05-26T05:24:01.182Z,7.09
2019-05-26T05:25:01.154Z,7.14
2019-05-26T05:26:01.192Z,7.15
2019-05-26T05:27:01.207Z,7.15
2019-05-26T05:28:01.404Z,7.19
2019-05-26T05:29:01.113Z,7.24
2019-05-26T05:30:01.102Z,7.29
2019-05-26T05:31:01.090Z,7.34
2019-05-26T05:32:01.079Z,7.36
2019-05-26T05:33:01.115Z,7.36
2019-05-26T05:34:01.058Z,7.42
2019-05-26T05:35:01.046Z,7.45
2019-05-26T05:36:01.029Z,7.42
2019-05-26T05:37:01.019Z,7.47
2019-05-26T05:38:01.039Z,7.47
2019-05-26T05:39:01.046Z,7.50
2019-05-26T05:40:00.998Z,7.52
2019-05-26T05:41:00.982Z,7.51
2019-05-26T05:42:00.967Z,7.48
2019-05-26T05:43:00.957Z,7.47
2019-05-26T05:44:00.949Z,7.42
2019-05-26T05:45:00.978Z,7.45
2019-05-26T05:46:00.928Z,7.51
2019-05-26T05:47:00.916Z,7.54
2019-05-26T05:48:00.907Z,7.62
2019-05-26T05:49:00.905Z,7.62
2019-05-26T05:50:00.887Z,7.67
2019-05-26T05:51:00.913Z,7.69
2019-05-26T05:52:00.864Z,7.71
2019-05-26T05:53:00.848Z,7.79
2019-05-26T05:54:00.844Z,7.73
2019-05-26T05:55:00.827Z,7.71
2019-05-26T05:56:00.825Z,7.69
2019-05-26T05:57:00.851Z,7.63
2019-05-26T05:58:00.808Z,7.67
2019-05-26T05:59:00.793Z,7.69
2019-05-26T06:00:00.795Z,7.76
2019-05-26T06:01:00.774Z,7.76
2019-05-26T06:02:00.753Z,7.77
2019-05-26T06:03:00.800Z,7.81
2019-05-26T06:04:00.730Z,7.82
2019-05-26T06:05:00.714Z,7.84
2019-05-26T06:06:00.713Z,7.85
2019-05-26T06:07:00.721Z,7.92
2019-05-26T06:08:00.681Z,7.96
2019-05-26T06:09:00.720Z,8.07
2019-05-26T06:10:00.670Z,8.12
2019-05-26T06:11:15.421Z,8.10
2019-05-26T06:12:01.643Z,8.09
2019-05-26T06:13:00.670Z,8.20
2019-05-26T06:14:00.642Z,8.17
2019-05-26T06:15:00.599Z,8.18
2019-05-26T06:16:00.600Z,8.21
2019-05-26T06:17:00.588Z,8.24
2019-05-26T06:18:00.579Z,8.27
2019-05-26T06:19:00.610Z,8.34
2019-05-26T06:20:00.571Z,8.27
2019-05-26T06:21:00.547Z,8.24
2019-05-26T06:22:00.528Z,8.27
2019-05-26T06:23:00.517Z,8.37
2019-05-26T06:24:00.516Z,8.37
2019-05-26T06:25:00.527Z,8.39
2019-05-26T06:26:00.492Z,8.36
2019-05-26T06:27:00.488Z,8.32
2019-05-26T06:28:00.699Z,8.27
2019-05-26T06:29:00.456Z,8.36
2019-05-26T06:30:00.467Z,8.36
2019-05-26T06:31:00.477Z,8.42
2019-05-26T06:32:00.820Z,8.46
2019-05-26T06:33:00.435Z,8.50
2019-05-26T06:34:00.415Z,8.57
2019-05-26T06:35:00.394Z,8.61
2019-05-26T06:36:00.375Z,8.73
2019-05-26T06:37:00.405Z,8.73
2019-05-26T06:38:00.353Z,8.67
2019-05-26T06:39:00.346Z,8.63
2019-05-26T06:40:00.333Z,8.64
2019-05-26T06:41:00.323Z,8.73
2019-05-26T06:42:00.324Z,8.79
2019-05-26T06:43:00.350Z,8.75
2019-05-26T06:44:00.293Z,8.82
2019-05-26T06:45:00.281Z,8.86
2019-05-26T06:46:00.273Z,8.85
2019-05-26T06:47:00.260Z,8.94
2019-05-26T06:48:00.251Z,8.98
2019-05-26T06:49:00.271Z,8.97
2019-05-26T06:50:00.255Z,8.98
2019-05-26T06:51:00.226Z,9.00
2019-05-26T06:52:00.212Z,8.98
2019-05-26T06:53:00.221Z,8.98
2019-05-26T06:54:00.221Z,9.03
2019-05-26T06:55:00.171Z,9.04
2019-05-26T06:56:00.211Z,9.00
2019-05-26T06:57:00.160Z,9.00
2019-05-26T06:58:00.150Z,8.96
2019-05-26T06:59:02.719Z,8.97
2019-05-26T07:00:00.134Z,8.91
2019-05-26T07:01:00.163Z,8.93
2019-05-26T07:02:00.232Z,9.08
2019-05-26T07:03:00.096Z,9.04
2019-05-26T07:04:00.119Z,9.12
2019-05-26T07:05:00.095Z,9.08
2019-05-26T07:06:00.136Z,9.00
2019-05-26T07:07:00.097Z,9.08
2019-05-26T07:08:00.037Z,9.03
2019-05-26T07:09:00.035Z,8.97
2019-05-26T07:10:00.059Z,8.97
2019-05-26T07:11:00.010Z,9.03
2019-05-26T07:12:00.646Z,9.01
2019-05-26T07:13:00.079Z,9.04
2019-05-26T07:13:59.979Z,9.06
2019-05-26T07:14:59.966Z,9.06
2019-05-26T07:15:59.987Z,9.04
2019-05-26T07:16:59.936Z,8.89
2019-05-26T07:17:59.936Z,8.83
2019-05-26T07:18:59.972Z,8.85
2019-05-26T07:19:59.923Z,8.88
2019-05-26T07:20:59.905Z,8.85
2019-05-26T07:21:59.894Z,8.83
2019-05-26T07:22:59.875Z,8.85
2019-05-26T07:23:59.889Z,8.78
2019-05-26T07:24:59.895Z,8.73
2019-05-26T07:25:59.853Z,8.70
2019-05-26T07:26:59.864Z,8.65
2019-05-26T07:27:59.822Z,8.75
2019-05-26T07:28:59.824Z,8.82
2019-05-26T07:29:59.823Z,8.78
2019-05-26T07:30:59.824Z,8.80
2019-05-26T07:31:59.791Z,8.85
2019-05-26T07:32:59.771Z,8.83
2019-05-26T07:33:59.762Z,8.80
2019-05-26T07:34:59.760Z,8.75
2019-05-26T07:35:59.770Z,8.79
2019-05-26T07:36:59.723Z,8.76
2019-05-26T07:37:59.720Z,8.80
2019-05-26T07:38:59.741Z,8.88
2019-05-26T07:39:59.768Z,8.91
2019-05-26T07:40:59.679Z,8.98
2019-05-26T07:42:10.056Z,8.91
2019-05-26T07:43:00.678Z,8.86
2019-05-26T07:43:59.668Z,8.85
2019-05-26T07:44:59.640Z,8.80
2019-05-26T07:45:59.671Z,8.82
2019-05-26T07:46:59.622Z,8.86
2019-05-26T07:47:59.608Z,8.91
2019-05-26T07:48:59.600Z,8.82
2019-05-26T07:49:59.588Z,8.80
2019-05-26T07:50:59.578Z,8.83
2019-05-26T07:51:59.602Z,8.89
2019-05-26T07:52:59.557Z,8.94
2019-05-26T07:53:59.547Z,8.89
2019-05-26T07:54:59.586Z,8.86
2019-05-26T07:55:59.516Z,8.82
2019-05-26T07:56:59.513Z,8.86
2019-05-26T07:57:59.500Z,8.98
2019-05-26T07:58:59.495Z,8.98
2019-05-26T07:59:59.495Z,9.00
2019-05-26T08:00:59.515Z,9.06
2019-05-26T08:01:59.467Z,9.15
2019-05-26T08:02:59.495Z,9.19
2019-05-26T08:03:59.476Z,9.23
2019-05-26T08:04:59.423Z,9.23
2019-05-26T08:05:59.426Z,9.22
2019-05-26T08:06:59.404Z,9.16
2019-05-26T08:08:12.215Z,9.13
2019-05-26T08:09:00.422Z,9.16
2019-05-26T08:09:59.372Z,9.22
2019-05-26T08:10:59.363Z,9.30
2019-05-26T08:11:59.412Z,9.35
2019-05-26T08:12:59.372Z,9.40
2019-05-26T08:13:59.330Z,9.42
2019-05-26T08:14:59.345Z,9.41
2019-05-26T08:15:59.313Z,9.34
2019-05-26T08:16:59.293Z,9.37
2019-05-26T08:17:59.743Z,9.48
2019-05-26T08:18:59.291Z,9.44
2019-05-26T08:19:59.378Z,9.49
2019-05-26T08:20:59.259Z,9.49
2019-05-26T08:21:59.251Z,9.63
2019-05-26T08:22:59.398Z,9.68
2019-05-26T08:23:59.281Z,9.88
2019-05-26T08:24:59.220Z,9.85
2019-05-26T08:25:59.220Z,9.85
2019-05-26T08:26:59.253Z,9.86
2019-05-26T08:27:59.219Z,9.78
2019-05-26T08:28:59.183Z,9.91
2019-05-26T08:29:59.176Z,9.99
2019-05-26T08:30:59.149Z,10.04
2019-05-26T08:31:59.159Z,10.14
2019-05-26T08:32:59.137Z,10.09
2019-05-26T08:33:59.161Z,10.22
2019-05-26T08:34:59.108Z,10.24
2019-05-26T08:35:59.886Z,10.22
2019-05-26T08:36:59.115Z,10.20
2019-05-26T08:37:59.088Z,10.42
2019-05-26T08:38:59.067Z,10.47
2019-05-26T08:39:59.058Z,10.25
2019-05-26T08:40:59.077Z,10.31
2019-05-26T08:41:59.096Z,10.31
2019-05-26T08:42:59.061Z,10.35
2019-05-26T08:43:59.018Z,10.42
2019-05-26T08:44:59.004Z,10.43
2019-05-26T08:45:59.084Z,10.36
2019-05-26T08:46:58.976Z,10.32
2019-05-26T08:47:58.973Z,10.36
2019-05-26T08:48:58.954Z,10.43
2019-05-26T08:49:58.946Z,10.39
2019-05-26T08:50:58.934Z,10.25
2019-05-26T08:51:58.955Z,10.11
2019-05-26T08:52:58.952Z,10.16
2019-05-26T08:53:58.903Z,10.14
2019-05-26T08:54:58.916Z,10.24
2019-05-26T08:55:58.883Z,10.11
2019-05-26T08:56:58.872Z,10.11
2019-05-26T08:57:58.853Z,10.11
2019-05-26T08:58:58.876Z,10.20
2019-05-26T08:59:58.829Z,10.11
2019-05-26T09:00:58.822Z,10.25
2019-05-26T09:01:58.840Z,10.25
2019-05-26T09:02:58.825Z,10.44
2019-05-26T09:03:58.792Z,10.47
2019-05-26T09:04:58.812Z,10.43
2019-05-26T09:05:58.849Z,10.36
2019-05-26T09:06:58.750Z,10.28
2019-05-26T09:07:58.780Z,10.22
2019-05-26T09:08:58.740Z,10.36
2019-05-26T09:09:58.720Z,10.32
2019-05-26T09:10:58.757Z,10.20
2019-05-26T09:11:58.751Z,10.09
2019-05-26T09:13:01.216Z,10.26
2019-05-26T09:13:58.670Z,10.31
2019-05-26T09:14:58.677Z,10.39
2019-05-26T09:15:58.654Z,10.38
2019-05-26T09:16:58.640Z,10.44
2019-05-26T09:17:58.669Z,10.39
2019-05-26T09:18:58.619Z,10.36
2019-05-26T09:19:58.610Z,10.18
2019-05-26T09:20:58.609Z,10.29
2019-05-26T09:21:58.617Z,10.42
2019-05-26T09:22:58.616Z,10.49
2019-05-26T09:23:58.558Z,10.63
2019-05-26T09:24:58.566Z,10.55
2019-05-26T09:25:58.557Z,10.54
2019-05-26T09:26:58.567Z,10.42
2019-05-26T09:27:58.524Z,10.36
2019-05-26T09:28:58.506Z,10.38
2019-05-26T09:29:58.497Z,10.35
2019-05-26T09:30:58.496Z,10.26
2019-05-26T09:31:58.486Z,10.22
2019-05-26T09:32:58.506Z,10.20
2019-05-26T09:33:58.446Z,10.13
2019-05-26T09:34:58.453Z,10.17
2019-05-26T09:35:58.435Z,10.09
2019-05-26T09:36:58.416Z,10.14
2019-05-26T09:37:58.404Z,10.24
2019-05-26T09:38:58.440Z,10.24
2019-05-26T09:39:58.384Z,10.18
2019-05-26T09:40:58.376Z,10.13
2019-05-26T09:41:58.375Z,10.10
2019-05-26T09:42:58.353Z,10.16
2019-05-26T09:43:58.343Z,10.28
2019-05-26T09:44:58.391Z,10.13
2019-05-26T09:45:58.323Z,10.17
2019-05-26T09:46:58.309Z,10.22
2019-05-26T09:47:58.293Z,10.11
2019-05-26T09:49:00.963Z,10.10
2019-05-26T09:49:58.313Z,10.14
2019-05-26T09:50:58.272Z,10.04
2019-05-26T09:51:58.295Z,10.09
2019-05-26T09:52:58.241Z,10.14
2019-05-26T09:54:01.811Z,10.18
2019-05-26T09:54:58.211Z,10.24
2019-05-26T09:55:58.332Z,10.26
2019-05-26T09:56:58.210Z,10.25
2019-05-26T09:57:58.181Z,10.22
2019-05-26T09:58:58.206Z,10.25
2019-05-26T09:59:58.167Z,10.28
2019-05-26T10:00:58.150Z,10.29
2019-05-26T10:01:58.198Z,10.35
2019-05-26T10:02:58.127Z,10.39
2019-05-26T10:03:58.129Z,10.36
2019-05-26T10:04:58.148Z,10.31
2019-05-26T10:05:58.091Z,10.36
2019-05-26T10:06:58.089Z,10.42
2019-05-26T10:07:58.078Z,10.42
2019-05-26T10:08:58.066Z,10.46
2019-05-26T10:09:58.068Z,10.44
2019-05-26T10:10:58.083Z,10.55
2019-05-26T10:11:58.027Z,10.57
2019-05-26T10:12:58.008Z,10.57
2019-05-26T10:13:58.009Z,10.44
2019-05-26T10:14:58.003Z,10.55
2019-05-26T10:15:57.989Z,10.54
2019-05-26T10:16:58.018Z,10.54
2019-05-26T10:17:57.957Z,10.57
2019-05-26T10:18:57.950Z,10.52
2019-05-26T10:19:57.936Z,10.62
2019-05-26T10:20:57.927Z,10.65
2019-05-26T10:21:57.916Z,10.73
2019-05-26T10:22:57.946Z,10.66
2019-05-26T10:23:57.906Z,10.55
2019-05-26T10:24:57.876Z,10.60
2019-05-26T10:25:57.886Z,10.65
2019-05-26T10:26:57.855Z,10.63
2019-05-26T10:27:57.893Z,10.63
2019-05-26T10:29:00.587Z,10.83
2019-05-26T10:29:57.823Z,11.08
2019-05-26T10:30:57.859Z,11.17
2019-05-26T10:31:57.807Z,11.44
2019-05-26T10:32:57.792Z,11.51
2019-05-26T10:33:57.781Z,11.62
2019-05-26T10:34:57.804Z,11.62
2019-05-26T10:35:57.793Z,11.60
2019-05-26T10:36:57.784Z,11.51
2019-05-26T10:37:57.782Z,11.63
2019-05-26T10:38:57.763Z,11.57
2019-05-26T10:39:57.712Z,11.60
2019-05-26T10:40:57.705Z,11.81
2019-05-26T10:41:57.692Z,11.81
2019-05-26T10:42:57.682Z,11.79
2019-05-26T10:43:57.719Z,11.69
2019-05-26T10:44:57.660Z,11.54
2019-05-26T10:45:57.651Z,11.45
2019-05-26T10:46:57.640Z,11.39
2019-05-26T10:47:57.673Z,11.38
2019-05-26T10:48:57.621Z,11.44
2019-05-26T10:49:57.612Z,11.46
2019-05-26T10:50:57.601Z,11.48
2019-05-26T10:51:57.642Z,11.53
2019-05-26T10:52:57.586Z,11.69
2019-05-26T10:53:57.598Z,11.66
2019-05-26T10:54:57.557Z,11.74
2019-05-26T10:55:57.542Z,11.74
2019-05-26T10:56:57.570Z,11.60
2019-05-26T10:57:57.519Z,11.51
2019-05-26T10:58:57.511Z,11.45
2019-05-26T10:59:57.506Z,11.42
2019-05-26T11:00:57.487Z,11.45
2019-05-26T11:01:57.496Z,11.63
2019-05-26T11:02:57.509Z,11.74
2019-05-26T11:03:57.490Z,11.74
2019-05-26T11:04:57.446Z,11.82
2019-05-26T11:05:57.435Z,11.93
2019-05-26T11:06:57.478Z,11.85
2019-05-26T11:07:57.412Z,11.74
2019-05-26T11:08:57.444Z,11.79
2019-05-26T11:09:57.452Z,11.67
2019-05-26T11:10:57.387Z,11.62
2019-05-26T11:11:57.366Z,11.66
2019-05-26T11:12:57.364Z,11.63
2019-05-26T11:14:02.758Z,11.64
2019-05-26T11:14:58.354Z,11.64
2019-05-26T11:15:57.327Z,11.67
2019-05-26T11:16:57.327Z,11.74
2019-05-26T11:17:57.366Z,11.59
2019-05-26T11:18:57.295Z,11.69
2019-05-26T11:19:57.336Z,11.62
2019-05-26T11:20:57.277Z,11.59
2019-05-26T11:21:57.279Z,11.63
2019-05-26T11:22:57.293Z,11.63
2019-05-26T11:23:57.247Z,11.64
2019-05-26T11:24:57.245Z,11.64
2019-05-26T11:25:57.314Z,11.67
2019-05-26T11:27:07.220Z,11.60
2019-05-26T11:27:58.195Z,11.63
2019-05-26T11:28:57.194Z,11.59
2019-05-26T11:29:57.172Z,11.59
2019-05-26T11:30:57.163Z,11.59
2019-05-26T11:31:57.208Z,11.53
2019-05-26T11:32:59.548Z,11.54
2019-05-26T11:33:57.135Z,11.67
2019-05-26T11:35:01.738Z,11.79
2019-05-26T11:35:58.237Z,11.78
2019-05-26T11:36:57.104Z,11.77
2019-05-26T11:37:57.161Z,11.90
2019-05-26T11:38:57.090Z,11.88
2019-05-26T11:39:57.071Z,11.97
2019-05-26T11:40:57.489Z,12.07
2019-05-26T11:42:12.012Z,11.98
2019-05-26T11:42:58.075Z,11.98
2019-05-26T11:43:57.034Z,12.11
2019-05-26T11:44:57.014Z,12.16
2019-05-26T11:45:57.018Z,12.21
2019-05-26T11:46:57.000Z,12.11
2019-05-26T11:47:56.995Z,12.04
2019-05-26T11:48:57.009Z,12.00
2019-05-26T11:49:56.959Z,12.04
2019-05-26T11:50:56.951Z,12.29
2019-05-26T11:51:57.002Z,12.46
2019-05-26T11:52:56.938Z,12.46
2019-05-26T11:53:56.924Z,12.40
2019-05-26T11:54:56.957Z,12.56
2019-05-26T11:55:56.897Z,12.69
2019-05-26T11:56:57.177Z,12.84
2019-05-26T11:57:56.868Z,12.94
2019-05-26T11:58:56.866Z,13.16
2019-05-26T11:59:56.897Z,13.21
2019-05-26T12:00:56.853Z,13.09
2019-05-26T12:01:56.887Z,13.03
2019-05-26T12:02:59.795Z,12.95
2019-05-26T12:03:56.827Z,12.74
2019-05-26T12:04:56.796Z,12.69
2019-05-26T12:05:56.826Z,12.69
2019-05-26T12:06:56.780Z,12.95
2019-05-26T12:07:56.800Z,12.95
2019-05-26T12:08:56.757Z,12.99
2019-05-26T12:09:56.747Z,12.95
2019-05-26T12:10:58.488Z,12.99
2019-05-26T12:11:56.756Z,13.17
2019-05-26T12:12:56.759Z,13.19
2019-05-26T12:13:56.706Z,13.25
2019-05-26T12:14:56.696Z,13.21
2019-05-26T12:15:56.684Z,13.22
2019-05-26T12:16:56.712Z,13.21
2019-05-26T12:17:56.666Z,13.51
2019-05-26T12:18:56.646Z,13.25
2019-05-26T12:19:56.673Z,13.44
2019-05-26T12:20:56.624Z,13.47
2019-05-26T12:21:56.633Z,13.27
2019-05-26T12:22:56.704Z,13.29
2019-05-26T12:23:56.595Z,13.25
2019-05-26T12:24:56.652Z,13.39
2019-05-26T12:26:03.146Z,13.47
2019-05-26T12:26:57.041Z,13.55
2019-05-26T12:27:56.555Z,13.41
2019-05-26T12:28:56.572Z,13.51
2019-05-26T12:29:56.524Z,13.69
2019-05-26T12:30:56.515Z,13.81
2019-05-26T12:31:56.502Z,13.76
2019-05-26T12:32:56.532Z,13.69
2019-05-26T12:33:56.491Z,13.68
2019-05-26T12:34:56.481Z,13.65
2019-05-26T12:35:56.460Z,13.54
2019-05-26T12:36:56.470Z,13.86
2019-05-26T12:37:56.500Z,13.86
2019-05-26T12:38:56.431Z,13.75
2019-05-26T12:39:56.441Z,13.62
2019-05-26T12:40:56.401Z,13.71
2019-05-26T12:41:56.428Z,13.81
2019-05-26T12:42:56.383Z,13.75
2019-05-26T12:43:56.420Z,13.76
2019-05-26T12:44:56.380Z,13.96
2019-05-26T12:45:56.346Z,13.94
2019-05-26T12:46:56.377Z,13.99
2019-05-26T12:47:56.330Z,13.93
2019-05-26T12:48:56.322Z,13.93
2019-05-26T12:49:56.421Z,13.91
2019-05-26T12:50:56.356Z,13.98
2019-05-26T12:51:56.330Z,14.17
2019-05-26T12:52:56.278Z,14.23
2019-05-26T12:53:56.264Z,13.93
2019-05-26T12:54:56.268Z,14.01
2019-05-26T12:55:56.279Z,14.08
2019-05-26T12:56:56.238Z,14.05
2019-05-26T12:57:56.221Z,14.02
2019-05-26T12:58:56.208Z,13.83
2019-05-26T12:59:56.201Z,13.93
2019-05-26T13:00:56.188Z,13.98
2019-05-26T13:01:56.217Z,13.79
2019-05-26T13:02:56.180Z,13.62
2019-05-26T13:03:56.158Z,13.48
2019-05-26T13:04:56.147Z,13.44
2019-05-26T13:05:56.177Z,13.48
2019-05-26T13:06:56.132Z,13.55
2019-05-26T13:07:56.121Z,13.69
2019-05-26T13:08:56.106Z,13.69