createdAt,value
2022-09-03T00:00:27.381Z,13.1
2022-09-03T00:01:31.594Z,13.1
2022-09-03T00:02:44.787Z,13
2022-09-03T00:03:59.004Z,13
2022-09-03T00:05:03.493Z,12.9
2022-09-03T00:06:14.945Z,12.9
2022-09-03T00:08:45.556Z,12.8
2022-09-03T00:09:59.776Z,12.8
2022-09-03T00:11:05.036Z,12.8
2022-09-03T00:12:18.213Z,12.8
2022-09-03T00:15:05.714Z,12.8
2022-09-03T00:16:20.977Z,12.7
2022-09-03T00:17:35.056Z,12.7
2022-09-03T00:18:39.165Z,12.7
2022-09-03T00:19:45.944Z,12.6
2022-09-03T00:21:00.360Z,12.6
2022-09-03T00:22:04.782Z,12.6
2022-09-03T00:23:16.100Z,12.6
2022-09-03T00:24:20.492Z,12.6
2022-09-03T00:25:25.041Z,12.6
2022-09-03T00:26:33.972Z,12.5
2022-09-03T00:27:38.289Z,12.5
2022-09-03T00:28:42.484Z,12.5
2022-09-03T00:29:59.558Z,12.5
2022-09-03T00:31:08.852Z,12.4
2022-09-03T00:34:22.332Z,12.3
2022-09-03T00:35:31.569Z,12.3
2022-09-03T00:36:38.397Z,12.3
2022-09-03T00:37:43.720Z,12.3
2022-09-03T00:38:49.933Z,12.4
2022-09-03T00:39:54.300Z,12.3
2022-09-03T00:44:07.348Z,12.3
2022-09-03T00:45:16.496Z,12.3
2022-09-03T00:46:27.682Z,12.1
2022-09-03T00:47:42.064Z,12.2
2022-09-03T00:48:56.004Z,12.2
2022-09-03T00:50:03.565Z,12.2
2022-09-03T00:51:13.868Z,12.2
2022-09-03T00:52:33.786Z,12.1
2022-09-03T00:53:47.710Z,12.1
2022-09-03T00:54:59.949Z,12.1
2022-09-03T00:56:14.160Z,12.1
2022-09-03T00:57:28.520Z,12.1
2022-09-03T00:58:43.032Z,12.1
2022-09-03T00:59:52.279Z,12.1
2022-09-03T01:02:48.687Z,12.1
2022-09-03T01:03:58.032Z,12.1
2022-09-03T01:05:05.136Z,12.1
2022-09-03T01:06:22.312Z,12.1
2022-09-03T01:07:34.196Z,12.1
2022-09-03T01:08:49.410Z,12.1
2022-09-03T01:10:00.386Z,12.2
2022-09-03T01:11:09.652Z,12.2
2022-09-03T01:12:31.112Z,12.1
2022-09-03T01:13:43.241Z,12.2
2022-09-03T01:14:57.524Z,12.2
2022-09-03T01:16:04.889Z,12.2
2022-09-03T01:17:14.184Z,12.2
2022-09-03T01:18:28.392Z,12.2
2022-09-03T01:19:49.821Z,12.2
2022-09-03T01:21:04.140Z,12.2
2022-09-03T01:22:18.448Z,12.2
2022-09-03T01:23:32.916Z,12.3
2022-09-03T01:24:47.272Z,12.2
2022-09-03T01:25:59.150Z,12.2
2022-09-03T01:27:18.364Z,12.2
2022-09-03T01:28:32.583Z,12.2
2022-09-03T01:29:41.704Z,12.2
2022-09-03T01:30:51.164Z,12.2
2022-09-03T01:33:46.111Z,12.1
2022-09-03T01:34:53.020Z,12.1
2022-09-03T01:36:10.304Z,12.1
2022-09-03T01:37:19.720Z,12.1
2022-09-03T01:38:32.104Z,12.1
2022-09-03T01:39:42.489Z,12.1
2022-09-03T01:40:51.625Z,12.1
2022-09-03T01:42:08.771Z,12.1
2022-09-03T01:43:26.118Z,12.1
2022-09-03T01:44:33.244Z,12.1
2022-09-03T01:47:20.423Z,12
2022-09-03T01:48:32.510Z,12
2022-09-03T01:49:36.675Z,12
2022-09-03T01:50:43.851Z,11.9
2022-09-03T01:52:10.519Z,11.9
2022-09-03T01:55:00.268Z,11.8
2022-09-03T01:56:14.515Z,11.8
2022-09-03T01:57:35.122Z,11.8
2022-09-03T01:58:43.162Z,11.8
2022-09-03T01:59:50.067Z,11.8
2022-09-03T02:01:00.324Z,11.9
2022-09-03T02:02:04.465Z,11.9
2022-09-03T02:03:18.660Z,11.9
2022-09-03T02:07:34.275Z,11.8
2022-09-03T02:09:59.648Z,11.8
2022-09-03T02:15:56.612Z,11.7
2022-09-03T02:17:00.939Z,11.6
2022-09-03T02:18:05.091Z,11.7
2022-09-03T02:20:46.368Z,11.7
2022-09-03T02:22:00.747Z,11.7
2022-09-03T02:23:07.011Z,11.7
2022-09-03T02:24:34.479Z,11.7
2022-09-03T02:25:38.639Z,11.7
2022-09-03T02:26:43.864Z,11.8
2022-09-03T02:27:48.140Z,11.7
2022-09-03T02:28:52.301Z,11.7
2022-09-03T02:30:06.583Z,11.7
2022-09-03T02:31:10.942Z,11.7
2022-09-03T02:32:17.267Z,11.7
2022-09-03T02:33:35.592Z,11.7
2022-09-03T02:36:16.109Z,11.6
2022-09-03T02:37:20.908Z,11.5
2022-09-03T02:38:35.212Z,11.6
2022-09-03T02:39:59.608Z,11.6
2022-09-03T02:41:03.687Z,11.7
2022-09-03T02:42:07.811Z,11.6
2022-09-03T02:43:12.113Z,11.6
2022-09-03T02:44:17.547Z,11.7
2022-09-03T02:45:37.104Z,11.7
2022-09-03T02:46:43.807Z,11.6
2022-09-03T02:47:47.988Z,11.6
2022-09-03T02:51:45.143Z,11.7
2022-09-03T02:52:51.434Z,11.6
2022-09-03T02:57:01.292Z,11.6
2022-09-03T03:01:23.769Z,11.5
2022-09-03T03:02:27.038Z,11.6
2022-09-03T03:03:31.295Z,11.6
2022-09-03T03:06:00.068Z,11.7
2022-09-03T03:08:35.065Z,11.7
2022-09-03T03:09:40.123Z,11.7
2022-09-03T03:10:44.661Z,11.7
2022-09-03T03:11:49.031Z,11.7
2022-09-03T03:12:53.519Z,11.8
2022-09-03T03:14:08.023Z,11.7
2022-09-03T03:15:12.348Z,11.7
2022-09-03T03:16:16.665Z,11.7
2022-09-03T03:17:20.807Z,11.7
2022-09-03T03:18:25.212Z,11.7
2022-09-03T03:19:30.691Z,11.7
2022-09-03T03:21:56.131Z,11.7
2022-09-03T03:23:10.283Z,11.7
2022-09-03T03:24:14.539Z,11.7
2022-09-03T03:25:18.839Z,11.7
2022-09-03T03:26:33.331Z,11.7
2022-09-03T03:27:42.803Z,11.6
2022-09-03T03:28:48.211Z,11.6
2022-09-03T03:31:21.909Z,11.6
2022-09-03T03:32:31.192Z,11.6
2022-09-03T03:35:06.547Z,11.5
2022-09-03T03:36:10.815Z,11.5
2022-09-03T03:37:14.923Z,11.5
2022-09-03T03:38:21.235Z,11.5
2022-09-03T03:39:35.551Z,11.5
2022-09-03T03:40:40.974Z,11.5
2022-09-03T03:41:55.442Z,11.4
2022-09-03T03:43:05.951Z,11.4
2022-09-03T03:45:55.788Z,11.4
2022-09-03T03:47:00.097Z,11.4
2022-09-03T03:48:04.323Z,11.4
2022-09-03T03:49:08.827Z,11.5
2022-09-03T03:50:14.119Z,11.5
2022-09-03T03:51:32.614Z,11.6
2022-09-03T03:52:43.771Z,11.6
2022-09-03T03:53:50.191Z,11.6
2022-09-03T03:54:57.295Z,11.7
2022-09-03T03:56:01.543Z,11.8
2022-09-03T03:57:06.711Z,11.9
2022-09-03T03:58:11.100Z,12
2022-09-03T03:59:15.511Z,12
2022-09-03T04:00:20.881Z,12
2022-09-03T04:01:35.338Z,12
2022-09-03T04:03:59.858Z,12.1
2022-09-03T04:05:04.291Z,12.1
2022-09-03T04:06:14.843Z,12.1
2022-09-03T04:07:22.771Z,12
2022-09-03T04:08:30.760Z,12.1
2022-09-03T04:09:34.887Z,12.1
2022-09-03T04:10:39.127Z,12.1
2022-09-03T04:11:43.415Z,12
2022-09-03T04:12:47.639Z,12
2022-09-03T04:13:55.663Z,12
2022-09-03T04:15:10.238Z,11.9
2022-09-03T04:16:24.631Z,11.9
2022-09-03T04:17:28.795Z,12
2022-09-03T04:18:33.154Z,11.9
2022-09-03T04:24:52.583Z,11.8
2022-09-03T04:26:00.583Z,11.7
2022-09-03T04:27:04.676Z,11.7
2022-09-03T04:28:08.879Z,11.7
2022-09-03T04:29:13.274Z,11.8
2022-09-03T04:30:27.956Z,11.8
2022-09-03T04:31:31.935Z,11.8
2022-09-03T04:32:37.116Z,11.8
2022-09-03T04:37:02.826Z,11.7
2022-09-03T04:39:31.849Z,11.7
2022-09-03T04:42:14.734Z,11.7
2022-09-03T04:43:26.131Z,11.7
2022-09-03T04:44:30.298Z,11.7
2022-09-03T04:45:34.508Z,11.6
2022-09-03T04:46:39.790Z,11.7
2022-09-03T04:47:44.138Z,11.7
2022-09-03T04:48:56.491Z,11.7
2022-09-03T04:50:00.855Z,11.7
2022-09-03T04:51:16.494Z,11.7
2022-09-03T04:52:20.690Z,11.8
2022-09-03T04:53:24.855Z,11.7
2022-09-03T04:54:29.346Z,11.7
2022-09-03T04:55:33.655Z,11.6
2022-09-03T04:56:42.678Z,11.7
2022-09-03T04:57:53.042Z,11.7
2022-09-03T05:00:27.798Z,11.8
2022-09-03T05:01:32.329Z,11.8
2022-09-03T05:04:16.770Z,11.9
2022-09-03T05:05:21.622Z,11.9
2022-09-03T05:06:46.186Z,11.9
2022-09-03T05:08:00.798Z,11.9
2022-09-03T05:10:31.153Z,11.9
2022-09-03T05:13:33.774Z,12
2022-09-03T05:14:40.147Z,12
2022-09-03T05:15:44.320Z,12.1
2022-09-03T05:16:52.903Z,12.2
2022-09-03T05:17:54.006Z,12.2
2022-09-03T05:18:58.394Z,12.3
2022-09-03T05:20:02.697Z,12.3
2022-09-03T05:21:07.375Z,12.2
2022-09-03T05:22:11.678Z,12.2
2022-09-03T05:23:15.866Z,12.2
2022-09-03T05:24:20.057Z,12.1
2022-09-03T05:25:24.282Z,12.2
2022-09-03T05:26:28.506Z,12.1
2022-09-03T05:27:32.710Z,12.3
2022-09-03T05:28:37.082Z,12.4
2022-09-03T05:29:42.502Z,12.4
2022-09-03T05:30:46.818Z,12.6
2022-09-03T05:32:01.458Z,12.6
2022-09-03T05:34:35.771Z,12.8
2022-09-03T05:35:39.954Z,12.9
2022-09-03T05:36:44.438Z,13.1
2022-09-03T05:37:48.630Z,13.1
2022-09-03T05:38:55.134Z,13.1
2022-09-03T05:41:52.014Z,13.4
2022-09-03T05:42:56.530Z,13.4
2022-09-03T05:44:10.898Z,13.3
2022-09-03T05:46:55.098Z,13.3
2022-09-03T05:47:59.358Z,13.3
2022-09-03T05:52:05.992Z,13.4
2022-09-03T05:53:10.327Z,13.4
2022-09-03T05:54:18.743Z,13.5
2022-09-03T05:55:24.378Z,13.6
2022-09-03T05:56:38.873Z,13.6
2022-09-03T05:57:53.438Z,13.5
2022-09-03T05:58:58.898Z,13.5
2022-09-03T06:02:05.909Z,13.6
2022-09-03T06:03:10.266Z,13.8
2022-09-03T06:04:24.526Z,13.9
2022-09-03T06:06:56.734Z,13.9
2022-09-03T06:08:00.786Z,14
2022-09-03T06:09:04.970Z,14.1
2022-09-03T06:10:30.814Z,14.1
2022-09-03T06:11:43.322Z,14.3
2022-09-03T06:12:47.954Z,14.3
2022-09-03T06:13:52.247Z,14.3
2022-09-03T06:14:57.766Z,14.4
2022-09-03T06:16:01.898Z,14.3
2022-09-03T06:17:06.283Z,14.4
2022-09-03T06:18:10.439Z,14.4
2022-09-03T06:19:14.735Z,14.3
2022-09-03T06:20:19.339Z,14.4
2022-09-03T06:21:29.870Z,14.4
2022-09-03T06:24:05.350Z,14.4
2022-09-03T06:25:09.743Z,14.4
2022-09-03T06:26:13.987Z,14.4
2022-09-03T06:27:18.386Z,14.5
2022-09-03T06:28:32.894Z,14.6
2022-09-03T06:29:37.182Z,14.8
2022-09-03T06:30:41.555Z,14.8
2022-09-03T06:31:46.070Z,14.8
2022-09-03T06:32:55.390Z,14.9
2022-09-03T06:35:21.474Z,14.8
2022-09-03T06:36:25.747Z,14.9
2022-09-03T06:37:30.138Z,15
2022-09-03T06:38:44.738Z,15.2
2022-09-03T06:40:00.408Z,15.4
2022-09-03T06:41:08.195Z,15.4
2022-09-03T06:42:19.491Z,15.5
2022-09-03T06:43:23.682Z,15.5
2022-09-03T06:44:27.862Z,15.4
2022-09-03T06:46:56.555Z,15.6
2022-09-03T06:48:00.854Z,15.8
2022-09-03T06:50:33.960Z,15.7
2022-09-03T06:51:44.366Z,15.7
2022-09-03T06:52:55.708Z,15.9
2022-09-03T06:55:34.263Z,16
2022-09-03T06:56:49.011Z,15.9
2022-09-03T06:57:53.322Z,16
2022-09-03T06:58:57.922Z,16.1
2022-09-03T07:01:24.538Z,16.3
2022-09-03T07:02:30.618Z,16.3
2022-09-03T07:03:39.886Z,16.4
2022-09-03T07:04:45.106Z,16.4
2022-09-03T07:07:19.598Z,16.4
2022-09-03T07:08:24.137Z,16.5
2022-09-03T07:09:29.116Z,16.7
2022-09-03T07:10:41.106Z,16.8
2022-09-03T07:11:54.706Z,16.9
2022-09-03T07:12:59.178Z,17
2022-09-03T07:14:06.806Z,17.1
2022-09-03T07:15:11.312Z,17.2
2022-09-03T07:16:15.470Z,17.3
2022-09-03T07:17:21.890Z,17.3
2022-09-03T07:18:27.379Z,17.2
2022-09-03T07:19:33.198Z,17.3
2022-09-03T07:20:50.051Z,17.3
2022-09-03T07:23:27.835Z,17.5
2022-09-03T07:24:32.794Z,17.4
2022-09-03T07:26:10.216Z,17.4
2022-09-03T07:27:30.947Z,17.3
2022-09-03T07:29:59.082Z,17.4
2022-09-03T07:31:05.042Z,17.5
2022-09-03T07:32:10.722Z,17.5
2022-09-03T07:34:47.682Z,17.6
2022-09-03T07:35:52.926Z,17.8
2022-09-03T07:37:00.726Z,17.9
2022-09-03T07:38:06.263Z,17.8
2022-09-03T07:39:10.610Z,17.9
2022-09-03T07:40:23.390Z,18
2022-09-03T07:41:28.840Z,17.9
2022-09-03T07:42:32.230Z,17.9
2022-09-03T07:43:42.370Z,18
2022-09-03T07:44:50.558Z,18.2
2022-09-03T07:45:57.173Z,18.3
2022-09-03T07:47:07.690Z,18.4
2022-09-03T07:48:16.004Z,18.4
2022-09-03T07:49:28.883Z,18.1
2022-09-03T07:50:35.991Z,17.9
2022-09-03T07:51:42.822Z,18
2022-09-03T07:52:47.681Z,18
2022-09-03T07:53:57.540Z,18
2022-09-03T07:55:12.679Z,17.8
2022-09-03T07:56:28.478Z,17.9
2022-09-03T07:57:41.438Z,17.9
2022-09-03T07:59:06.005Z,17.8
2022-09-03T08:00:13.774Z,18.1
2022-09-03T08:01:18.820Z,18.2
2022-09-03T08:02:23.014Z,18.3
2022-09-03T08:03:27.410Z,18.3
2022-09-03T08:04:31.866Z,18.3
2022-09-03T08:05:36.712Z,18.3
2022-09-03T08:06:41.363Z,18.2
2022-09-03T08:07:46.970Z,18.1
2022-09-03T08:09:05.179Z,18.2
2022-09-03T08:10:08.106Z,18
2022-09-03T08:11:13.094Z,18
2022-09-03T08:12:20.854Z,17.9
2022-09-03T08:13:25.174Z,18.1
2022-09-03T08:17:12.807Z,18
2022-09-03T08:18:17.088Z,17.9
2022-09-03T08:19:31.726Z,18.1
2022-09-03T08:20:47.435Z,18.1
2022-09-03T08:22:02.070Z,18.2
2022-09-03T08:23:11.990Z,18.1
2022-09-03T08:24:16.448Z,18
2022-09-03T08:25:26.045Z,17.9
2022-09-03T08:26:40.771Z,17.8
2022-09-03T08:27:47.334Z,17.8
2022-09-03T08:30:28.850Z,18.1
2022-09-03T08:31:33.700Z,18
2022-09-03T08:32:38.434Z,18.2
2022-09-03T08:33:42.850Z,18.2
2022-09-03T08:34:58.094Z,18.2
2022-09-03T08:36:02.266Z,18
2022-09-03T08:37:14.955Z,18.3
2022-09-03T08:39:59.708Z,18.2
2022-09-03T08:41:06.018Z,18.4
2022-09-03T08:43:37.294Z,18.7
2022-09-03T08:44:41.669Z,18.7
2022-09-03T08:45:53.941Z,18.8
2022-09-03T08:47:09.496Z,18.6
2022-09-03T08:48:25.202Z,19.1
2022-09-03T08:49:27.178Z,19.1
2022-09-03T08:50:45.878Z,19.4
2022-09-03T08:52:02.326Z,19.5
2022-09-03T08:53:06.481Z,19.6
2022-09-03T08:54:24.322Z,19.7
2022-09-03T08:56:54.999Z,20
2022-09-03T08:57:59.855Z,20.2
2022-09-03T08:59:10.822Z,20
2022-09-03T09:00:26.318Z,20
2022-09-03T09:01:36.988Z,19.9
2022-09-03T09:02:44.163Z,19.8
2022-09-03T09:04:04.682Z,19.5
2022-09-03T09:05:16.163Z,19.4
2022-09-03T09:07:51.642Z,19.5
2022-09-03T09:09:01.338Z,19.2
2022-09-03T09:10:33.266Z,19.4
2022-09-03T09:11:45.678Z,19.2
2022-09-03T09:12:55.058Z,19.1
2022-09-03T09:14:02.662Z,19.2
2022-09-03T09:15:12.054Z,19.1
2022-09-03T09:16:26.916Z,19.2
2022-09-03T09:17:40.986Z,19.1
2022-09-03T09:18:56.138Z,18.8
2022-09-03T09:20:00.742Z,19
2022-09-03T09:21:20.399Z,19
2022-09-03T09:22:26.570Z,19.1
2022-09-03T09:23:38.182Z,19.2
2022-09-03T09:25:58.197Z,19.4
2022-09-03T09:27:09.997Z,19.5
2022-09-03T09:28:18.806Z,19.4
2022-09-03T09:29:23.355Z,19.5
2022-09-03T09:32:06.006Z,19.2
2022-09-03T09:33:10.678Z,19
2022-09-03T09:34:18.369Z,18.7
2022-09-03T09:35:23.369Z,18.8
2022-09-03T09:36:38.390Z,18.5
2022-09-03T09:37:45.815Z,18.5
2022-09-03T09:38:55.875Z,18.6
2022-09-03T09:40:00.201Z,18.7
2022-09-03T09:41:05.894Z,18.9
2022-09-03T09:42:15.715Z,18.9
2022-09-03T09:43:21.979Z,18.9
2022-09-03T09:44:26.689Z,19.1
2022-09-03T09:45:35.633Z,18.9
2022-09-03T09:47:04.250Z,19
2022-09-03T09:48:08.689Z,18.7
2022-09-03T09:49:23.291Z,18.6
2022-09-03T09:50:33.298Z,18.5
2022-09-03T09:51:37.606Z,18.8
2022-09-03T09:52:41.826Z,18.6
2022-09-03T09:53:46.042Z,18.7
2022-09-03T09:55:00.803Z,18.8
2022-09-03T09:56:08.273Z,18.7
2022-09-03T09:57:22.898Z,18.8
2022-09-03T09:58:27.459Z,18.6
2022-09-03T09:59:31.618Z,18.8
2022-09-03T10:00:41.454Z,19
2022-09-03T10:01:50.710Z,19
2022-09-03T10:02:55.096Z,19.1
2022-09-03T10:03:59.585Z,19.2
2022-09-03T10:05:09.546Z,19.5
2022-09-03T10:06:21.721Z,19.8
2022-09-03T10:07:32.290Z,19.7
2022-09-03T10:08:46.838Z,19.7
2022-09-03T10:10:01.399Z,19.9
2022-09-03T10:11:05.845Z,19.9
2022-09-03T10:12:11.213Z,19.9
2022-09-03T10:13:19.575Z,19.6
2022-09-03T10:14:27.781Z,19.2
2022-09-03T10:15:36.040Z,19.4
2022-09-03T10:16:52.326Z,19.5
2022-09-03T10:17:57.517Z,19.6
2022-09-03T10:19:07.829Z,19.7
2022-09-03T10:20:31.391Z,19.6
2022-09-03T10:21:43.794Z,19.5
2022-09-03T10:23:00.037Z,19.5
2022-09-03T10:24:12.669Z,19.2
2022-09-03T10:25:22.673Z,19.2
2022-09-03T10:26:27.330Z,19.5
2022-09-03T10:27:32.523Z,19.4
2022-09-03T10:28:36.918Z,19.1
2022-09-03T10:29:41.093Z,18.9
2022-09-03T10:30:46.105Z,19
2022-09-03T10:33:37.574Z,19
2022-09-03T10:34:46.889Z,19.1
2022-09-03T10:35:56.246Z,19.3
2022-09-03T10:37:16.162Z,19
2022-09-03T10:38:30.789Z,19.2
2022-09-03T10:39:36.236Z,19.1
2022-09-03T10:40:49.557Z,19
2022-09-03T10:42:06.765Z,19.1
2022-09-03T10:43:14.330Z,18.7
2022-09-03T10:44:18.601Z,18.8
2022-09-03T10:45:30.637Z,18.8
2022-09-03T10:46:43.230Z,18.8
2022-09-03T10:47:53.486Z,18.8
2022-09-03T10:49:05.677Z,18.9
2022-09-03T10:50:14.973Z,19.2
2022-09-03T10:51:28.710Z,19.3
2022-09-03T10:52:42.653Z,19.3
2022-09-03T10:53:57.094Z,19.2
2022-09-03T10:55:06.817Z,19.3
2022-09-03T10:56:24.057Z,19.5
2022-09-03T10:57:33.301Z,19.4
2022-09-03T10:58:42.937Z,19.6
2022-09-03T10:59:57.537Z,19.5
2022-09-03T11:01:06.938Z,19.5
2022-09-03T11:02:19.103Z,19.6
2022-09-03T11:03:33.913Z,19.8
2022-09-03T11:04:42.657Z,19.5
2022-09-03T11:05:59.297Z,19.6
2022-09-03T11:07:10.538Z,19.6
2022-09-03T11:08:14.712Z,19.7
2022-09-03T11:09:24.765Z,19.6
2022-09-03T11:10:32.046Z,19.4
2022-09-03T11:11:38.753Z,19.6
2022-09-03T11:12:42.833Z,19.6
2022-09-03T11:13:57.201Z,19.6
2022-09-03T11:15:11.789Z,19.6
2022-09-03T11:17:38.645Z,19.5
2022-09-03T11:18:47.969Z,19.7
2022-09-03T11:20:15.477Z,19.8
2022-09-03T11:21:32.757Z,19.7
2022-09-03T11:22:36.925Z,19.8
2022-09-03T11:23:41.705Z,19.7
2022-09-03T11:24:46.293Z,19.8
2022-09-03T11:25:55.608Z,20
2022-09-03T11:27:02.849Z,19.9
2022-09-03T11:28:15.149Z,19.9
2022-09-03T11:29:25.793Z,20
2022-09-03T11:30:35.502Z,19.8
2022-09-03T11:31:50.088Z,20
2022-09-03T11:33:03.141Z,19.9
2022-09-03T11:34:08.232Z,20
2022-09-03T11:35:22.745Z,19.9
2022-09-03T11:36:26.905Z,20
2022-09-03T11:37:31.063Z,20
2022-09-03T11:38:37.234Z,20.1
2022-09-03T11:39:41.482Z,19.9
2022-09-03T11:40:45.879Z,19.9
2022-09-03T11:42:00.762Z,19.9
2022-09-03T11:43:05.373Z,19.8
2022-09-03T11:45:55.415Z,19.9
2022-09-03T11:47:07.645Z,20.1
2022-09-03T11:48:17.145Z,20.1
2022-09-03T11:49:31.758Z,20
2022-09-03T11:50:38.152Z,20.1
2022-09-03T11:51:43.417Z,20.1
2022-09-03T11:52:48.317Z,20.1
2022-09-03T11:53:52.533Z,20
2022-09-03T11:54:57.145Z,20.1
2022-09-03T11:56:21.753Z,20.1
2022-09-03T11:57:36.622Z,20.1
2022-09-03T11:58:51.045Z,19.8
2022-09-03T12:00:05.734Z,19.7
2022-09-03T12:01:21.258Z,19.8
2022-09-03T12:02:27.250Z,19.9
2022-09-03T12:03:29.773Z,19.9
2022-09-03T12:06:43.133Z,19.8
2022-09-03T12:07:57.965Z,20
2022-09-03T12:09:12.581Z,20
2022-09-03T12:10:22.225Z,19.9
2022-09-03T12:11:27.145Z,19.7
2022-09-03T12:12:36.516Z,19.8
2022-09-03T12:13:51.519Z,19.7
2022-09-03T12:16:51.809Z,20.1
2022-09-03T12:18:01.205Z,20.1
2022-09-03T12:19:12.555Z,20.2
2022-09-03T12:20:26.389Z,20.1
2022-09-03T12:21:36.729Z,20
2022-09-03T12:22:41.610Z,20
2022-09-03T12:23:47.017Z,20.1
2022-09-03T12:24:51.316Z,20.1
2022-09-03T12:25:55.588Z,20.2
2022-09-03T12:27:00.672Z,20.2
2022-09-03T12:28:06.196Z,20.1
2022-09-03T12:29:12.269Z,20.2
2022-09-03T12:32:05.541Z,20
2022-09-03T12:33:10.134Z,20.1
2022-09-03T12:34:24.974Z,20.1
2022-09-03T12:36:40.509Z,19.6
2022-09-03T12:39:18.481Z,19.6
2022-09-03T12:41:23.246Z,19.5
2022-09-03T12:41:56.384Z,19.6
2022-09-03T12:44:13.385Z,19.4
2022-09-03T12:45:25.870Z,19.3
2022-09-03T12:46:33.248Z,19.2
2022-09-03T12:47:42.269Z,19.5
2022-09-03T12:48:47.733Z,19.6
2022-09-03T12:49:57.953Z,19.4
2022-09-03T12:51:47.436Z,19.4
2022-09-03T12:52:06.743Z,19.3
2022-09-03T12:54:37.600Z,19.3
2022-09-03T12:55:48.460Z,19.4
2022-09-03T12:56:52.745Z,19.5
2022-09-03T12:58:02.138Z,19.6
2022-09-03T12:59:01.386Z,19.5
2022-09-03T13:00:10.979Z,19.6
2022-09-03T13:01:15.859Z,19.7
2022-09-03T13:02:21.351Z,20
2022-09-03T13:03:33.861Z,20.1
2022-09-03T13:06:09.821Z,20
2022-09-03T13:07:14.007Z,20
2022-09-03T13:08:24.437Z,20.1
2022-09-03T13:09:36.729Z,20
2022-09-03T13:10:41.372Z,20
2022-09-03T13:11:48.401Z,20.1
2022-09-03T13:12:55.888Z,20.1
2022-09-03T13:14:04.660Z,20.3
2022-09-03T13:15:22.013Z,20.5
2022-09-03T13:16:28.291Z,20.5
2022-09-03T13:17:42.825Z,20.5
2022-09-03T13:18:52.133Z,20.4
2022-09-03T13:19:56.368Z,20.5
2022-09-03T13:21:11.406Z,20.6
2022-09-03T13:22:26.016Z,20.5
2022-09-03T13:25:03.456Z,20.6
2022-09-03T13:26:18.064Z,20.5
2022-09-03T13:27:32.815Z,20.6
2022-09-03T13:28:42.140Z,20.6
2022-09-03T13:31:16.314Z,20.8
2022-09-03T13:32:28.425Z,20.7
2022-09-03T13:33:35.701Z,20.6
2022-09-03T13:36:13.764Z,20.6
2022-09-03T13:39:01.056Z,20.6
2022-09-03T13:40:07.969Z,20.6
2022-09-03T13:41:20.649Z,20.5
2022-09-03T13:42:33.114Z,19.9
2022-09-03T13:45:18.345Z,20.2
2022-09-03T13:46:32.832Z,20.2
2022-09-03T13:47:47.461Z,20.3
2022-09-03T13:48:56.985Z,20.4
2022-09-03T13:50:11.616Z,20.5
2022-09-03T13:51:21.572Z,20.5
2022-09-03T13:52:30.124Z,20.7
2022-09-03T13:55:36.908Z,20.4
2022-09-03T13:56:46.305Z,20.3
2022-09-03T13:58:09.722Z,20.5
2022-09-03T14:00:49.464Z,20.3
2022-09-03T14:01:58.986Z,20.4
2022-09-03T14:03:11.177Z,20.4
2022-09-03T14:06:07.917Z,20.7
2022-09-03T14:07:12.293Z,20.7
2022-09-03T14:09:43.957Z,20.7
2022-09-03T14:10:48.149Z,20.5
2022-09-03T14:12:06.925Z,20.5
2022-09-03T14:13:16.645Z,20.5
2022-09-03T14:14:26.061Z,20.5
2022-09-03T14:15:44.925Z,20.6
2022-09-03T14:16:53.267Z,20.6
2022-09-03T14:19:51.854Z,20.9
2022-09-03T14:22:49.008Z,20.9
2022-09-03T14:24:03.587Z,20.8
2022-09-03T14:25:12.931Z,20.6
2022-09-03T14:26:38.448Z,20.8
2022-09-03T14:27:35.493Z,20.9
2022-09-03T14:28:39.771Z,20.9
2022-09-03T14:29:52.555Z,20.8
2022-09-03T14:32:50.054Z,20.8
2022-09-03T14:34:04.518Z,20.8
2022-09-03T14:36:46.439Z,20.8
2022-09-03T14:37:53.515Z,20.8
2022-09-03T14:39:08.122Z,20.9
2022-09-03T14:40:25.687Z,20.8
2022-09-03T14:41:40.238Z,20.9
2022-09-03T14:42:54.875Z,20.9
2022-09-03T14:44:09.450Z,20.9
2022-09-03T14:45:24.070Z,20.9
2022-09-03T14:46:38.599Z,21
2022-09-03T14:47:48.167Z,21.1
2022-09-03T14:48:57.515Z,21
2022-09-03T14:50:09.975Z,21
2022-09-03T14:51:24.547Z,20.6
2022-09-03T14:52:36.823Z,20.6
2022-09-03T14:55:14.306Z,20.3
2022-09-03T14:56:28.939Z,20.4
2022-09-03T14:57:41.470Z,20.5
2022-09-03T14:58:56.703Z,20.5
2022-09-03T15:00:12.010Z,20.4
2022-09-03T15:03:17.799Z,20.4
2022-09-03T15:04:27.162Z,20.5
2022-09-03T15:05:37.283Z,20.6
2022-09-03T15:06:54.466Z,20.7
2022-09-03T15:08:06.594Z,20.6
2022-09-03T15:09:36.223Z,20.7
2022-09-03T15:10:44.539Z,20.6
2022-09-03T15:11:50.774Z,20.7
2022-09-03T15:12:55.005Z,20.7
2022-09-03T15:15:57.359Z,20.7
2022-09-03T15:17:01.590Z,20.8
2022-09-03T15:18:16.174Z,20.8
2022-09-03T15:20:58.262Z,20.7
2022-09-03T15:22:07.746Z,20.8
2022-09-03T15:23:19.853Z,20.8
2022-09-03T15:24:31.899Z,20.8
2022-09-03T15:25:41.349Z,20.8
2022-09-03T15:28:31.035Z,20.7
2022-09-03T15:29:42.635Z,20.7
2022-09-03T15:30:53.682Z,20.6
2022-09-03T15:31:58.075Z,20.6
2022-09-03T15:33:07.338Z,20.5
2022-09-03T15:34:21.775Z,20.6
2022-09-03T15:35:36.272Z,20.5
2022-09-03T15:38:37.122Z,20.6
2022-09-03T15:39:47.529Z,20.4
2022-09-03T15:42:39.419Z,20.4
2022-09-03T15:43:43.824Z,20.4
2022-09-03T15:44:48.009Z,20.4
2022-09-03T15:45:52.358Z,20.4
2022-09-03T15:47:01.851Z,20.3
2022-09-03T15:49:45.974Z,20.3
2022-09-03T15:52:29.727Z,20.3
2022-09-03T15:53:39.154Z,20.3
2022-09-03T15:54:46.303Z,20.4
2022-09-03T15:57:29.274Z,20.3
2022-09-03T15:58:41.771Z,20.3
2022-09-03T15:59:48.836Z,20.3
2022-09-03T16:00:57.608Z,20.3
2022-09-03T16:02:01.891Z,20.2
2022-09-03T16:03:06.355Z,20.2
2022-09-03T16:06:01.050Z,20.2
2022-09-03T16:07:05.298Z,20.1
2022-09-03T16:08:19.938Z,20.1
2022-09-03T16:09:29.454Z,20
2022-09-03T16:10:51.283Z,20
2022-09-03T16:12:00.974Z,20
2022-09-03T16:13:10.927Z,20
2022-09-03T16:14:25.611Z,20.1
2022-09-03T16:15:37.587Z,20.1
2022-09-03T16:16:48.860Z,20.1
2022-09-03T16:17:54.582Z,20.1
2022-09-03T16:19:01.558Z,20
2022-09-03T16:20:05.839Z,20.1
2022-09-03T16:21:10.074Z,20
2022-09-03T16:22:24.642Z,20
2022-09-03T16:23:44.099Z,19.8
2022-09-03T16:24:55.059Z,19.8
2022-09-03T16:26:07.538Z,19.8
2022-09-03T16:27:11.923Z,19.7
2022-09-03T16:28:21.348Z,19.7
2022-09-03T16:29:48.539Z,19.8
2022-09-03T16:30:58.312Z,19.7
2022-09-03T16:32:11.711Z,19.7
2022-09-03T16:35:24.846Z,19.6
2022-09-03T16:36:35.146Z,19.6
2022-09-03T16:37:44.978Z,19.5
2022-09-03T16:39:09.807Z,19.6
2022-09-03T16:40:17.142Z,19.5
2022-09-03T16:41:30.426Z,19.5
2022-09-03T16:45:52.894Z,19.5
2022-09-03T16:47:07.614Z,19.4
2022-09-03T16:48:20.078Z,19.4
2022-09-03T16:49:37.923Z,19.3
2022-09-03T16:50:48.472Z,19.3
2022-09-03T16:52:02.170Z,19.3
2022-09-03T16:53:18.330Z,19.3
2022-09-03T16:54:35.958Z,19.3
2022-09-03T16:57:03.751Z,19.3
2022-09-03T16:58:16.408Z,19.3
2022-09-03T16:59:26.119Z,19.3
2022-09-03T17:00:42.301Z,19.1
2022-09-03T17:01:47.812Z,19.2
2022-09-03T17:03:00.854Z,19.1
2022-09-03T17:05:52.142Z,19
2022-09-03T17:07:09.570Z,18.9
2022-09-03T17:08:23.447Z,18.8
2022-09-03T17:09:38.156Z,18.9
2022-09-03T17:10:47.830Z,18.9
2022-09-03T17:12:00.902Z,18.9
2022-09-03T17:13:17.374Z,18.9
2022-09-03T17:14:41.206Z,18.9
2022-09-03T17:16:00.553Z,18.8
2022-09-03T17:17:20.522Z,18.7
2022-09-03T17:18:35.803Z,18.7
2022-09-03T17:19:50.343Z,18.6
2022-09-03T17:21:07.170Z,18.6
2022-09-03T17:23:41.186Z,18.5
2022-09-03T17:24:56.875Z,18.5
2022-09-03T17:26:02.474Z,18.3
2022-09-03T17:27:10.891Z,18.4
2022-09-03T17:28:26.307Z,18.3
2022-09-03T17:29:45.926Z,18.3
2022-09-03T17:30:52.075Z,18.2
2022-09-03T17:32:25.610Z,18.2
2022-09-03T17:33:40.474Z,18.2
2022-09-03T17:34:54.970Z,18.1
2022-09-03T17:36:09.494Z,18.1
2022-09-03T17:37:21.806Z,18.1
2022-09-03T17:38:31.262Z,18.1
2022-09-03T17:39:45.886Z,18.1
2022-09-03T17:40:55.318Z,18.1
2022-09-03T17:42:20.594Z,18
2022-09-03T17:43:27.418Z,17.9
2022-09-03T17:46:30.562Z,17.8
2022-09-03T17:47:44.234Z,17.7
2022-09-03T17:48:56.832Z,17.6
2022-09-03T17:50:06.573Z,17.6
2022-09-03T17:51:29.194Z,17.7
2022-09-03T17:52:43.185Z,17.7
2022-09-03T17:53:54.847Z,17.7
2022-09-03T17:56:50.058Z,17.5
2022-09-03T17:57:58.997Z,17.6
2022-09-03T17:59:13.674Z,17.6
2022-09-03T18:00:26.485Z,17.5
2022-09-03T18:01:46.345Z,17.5
2022-09-03T18:02:59.026Z,17.5
2022-09-03T18:04:11.646Z,17.5
2022-09-03T18:05:27.011Z,17.5
2022-09-03T18:08:09.953Z,17.5
2022-09-03T18:09:20.029Z,17.5
2022-09-03T18:10:24.369Z,17.5
2022-09-03T18:11:34.525Z,17.5
2022-09-03T18:12:54.562Z,17.5
2022-09-03T18:14:10.434Z,17.4
2022-09-03T18:15:20.597Z,17.4
2022-09-03T18:16:32.386Z,17.4
2022-09-03T18:17:43.209Z,17.4
2022-09-03T18:18:52.803Z,17.4
2022-09-03T18:21:35.446Z,17.4
2022-09-03T18:22:45.429Z,17.3
2022-09-03T18:27:22.221Z,17.3
2022-09-03T18:28:46.854Z,17.3
2022-09-03T18:30:22.081Z,17.2
2022-09-03T18:31:41.343Z,17.2
2022-09-03T18:32:50.594Z,17.1
2022-09-03T18:34:00.349Z,17.1