createdAt,value
2022-11-05T00:01:01.627Z,11.6
2022-11-05T00:06:01.664Z,8.2
2022-11-05T00:11:01.659Z,9.2
2022-11-05T00:16:01.950Z,10.2
2022-11-05T00:21:01.629Z,10.2
2022-11-05T00:26:01.624Z,7.4
2022-11-05T00:31:01.668Z,9.2
2022-11-05T00:36:01.674Z,9.9
2022-11-05T00:41:01.637Z,10.8
2022-11-05T00:46:01.643Z,11.2
2022-11-05T00:51:01.674Z,11.2
2022-11-05T00:56:01.639Z,8.4
2022-11-05T01:01:01.641Z,9.2
2022-11-05T01:06:01.641Z,9.6
2022-11-05T01:11:01.672Z,9.5
2022-11-05T01:16:01.639Z,9.9
2022-11-05T01:21:01.685Z,9.9
2022-11-05T01:26:01.646Z,8.4
2022-11-05T01:31:01.688Z,8.7
2022-11-05T01:36:01.661Z,6.5
2022-11-05T01:41:01.659Z,8.3
2022-11-05T01:46:01.661Z,8
2022-11-05T01:51:01.659Z,8
2022-11-05T01:56:01.697Z,7.2
2022-11-05T02:01:01.664Z,7.5
2022-11-05T02:06:01.660Z,8.3
2022-11-05T02:11:01.662Z,8.2
2022-11-05T02:16:01.698Z,8.4
2022-11-05T02:21:01.702Z,8.4
2022-11-05T02:26:01.669Z,7.2
2022-11-05T02:31:01.702Z,7
2022-11-05T02:36:01.705Z,7.3
2022-11-05T02:41:01.665Z,6.9
2022-11-05T02:46:01.708Z,6.5
2022-11-05T02:51:01.676Z,6.5
2022-11-05T02:56:02.013Z,6.2
2022-11-05T03:01:01.694Z,7.2
2022-11-05T03:06:01.698Z,6.7
2022-11-05T03:11:01.705Z,5.8
2022-11-05T03:16:01.708Z,6.2
2022-11-05T03:21:01.701Z,6.2
2022-11-05T03:26:01.705Z,5.9
2022-11-05T03:31:01.735Z,6.3
2022-11-05T03:36:01.698Z,6.6
2022-11-05T03:41:01.707Z,5.7
2022-11-05T03:46:01.736Z,6.5
2022-11-05T03:51:01.711Z,6.5
2022-11-05T03:56:01.708Z,6.6
2022-11-05T04:01:01.706Z,6.6
2022-11-05T04:06:01.704Z,7.1
2022-11-05T04:11:01.747Z,7.7
2022-11-05T04:16:01.761Z,8.9
2022-11-05T04:21:01.706Z,8.9
2022-11-05T04:26:01.742Z,8.8
2022-11-05T04:31:01.673Z,7.6
2022-11-05T04:36:01.741Z,8
2022-11-05T04:41:01.749Z,7.2
2022-11-05T04:46:01.716Z,9.3
2022-11-05T04:51:01.754Z,9.3
2022-11-05T04:56:01.749Z,7.8
2022-11-05T05:01:01.756Z,10.2
2022-11-05T05:06:04.015Z,9.1
2022-11-05T05:11:01.718Z,8.1
2022-11-05T05:16:01.756Z,8.4
2022-11-05T05:21:01.755Z,8.4
2022-11-05T05:26:01.765Z,8.4
2022-11-05T05:31:01.723Z,8.1
2022-11-05T05:36:04.594Z,7
2022-11-05T05:41:01.764Z,6.5
2022-11-05T05:46:01.758Z,6.6
2022-11-05T05:51:01.728Z,6.6
2022-11-05T05:56:01.777Z,5.9
2022-11-05T06:01:01.777Z,6
2022-11-05T06:06:01.773Z,6.5
2022-11-05T06:11:01.911Z,6.1
2022-11-05T06:16:01.785Z,6
2022-11-05T06:21:01.751Z,6
2022-11-05T06:26:01.789Z,5.4
2022-11-05T06:31:01.793Z,6.7
2022-11-05T06:36:01.815Z,6.7
2022-11-05T06:41:07.267Z,7.8
2022-11-05T06:46:01.773Z,7.1
2022-11-05T06:51:01.944Z,7.1
2022-11-05T06:56:01.811Z,7.5
2022-11-05T07:01:01.863Z,6.3
2022-11-05T07:06:01.779Z,6.7
2022-11-05T07:11:01.832Z,6.6
2022-11-05T07:16:01.791Z,7.2
2022-11-05T07:21:01.772Z,7.2
2022-11-05T07:26:01.776Z,6.3
2022-11-05T07:31:01.820Z,7.8
2022-11-05T07:36:01.791Z,8
2022-11-05T07:41:01.786Z,6.9
2022-11-05T07:46:01.780Z,7.5
2022-11-05T07:51:01.785Z,7.5
2022-11-05T07:56:01.821Z,8.6
2022-11-05T08:01:01.977Z,7.6
2022-11-05T08:06:01.804Z,7
2022-11-05T08:11:01.842Z,5.6
2022-11-05T08:16:01.790Z,5.4
2022-11-05T08:21:01.832Z,5.4
2022-11-05T08:26:01.828Z,6.3
2022-11-05T08:31:01.829Z,5.9
2022-11-05T08:36:02.127Z,5.7
2022-11-05T08:41:01.829Z,5
2022-11-05T08:46:01.811Z,5.4
2022-11-05T08:51:02.015Z,5.4
2022-11-05T08:56:01.839Z,5.5
2022-11-05T09:01:04.680Z,4.8
2022-11-05T09:06:01.769Z,4.4
2022-11-05T09:11:01.783Z,5.5
2022-11-05T09:16:01.784Z,5.1
2022-11-05T09:21:01.774Z,5.1
2022-11-05T09:26:01.769Z,5.8
2022-11-05T09:31:01.772Z,5.1
2022-11-05T09:36:01.784Z,4.2
2022-11-05T09:41:01.792Z,4.6
2022-11-05T09:46:01.793Z,5.8
2022-11-05T09:51:01.789Z,5.8
2022-11-05T09:56:01.787Z,4.8
2022-11-05T10:01:01.862Z,4.7
2022-11-05T10:06:01.792Z,5.2
2022-11-05T10:11:01.796Z,5.2
2022-11-05T10:16:01.793Z,5.7
2022-11-05T10:21:01.820Z,5.7
2022-11-05T10:26:01.816Z,6.4
2022-11-05T10:31:01.856Z,7.4
2022-11-05T10:36:01.808Z,7
2022-11-05T10:41:01.807Z,6.6
2022-11-05T10:46:01.836Z,6.9
2022-11-05T10:51:01.823Z,6.9
2022-11-05T10:56:01.787Z,6.4
2022-11-05T11:01:02.018Z,7
2022-11-05T11:06:01.833Z,5
2022-11-05T11:11:01.829Z,5.3
2022-11-05T11:16:01.837Z,5.3
2022-11-05T11:21:01.833Z,4.7
2022-11-05T11:26:01.886Z,4
2022-11-05T11:31:01.842Z,3.7
2022-11-05T11:36:01.849Z,3.4
2022-11-05T11:41:01.841Z,3.6
2022-11-05T11:46:05.547Z,3.6
2022-11-05T11:51:01.838Z,3.7
2022-11-05T11:56:01.879Z,3.4
2022-11-05T12:01:01.865Z,3.8
2022-11-05T12:06:01.855Z,3.2
2022-11-05T12:11:01.843Z,3
2022-11-05T12:16:01.848Z,3
2022-11-05T12:21:01.845Z,3.3
2022-11-05T12:26:01.868Z,2.6
2022-11-05T12:31:01.854Z,2.5
2022-11-05T12:36:01.853Z,2.4
2022-11-05T12:41:01.837Z,2.1
2022-11-05T12:46:01.921Z,2.1
2022-11-05T12:51:01.853Z,1.7
2022-11-05T12:56:01.878Z,2.5
2022-11-05T13:01:01.914Z,2.3
2022-11-05T13:06:05.813Z,1.9
2022-11-05T13:11:01.876Z,1.6
2022-11-05T13:16:01.860Z,1.6
2022-11-05T13:21:01.858Z,2.2
2022-11-05T13:26:01.872Z,2.3
2022-11-05T13:31:01.857Z,2.6
2022-11-05T13:36:01.872Z,4.6
2022-11-05T13:41:01.874Z,4.8
2022-11-05T13:46:05.810Z,4.8
2022-11-05T13:51:01.864Z,3.9
2022-11-05T13:56:01.876Z,3.7
2022-11-05T14:01:01.919Z,4.2
2022-11-05T14:06:01.876Z,2.8
2022-11-05T14:11:01.874Z,3.2
2022-11-05T14:16:01.872Z,3.2
2022-11-05T14:21:01.862Z,3.4
2022-11-05T14:26:01.862Z,3.2
2022-11-05T14:31:01.880Z,2.7
2022-11-05T14:36:01.868Z,3
2022-11-05T14:41:01.874Z,3.3
2022-11-05T14:46:01.871Z,3.3
2022-11-05T14:51:01.889Z,3.1
2022-11-05T14:56:01.869Z,2.4
2022-11-05T15:01:01.978Z,2.2
2022-11-05T15:06:01.890Z,2.1
2022-11-05T15:11:01.892Z,2.9
2022-11-05T15:16:01.904Z,2.9
2022-11-05T15:21:01.882Z,2
2022-11-05T15:26:01.897Z,2.5
2022-11-05T15:31:01.910Z,2.3
2022-11-05T15:36:01.896Z,2.4
2022-11-05T15:41:01.907Z,2.4
2022-11-05T15:46:01.908Z,2.4
2022-11-05T15:51:01.921Z,2
2022-11-05T15:56:01.899Z,1.8
2022-11-05T16:01:01.988Z,2.5
2022-11-05T16:06:01.897Z,2.8
2022-11-05T16:11:01.923Z,3.2
2022-11-05T16:16:01.905Z,3.2
2022-11-05T16:21:01.928Z,6.7
2022-11-05T16:26:01.920Z,10.4
2022-11-05T16:31:01.966Z,12.3
2022-11-05T16:36:01.923Z,26.7
2022-11-05T16:41:01.941Z,21.5
2022-11-05T16:46:01.931Z,21.5
2022-11-05T16:51:01.929Z,15.5
2022-11-05T16:56:01.925Z,25.1
2022-11-05T17:01:01.947Z,23.3
2022-11-05T17:06:01.931Z,17.9
2022-11-05T17:11:01.913Z,22.1
2022-11-05T17:16:01.927Z,22.1
2022-11-05T17:21:01.983Z,16.9
2022-11-05T17:26:01.951Z,6.6
2022-11-05T17:31:01.968Z,5.1
2022-11-05T17:36:01.921Z,3.7
2022-11-05T17:41:01.936Z,2.9
2022-11-05T17:46:04.690Z,2.9
2022-11-05T17:51:01.946Z,3.5
2022-11-05T17:56:01.982Z,4.4
2022-11-05T18:01:01.968Z,6.1
2022-11-05T18:06:01.927Z,5.5
2022-11-05T18:11:01.964Z,6.7
2022-11-05T18:16:01.931Z,6.7
2022-11-05T18:21:01.928Z,9.7
2022-11-05T18:26:01.944Z,10.7
2022-11-05T18:31:01.963Z,9.3
2022-11-05T18:36:01.986Z,7.5
2022-11-05T18:41:01.945Z,6.9
2022-11-05T18:46:01.961Z,6.9
2022-11-05T18:51:02.272Z,7.3
2022-11-05T18:56:01.925Z,7.2
2022-11-05T19:01:06.440Z,11.8
2022-11-05T19:06:01.947Z,12.4
2022-11-05T19:11:01.934Z,12.5
2022-11-05T19:16:01.944Z,12.5
2022-11-05T19:21:01.942Z,14.8
2022-11-05T19:26:01.940Z,17.2
2022-11-05T19:31:01.979Z,21.4
2022-11-05T19:36:01.931Z,22.4
2022-11-05T19:41:01.943Z,22.8
2022-11-05T19:46:01.948Z,22.8
2022-11-05T19:51:01.950Z,23.2
2022-11-05T19:56:01.933Z,25.3
2022-11-05T20:01:02.015Z,21.3
2022-11-05T20:06:01.940Z,19.3
2022-11-05T20:11:01.934Z,30
2022-11-05T20:16:01.948Z,30
2022-11-05T20:21:01.942Z,33.3
2022-11-05T20:26:01.970Z,28.7
2022-11-05T20:31:01.963Z,25.4
2022-11-05T20:36:01.964Z,29.6
2022-11-05T20:41:01.944Z,35.3
2022-11-05T20:46:01.948Z,35.3
2022-11-05T20:51:01.946Z,32
2022-11-05T20:56:07.447Z,28.6
2022-11-05T21:01:02.041Z,29.6
2022-11-05T21:06:02.004Z,32.4
2022-11-05T21:11:02.016Z,29.5
2022-11-05T21:16:02.000Z,29.5
2022-11-05T21:21:02.003Z,33.3
2022-11-05T21:26:02.037Z,39.3
2022-11-05T21:31:02.007Z,41.9
2022-11-05T21:36:02.014Z,46.5
2022-11-05T21:41:02.012Z,40.3
2022-11-05T21:46:02.025Z,40.3
2022-11-05T21:51:02.015Z,41.1
2022-11-05T21:56:02.013Z,40.1
2022-11-05T22:01:02.014Z,37.2
2022-11-05T22:06:02.045Z,43.6
2022-11-05T22:11:02.051Z,38.7
2022-11-05T22:16:02.011Z,38.7
2022-11-05T22:21:02.035Z,40.1
2022-11-05T22:26:01.996Z,45
2022-11-05T22:31:02.052Z,49.6
2022-11-05T22:36:02.065Z,40
2022-11-05T22:41:02.048Z,45.3
2022-11-05T22:46:02.044Z,45.3
2022-11-05T22:51:01.955Z,41.8
2022-11-05T22:56:02.074Z,46.3
2022-11-05T23:01:01.941Z,45.1
2022-11-05T23:06:02.048Z,40.4
2022-11-05T23:11:01.960Z,41.7
2022-11-05T23:16:01.950Z,41.7
2022-11-05T23:21:01.959Z,43.7
2022-11-05T23:26:01.966Z,43.4
2022-11-05T23:31:01.950Z,41.5
2022-11-05T23:36:01.944Z,41.3
2022-11-05T23:41:02.086Z,33.9
2022-11-05T23:46:01.966Z,33.9
2022-11-05T23:51:01.968Z,32.2
2022-11-05T23:56:01.940Z,29.7
