createdAt,value
2022-11-10T00:02:05.258Z,11.60
2022-11-10T00:04:53.489Z,11.60
2022-11-10T00:07:42.234Z,11.60
2022-11-10T00:10:31.123Z,11.70
2022-11-10T00:13:19.720Z,11.70
2022-11-10T00:16:28.797Z,11.70
2022-11-10T00:19:17.079Z,11.80
2022-11-10T00:22:05.327Z,11.70
2022-11-10T00:24:53.637Z,11.80
2022-11-10T00:27:41.935Z,11.70
2022-11-10T00:30:30.209Z,11.70
2022-11-10T00:33:20.153Z,11.70
2022-11-10T00:36:09.073Z,11.70
2022-11-10T00:38:57.377Z,11.60
2022-11-10T00:41:45.670Z,11.50
2022-11-10T00:44:33.920Z,11.60
2022-11-10T00:47:22.205Z,11.50
2022-11-10T00:50:11.886Z,11.50
2022-11-10T00:53:00.143Z,11.40
2022-11-10T00:55:48.730Z,11.40
2022-11-10T00:58:37.449Z,11.40
2022-11-10T01:01:26.879Z,11.50
2022-11-10T01:04:15.130Z,11.60
2022-11-10T01:07:04.748Z,11.60
2022-11-10T01:09:53.033Z,11.60
2022-11-10T01:12:41.591Z,11.60
2022-11-10T01:15:29.902Z,11.70
2022-11-10T01:18:18.220Z,11.70
2022-11-10T01:21:07.718Z,11.70
2022-11-10T01:23:58.006Z,11.80
2022-11-10T01:26:46.242Z,11.90
2022-11-10T01:29:34.499Z,11.90
2022-11-10T01:32:22.737Z,11.90
2022-11-10T01:35:11.636Z,12.00
2022-11-10T01:37:59.875Z,11.90
2022-11-10T01:40:49.761Z,11.90
2022-11-10T01:43:38.795Z,11.90
2022-11-10T01:46:27.522Z,11.90
2022-11-10T01:49:18.391Z,11.90
2022-11-10T01:52:10.956Z,11.80
2022-11-10T01:54:59.552Z,11.70
2022-11-10T01:57:49.449Z,11.70
2022-11-10T02:00:37.745Z,11.60
2022-11-10T02:03:33.528Z,11.50
2022-11-10T02:06:25.640Z,11.50
2022-11-10T02:09:14.185Z,11.30
2022-11-10T02:12:02.509Z,11.20
2022-11-10T02:14:52.122Z,11.20
2022-11-10T02:17:40.993Z,11.20
2022-11-10T02:20:29.257Z,11.20
2022-11-10T02:23:47.257Z,11.20
2022-11-10T02:26:37.367Z,11.30
2022-11-10T02:29:27.293Z,11.40
2022-11-10T02:32:15.592Z,11.40
2022-11-10T02:35:04.027Z,11.40
2022-11-10T02:37:52.300Z,11.40
2022-11-10T02:40:42.111Z,11.40
2022-11-10T02:43:30.939Z,11.30
2022-11-10T02:46:19.227Z,11.30
2022-11-10T02:49:08.052Z,11.30
2022-11-10T02:51:56.525Z,11.30
2022-11-10T02:54:44.774Z,11.40
2022-11-10T02:57:34.409Z,11.40
2022-11-10T03:00:22.781Z,11.40
2022-11-10T03:03:11.084Z,11.40
2022-11-10T03:05:59.307Z,11.30
2022-11-10T03:08:47.612Z,11.40
2022-11-10T03:11:35.872Z,11.30
2022-11-10T03:14:25.539Z,11.30
2022-11-10T03:17:13.785Z,11.30
2022-11-10T03:20:02.046Z,11.30
2022-11-10T03:22:50.409Z,11.30
2022-11-10T03:25:39.037Z,11.20
2022-11-10T03:28:27.331Z,11.20
2022-11-10T03:31:16.963Z,11.20
2022-11-10T03:34:05.238Z,11.20
2022-11-10T03:36:53.462Z,11.20
2022-11-10T03:39:41.715Z,11.10
2022-11-10T03:42:29.974Z,11.00
2022-11-10T03:45:18.382Z,11.00
2022-11-10T03:48:08.231Z,11.00
2022-11-10T03:50:56.463Z,11.00
2022-11-10T03:53:44.686Z,11.00
2022-11-10T03:56:32.908Z,11.00
2022-11-10T03:59:21.186Z,11.00
2022-11-10T04:02:09.543Z,10.90
2022-11-10T04:05:17.019Z,10.90
2022-11-10T04:08:30.268Z,10.90
2022-11-10T04:11:39.025Z,10.90
2022-11-10T04:14:44.620Z,10.90
2022-11-10T04:17:32.911Z,10.90
2022-11-10T04:20:22.530Z,10.90
2022-11-10T04:23:28.973Z,10.90
2022-11-10T04:26:33.602Z,10.90
2022-11-10T04:29:21.915Z,10.90
2022-11-10T04:32:10.240Z,10.90
2022-11-10T04:34:58.565Z,10.90
2022-11-10T04:37:49.048Z,10.80
2022-11-10T04:40:37.281Z,10.70
2022-11-10T04:43:25.766Z,10.70
2022-11-10T04:46:22.624Z,10.60
2022-11-10T04:49:11.779Z,10.70
2022-11-10T04:52:00.158Z,10.60
2022-11-10T04:54:49.839Z,10.60
2022-11-10T04:57:38.120Z,10.60
2022-11-10T05:00:26.674Z,10.60
2022-11-10T05:03:15.033Z,10.60
2022-11-10T05:06:03.325Z,10.60
2022-11-10T05:08:51.988Z,10.50
2022-11-10T05:11:41.662Z,10.50
2022-11-10T05:14:29.970Z,10.50
2022-11-10T05:17:18.321Z,10.40
2022-11-10T05:20:07.861Z,10.40
2022-11-10T05:23:13.854Z,10.40
2022-11-10T05:26:02.129Z,10.30
2022-11-10T05:28:51.743Z,10.30
2022-11-10T05:31:39.999Z,10.20
2022-11-10T05:34:28.260Z,10.10
2022-11-10T05:37:16.519Z,10.10
2022-11-10T05:40:05.120Z,10.00
2022-11-10T05:42:54.575Z,10.00
2022-11-10T05:45:44.307Z,9.90
2022-11-10T05:48:32.563Z,9.90
2022-11-10T05:51:20.853Z,9.90
2022-11-10T05:54:09.704Z,9.80
2022-11-10T05:56:58.049Z,9.80
2022-11-10T05:59:46.353Z,9.70
2022-11-10T06:02:35.952Z,9.60
2022-11-10T06:05:29.685Z,9.60
2022-11-10T06:08:19.307Z,9.40
2022-11-10T06:11:07.515Z,9.40
2022-11-10T06:13:55.844Z,9.40
2022-11-10T06:16:44.116Z,9.40
2022-11-10T06:19:33.808Z,9.30
2022-11-10T06:22:22.304Z,9.30
2022-11-10T06:25:11.652Z,9.20
2022-11-10T06:28:00.381Z,9.30
2022-11-10T06:30:48.701Z,9.30
2022-11-10T06:33:37.058Z,9.30
2022-11-10T06:36:26.728Z,9.30
2022-11-10T06:39:15.136Z,9.30
2022-11-10T06:42:03.373Z,9.30
2022-11-10T06:44:51.626Z,9.30
2022-11-10T06:47:39.883Z,9.40
2022-11-10T06:50:28.128Z,9.40
2022-11-10T06:53:21.728Z,9.40
2022-11-10T06:56:13.287Z,9.40
2022-11-10T06:59:01.662Z,9.40
2022-11-10T07:01:50.364Z,9.40
2022-11-10T07:04:38.665Z,9.40
2022-11-10T07:07:27.032Z,9.40
2022-11-10T07:10:16.907Z,9.50
2022-11-10T07:13:06.156Z,9.50
2022-11-10T07:15:54.491Z,9.50
2022-11-10T07:18:42.775Z,9.60
2022-11-10T07:21:31.102Z,9.60
2022-11-10T07:24:19.412Z,9.60
2022-11-10T07:27:09.051Z,9.70
2022-11-10T07:29:57.328Z,9.80
2022-11-10T07:32:45.910Z,9.80
2022-11-10T07:35:35.329Z,9.90
2022-11-10T07:38:23.829Z,10.00
2022-11-10T07:41:12.069Z,10.10
2022-11-10T07:44:01.754Z,10.10
2022-11-10T07:46:50.133Z,10.20
2022-11-10T07:49:38.460Z,10.20
2022-11-10T07:52:26.717Z,10.30
2022-11-10T07:55:15.005Z,10.30
2022-11-10T07:58:03.281Z,10.40
2022-11-10T08:00:53.197Z,10.40
2022-11-10T08:03:41.446Z,10.50
2022-11-10T08:06:34.916Z,10.50
2022-11-10T08:09:24.330Z,10.60
2022-11-10T08:12:12.644Z,10.60
2022-11-10T08:15:00.887Z,10.70
2022-11-10T08:17:50.596Z,10.80
2022-11-10T08:20:38.916Z,10.90
2022-11-10T08:23:28.620Z,11.00
2022-11-10T08:26:17.834Z,11.10
2022-11-10T08:29:06.110Z,11.20
2022-11-10T08:31:54.391Z,11.30
2022-11-10T08:34:43.970Z,11.40
2022-11-10T08:37:32.215Z,11.40
2022-11-10T08:40:21.437Z,11.40
2022-11-10T08:43:10.475Z,11.50
2022-11-10T08:45:58.958Z,11.50
2022-11-10T08:48:47.212Z,11.50
2022-11-10T08:51:39.160Z,11.50
2022-11-10T08:54:27.832Z,11.50
2022-11-10T08:57:16.104Z,11.50
2022-11-10T09:00:05.377Z,11.50
2022-11-10T09:02:53.661Z,11.60
2022-11-10T09:05:42.770Z,11.70
2022-11-10T09:08:33.912Z,11.80
2022-11-10T09:11:22.186Z,11.90
2022-11-10T09:14:11.137Z,12.00
2022-11-10T09:16:59.448Z,12.20
2022-11-10T09:19:47.787Z,12.30
2022-11-10T09:22:36.520Z,12.40
2022-11-10T09:25:26.174Z,12.50
2022-11-10T09:28:15.375Z,12.50
2022-11-10T09:31:03.643Z,12.50
2022-11-10T09:33:51.929Z,12.50
2022-11-10T09:36:40.657Z,12.60
2022-11-10T09:39:29.944Z,12.70
2022-11-10T09:42:38.605Z,12.70
2022-11-10T09:45:32.941Z,12.80
2022-11-10T09:48:28.736Z,12.90
2022-11-10T09:51:20.678Z,12.90
2022-11-10T09:54:19.141Z,13.00
2022-11-10T09:57:11.508Z,13.10
2022-11-10T10:00:01.326Z,13.10
2022-11-10T10:02:55.007Z,13.20
2022-11-10T10:05:53.456Z,13.30
2022-11-10T10:09:00.102Z,13.40
2022-11-10T10:11:57.672Z,13.50
2022-11-10T10:14:57.549Z,13.50
2022-11-10T10:17:57.781Z,13.60
2022-11-10T10:20:56.537Z,13.70
2022-11-10T10:27:04.521Z,13.80
2022-11-10T10:29:53.747Z,13.90
2022-11-10T10:32:42.592Z,14.00
2022-11-10T10:35:41.922Z,14.00
2022-11-10T10:38:38.006Z,14.10
2022-11-10T10:41:29.357Z,14.10
2022-11-10T10:44:22.086Z,14.10
2022-11-10T10:47:15.571Z,14.10
2022-11-10T10:50:26.137Z,14.20
2022-11-10T10:53:18.285Z,14.20
2022-11-10T10:56:18.342Z,14.20
2022-11-10T10:59:17.336Z,14.20
2022-11-10T11:02:22.012Z,14.20
2022-11-10T11:05:13.602Z,14.20
2022-11-10T11:08:04.187Z,14.30
2022-11-10T11:10:53.815Z,14.40
2022-11-10T11:13:42.141Z,14.40
2022-11-10T11:16:42.457Z,14.50
2022-11-10T11:19:34.779Z,14.50
2022-11-10T11:22:44.035Z,14.60
2022-11-10T11:25:36.151Z,14.50
2022-11-10T11:28:35.273Z,14.50
2022-11-10T11:31:38.754Z,14.60
2022-11-10T11:34:36.904Z,14.70
2022-11-10T11:37:33.876Z,14.80
2022-11-10T11:40:28.989Z,14.90
2022-11-10T11:43:40.757Z,14.90
2022-11-10T11:46:36.596Z,15.00
2022-11-10T11:49:42.804Z,15.00
2022-11-10T11:52:38.060Z,15.10
2022-11-10T11:55:38.627Z,15.00
2022-11-10T11:58:38.783Z,14.90
2022-11-10T12:01:42.103Z,14.90
2022-11-10T12:04:45.737Z,14.90
2022-11-10T12:07:45.621Z,14.90
2022-11-10T12:10:44.782Z,15.00
2022-11-10T12:13:50.447Z,15.20
2022-11-10T12:16:40.361Z,15.20
2022-11-10T12:19:39.413Z,15.30
2022-11-10T12:22:37.057Z,15.40
2022-11-10T12:25:31.848Z,15.50
2022-11-10T12:28:24.909Z,15.50
2022-11-10T12:31:19.290Z,15.60
2022-11-10T12:34:15.635Z,15.60
2022-11-10T12:37:07.793Z,15.90
2022-11-10T12:40:00.214Z,15.90
2022-11-10T12:42:55.705Z,15.90
2022-11-10T12:45:47.009Z,15.80
2022-11-10T12:48:48.236Z,15.70
2022-11-10T12:51:47.072Z,15.70
2022-11-10T12:54:36.829Z,15.70
2022-11-10T12:57:28.167Z,15.80
2022-11-10T13:00:30.045Z,15.80
2022-11-10T13:03:28.436Z,15.70
2022-11-10T13:06:28.450Z,15.50
2022-11-10T13:09:27.984Z,15.50
2022-11-10T13:12:19.349Z,15.50
2022-11-10T13:15:40.888Z,15.50
2022-11-10T13:19:00.017Z,15.60
2022-11-10T13:22:11.366Z,15.70
2022-11-10T13:25:37.178Z,15.80
2022-11-10T13:28:58.101Z,16.00
2022-11-10T13:31:54.789Z,16.10
2022-11-10T13:34:44.125Z,16.10
2022-11-10T13:37:54.116Z,16.00
2022-11-10T13:40:44.367Z,15.90
2022-11-10T13:43:35.355Z,15.80
2022-11-10T13:46:33.334Z,15.70
2022-11-10T13:49:38.555Z,15.60
2022-11-10T13:52:50.609Z,15.60
2022-11-10T13:55:59.328Z,15.60
2022-11-10T13:58:47.870Z,15.60
2022-11-10T14:01:36.339Z,15.60
2022-11-10T14:04:42.692Z,15.60
2022-11-10T14:07:38.786Z,15.50
2022-11-10T14:10:36.351Z,15.50
2022-11-10T14:13:34.857Z,15.40
2022-11-10T14:16:25.591Z,15.40
2022-11-10T14:19:32.410Z,15.40
2022-11-10T14:22:26.864Z,15.30
2022-11-10T14:25:21.738Z,15.10
2022-11-10T14:28:27.113Z,15.00
2022-11-10T14:31:20.840Z,14.80
2022-11-10T14:34:15.469Z,14.70
2022-11-10T14:37:05.067Z,14.60
2022-11-10T14:39:55.921Z,14.50
2022-11-10T14:42:47.139Z,14.50
2022-11-10T14:45:38.576Z,14.40
2022-11-10T14:48:28.988Z,14.40
2022-11-10T14:51:19.754Z,14.40
2022-11-10T14:54:13.711Z,14.40
2022-11-10T14:57:01.998Z,14.40
2022-11-10T14:59:50.359Z,14.40
2022-11-10T15:02:40.909Z,14.30
2022-11-10T15:05:32.122Z,14.20
2022-11-10T15:08:20.881Z,14.10
2022-11-10T15:11:36.764Z,14.10
2022-11-10T15:14:40.580Z,14.00
2022-11-10T15:17:50.972Z,13.90
2022-11-10T15:20:41.502Z,13.70
2022-11-10T15:23:34.047Z,13.60
2022-11-10T15:26:23.902Z,13.60
2022-11-10T15:29:21.100Z,13.50
2022-11-10T15:32:16.157Z,13.60
2022-11-10T15:35:27.528Z,13.60
2022-11-10T15:38:30.785Z,13.50
2022-11-10T15:41:27.315Z,13.50
2022-11-10T15:44:18.130Z,13.40
2022-11-10T15:47:07.183Z,13.40
2022-11-10T15:49:55.499Z,13.40
2022-11-10T15:52:45.185Z,13.40
2022-11-10T15:55:34.470Z,13.30
2022-11-10T15:58:24.456Z,13.30
2022-11-10T16:01:18.998Z,13.30
2022-11-10T16:04:10.146Z,13.20
2022-11-10T16:06:58.490Z,13.10
2022-11-10T16:09:48.358Z,13.10
2022-11-10T16:12:37.034Z,13.10
2022-11-10T16:15:25.365Z,13.00
2022-11-10T16:18:19.981Z,13.00
2022-11-10T16:21:12.465Z,12.90
2022-11-10T16:24:00.875Z,12.90
2022-11-10T16:26:53.629Z,12.80
2022-11-10T16:29:43.852Z,12.70
2022-11-10T16:32:32.091Z,12.70
2022-11-10T16:35:20.382Z,12.60
2022-11-10T16:38:15.288Z,12.50
2022-11-10T16:41:05.287Z,12.50
2022-11-10T16:43:54.908Z,12.40
2022-11-10T16:46:44.611Z,12.40
2022-11-10T16:49:35.859Z,12.40
2022-11-10T16:52:24.473Z,12.30
2022-11-10T16:55:14.578Z,12.20
2022-11-10T16:58:02.929Z,12.20
2022-11-10T17:00:54.457Z,12.10
2022-11-10T17:03:46.083Z,12.10
2022-11-10T17:06:34.854Z,12.10
2022-11-10T17:09:26.697Z,12.10
2022-11-10T17:12:15.688Z,12.10
2022-11-10T17:15:04.081Z,12.00
2022-11-10T17:17:58.852Z,12.00
2022-11-10T17:20:52.404Z,11.90
2022-11-10T17:23:41.422Z,11.90
2022-11-10T17:26:30.932Z,11.90
2022-11-10T17:29:21.080Z,11.90
2022-11-10T17:32:09.380Z,11.80
2022-11-10T17:34:59.082Z,11.80
2022-11-10T17:37:50.691Z,11.80
2022-11-10T17:40:39.158Z,11.70
2022-11-10T17:43:27.486Z,11.80
2022-11-10T17:46:16.229Z,11.70
2022-11-10T17:49:04.507Z,11.70
2022-11-10T17:51:54.169Z,11.70
2022-11-10T17:54:42.598Z,11.60
2022-11-10T17:57:30.903Z,11.60
2022-11-10T18:00:20.334Z,11.60
2022-11-10T18:03:08.742Z,11.70
2022-11-10T18:05:57.193Z,11.70
2022-11-10T18:08:47.154Z,11.70
2022-11-10T18:11:35.466Z,11.60
2022-11-10T18:14:23.894Z,11.60
2022-11-10T18:17:12.118Z,11.60
2022-11-10T18:20:00.830Z,11.60
2022-11-10T18:22:49.192Z,11.60
2022-11-10T18:25:39.371Z,11.50
2022-11-10T18:28:27.630Z,11.50
2022-11-10T18:31:17.641Z,11.50
2022-11-10T18:34:06.524Z,11.50
2022-11-10T18:36:55.246Z,11.50
2022-11-10T18:39:43.645Z,11.50
2022-11-10T18:42:34.385Z,11.50
2022-11-10T18:45:22.636Z,11.40
2022-11-10T18:48:10.878Z,11.20
2022-11-10T18:50:59.124Z,11.20
2022-11-10T18:53:47.373Z,11.20
2022-11-10T18:56:35.814Z,11.20
2022-11-10T18:59:25.565Z,11.20
2022-11-10T19:02:14.594Z,11.20
2022-11-10T19:05:03.294Z,11.10
2022-11-10T19:07:51.529Z,11.00
2022-11-10T19:10:42.864Z,10.90
2022-11-10T19:13:31.164Z,10.80
2022-11-10T19:16:21.503Z,10.80
2022-11-10T19:19:11.634Z,10.70
2022-11-10T19:22:00.749Z,10.70
2022-11-10T19:25:06.947Z,10.70
2022-11-10T19:27:57.029Z,10.60
2022-11-10T19:30:45.599Z,10.60
2022-11-10T19:33:37.480Z,10.60
2022-11-10T19:36:27.466Z,10.60
2022-11-10T19:39:15.917Z,10.50
2022-11-10T19:42:04.223Z,10.50
2022-11-10T19:44:52.513Z,10.50
2022-11-10T19:47:40.858Z,10.40
2022-11-10T19:50:30.495Z,10.40
2022-11-10T19:53:18.744Z,10.40
2022-11-10T19:56:09.691Z,10.30
2022-11-10T19:58:58.138Z,10.30
2022-11-10T20:01:46.425Z,10.30
2022-11-10T20:04:54.720Z,10.30
2022-11-10T20:08:04.196Z,10.20
2022-11-10T20:10:56.143Z,10.20
2022-11-10T20:13:44.626Z,10.10
2022-11-10T20:16:32.995Z,10.10
2022-11-10T20:19:21.275Z,10.10
2022-11-10T20:22:12.659Z,10.10
2022-11-10T20:25:02.317Z,10.00
2022-11-10T20:27:50.640Z,10.00
2022-11-10T20:30:44.194Z,9.90
2022-11-10T20:33:33.469Z,9.90
2022-11-10T20:36:24.152Z,9.80
2022-11-10T20:39:12.465Z,9.90
2022-11-10T20:42:02.073Z,9.90
2022-11-10T20:44:50.509Z,9.80
2022-11-10T20:47:39.028Z,9.80
2022-11-10T20:50:27.587Z,9.80
2022-11-10T20:53:15.892Z,9.70
2022-11-10T20:56:05.836Z,9.70
2022-11-10T20:58:55.449Z,9.70
2022-11-10T21:01:43.729Z,9.60
2022-11-10T21:04:32.008Z,9.60
2022-11-10T21:07:20.291Z,9.60
2022-11-10T21:10:09.301Z,9.60
2022-11-10T21:12:57.596Z,9.60
2022-11-10T21:15:51.158Z,9.60
2022-11-10T21:18:39.569Z,9.50
2022-11-10T21:21:41.789Z,9.60
2022-11-10T21:24:30.130Z,9.50
2022-11-10T21:27:18.358Z,9.50
2022-11-10T21:30:11.483Z,9.50
2022-11-10T21:33:06.671Z,9.50
2022-11-10T21:35:54.915Z,9.50
2022-11-10T21:38:47.196Z,9.40
2022-11-10T21:41:35.449Z,9.40
2022-11-10T21:44:24.715Z,9.40
2022-11-10T21:47:13.008Z,9.50
2022-11-10T21:50:02.621Z,9.50
2022-11-10T21:52:50.974Z,9.50
2022-11-10T21:55:39.241Z,9.50
2022-11-10T21:58:28.039Z,9.50
2022-11-10T22:01:19.319Z,9.40
2022-11-10T22:04:07.655Z,9.40
2022-11-10T22:07:14.975Z,9.40
2022-11-10T22:10:20.850Z,9.30
2022-11-10T22:13:45.067Z,9.30
2022-11-10T22:16:53.581Z,9.30
2022-11-10T22:19:42.721Z,9.40
2022-11-10T22:22:32.341Z,9.30
2022-11-10T22:25:20.680Z,9.40
2022-11-10T22:28:08.948Z,9.40
2022-11-10T22:30:57.276Z,9.40
2022-11-10T22:33:45.535Z,9.40
2022-11-10T22:36:33.971Z,9.30
2022-11-10T22:39:43.613Z,9.30
2022-11-10T22:42:49.306Z,9.30
2022-11-10T22:45:37.996Z,9.40
2022-11-10T22:48:29.816Z,9.40
2022-11-10T22:51:18.134Z,9.40
2022-11-10T22:54:09.843Z,9.40
2022-11-10T22:56:59.531Z,9.40
2022-11-10T22:59:47.809Z,9.40
2022-11-10T23:02:36.095Z,9.50
2022-11-10T23:05:24.330Z,9.40
2022-11-10T23:08:12.629Z,9.30
2022-11-10T23:11:01.933Z,9.20
2022-11-10T23:13:52.119Z,9.10
2022-11-10T23:16:40.381Z,9.10
2022-11-10T23:19:28.656Z,9.10
2022-11-10T23:22:16.899Z,9.10
2022-11-10T23:25:05.726Z,9.10
2022-11-10T23:27:53.982Z,9.00
2022-11-10T23:30:43.598Z,9.10
2022-11-10T23:33:33.227Z,9.00
2022-11-10T23:36:23.025Z,9.00
2022-11-10T23:39:12.902Z,9.00
2022-11-10T23:42:01.169Z,8.90
2022-11-10T23:44:49.526Z,8.80
2022-11-10T23:47:39.419Z,8.70
2022-11-10T23:50:27.698Z,8.70
2022-11-10T23:53:16.730Z,8.70
2022-11-10T23:56:07.012Z,8.70
2022-11-10T23:58:55.276Z,8.60
