createdAt,value
2018-10-02T00:02:20.194Z,6.43
2018-10-02T00:04:46.726Z,6.44
2018-10-02T00:07:13.668Z,6.45
2018-10-02T00:09:40.581Z,6.45
2018-10-02T00:12:10.751Z,6.48
2018-10-02T00:14:37.919Z,6.50
2018-10-02T00:17:04.499Z,6.53
2018-10-02T00:19:31.573Z,6.53
2018-10-02T00:24:30.344Z,6.57
2018-10-02T00:26:56.988Z,6.58
2018-10-02T00:29:23.636Z,6.58
2018-10-02T00:31:50.425Z,6.63
2018-10-02T00:34:19.253Z,6.65
2018-10-02T00:36:45.759Z,6.63
2018-10-02T00:39:12.220Z,6.62
2018-10-02T00:41:39.102Z,6.58
2018-10-02T00:44:05.577Z,6.62
2018-10-02T00:49:53.562Z,6.57
2018-10-02T00:52:20.114Z,6.52
2018-10-02T00:54:46.716Z,6.54
2018-10-02T00:57:16.733Z,6.56
2018-10-02T00:59:43.312Z,6.55
2018-10-02T01:02:10.007Z,6.52
2018-10-02T01:04:36.500Z,6.51
2018-10-02T01:07:03.444Z,6.49
2018-10-02T01:09:29.884Z,6.45
2018-10-02T01:21:20.077Z,6.39
2018-10-02T01:23:46.695Z,6.38
2018-10-02T01:26:13.475Z,6.39
2018-10-02T01:28:39.924Z,6.40
2018-10-02T01:31:06.357Z,6.40
2018-10-02T01:33:33.209Z,6.43
2018-10-02T01:35:59.716Z,6.46
2018-10-02T01:38:26.159Z,6.47
2018-10-02T01:40:53.505Z,6.52
2018-10-02T01:43:20.514Z,6.54
2018-10-02T01:45:47.639Z,6.53
2018-10-02T01:48:14.376Z,6.52
2018-10-02T01:50:41.542Z,6.52
2018-10-02T01:53:08.751Z,6.48
2018-10-02T01:55:36.008Z,6.49
2018-10-02T01:58:02.683Z,6.50
2018-10-02T02:00:30.176Z,6.48
2018-10-02T02:02:57.169Z,6.45
2018-10-02T02:05:24.280Z,6.44
2018-10-02T03:03:41.016Z,6.88
2018-10-02T03:06:07.519Z,6.80
2018-10-02T03:08:34.245Z,6.71
2018-10-02T03:11:01.208Z,6.66
2018-10-02T03:13:27.834Z,6.62
2018-10-02T04:12:24.941Z,6.73
2018-10-02T04:14:51.570Z,6.76
2018-10-02T04:17:18.526Z,6.80
2018-10-02T04:19:45.016Z,6.88
2018-10-02T04:22:11.450Z,6.93
2018-10-02T04:24:38.273Z,6.98
2018-10-02T04:27:05.188Z,7.00
2018-10-02T04:29:32.007Z,7.04
2018-10-02T04:32:00.465Z,7.09
2018-10-02T05:46:19.748Z,7.44
2018-10-02T06:13:16.678Z,7.72
2018-10-02T06:15:43.279Z,7.58
2018-10-02T06:37:50.486Z,7.29
2018-10-02T09:18:50.981Z,7.82
2018-10-02T09:21:17.586Z,7.89
2018-10-02T09:23:44.491Z,8.03
2018-10-02T09:50:59.827Z,8.29
2018-10-02T10:34:08.292Z,8.64
2018-10-02T10:36:35.746Z,8.72
2018-10-02T10:39:05.114Z,8.76
2018-10-02T10:41:32.299Z,8.72
2018-10-02T10:43:58.931Z,8.68
2018-10-02T10:53:14.966Z,8.78
2018-10-02T10:55:44.707Z,8.75
2018-10-02T10:58:12.890Z,8.75
2018-10-02T11:00:39.382Z,8.80
2018-10-02T11:03:06.507Z,8.79
2018-10-02T11:05:34.525Z,8.83
2018-10-02T11:08:02.005Z,8.86
2018-10-02T11:10:31.582Z,8.91
2018-10-02T11:12:58.472Z,8.92
2018-10-02T11:22:12.241Z,8.87
2018-10-02T11:27:40.423Z,8.90
2018-10-02T12:25:08.489Z,9.01
2018-10-02T12:27:36.009Z,9.05
2018-10-02T12:30:05.127Z,9.10
2018-10-02T12:48:50.638Z,9.32
2018-10-02T12:51:17.474Z,9.28
2018-10-02T12:53:45.320Z,9.38
2018-10-02T12:56:11.833Z,9.38
2018-10-02T12:58:38.336Z,9.45
2018-10-02T13:01:05.237Z,9.47
2018-10-02T13:03:31.788Z,9.51
2018-10-02T13:06:00.560Z,9.60
2018-10-02T13:08:27.354Z,9.70
2018-10-02T13:10:55.331Z,9.74
2018-10-02T16:12:20.441Z,12.75
2018-10-02T18:03:12.655Z,11.85
2018-10-02T18:05:39.239Z,11.90
2018-10-02T18:08:08.509Z,11.97
2018-10-02T18:10:35.167Z,11.96
2018-10-02T18:13:02.026Z,11.98
2018-10-02T18:15:30.104Z,11.98
2018-10-02T18:37:41.357Z,11.77
2018-10-02T18:40:09.348Z,11.77
2018-10-02T18:42:36.605Z,11.80
2018-10-02T18:45:04.505Z,11.76
2018-10-02T18:47:33.424Z,11.73
2018-10-02T21:23:10.848Z,11.52
2018-10-02T21:25:38.800Z,11.57
2018-10-02T23:05:43.082Z,11.59
2018-10-02T23:08:10.540Z,11.58
2018-10-02T23:10:37.502Z,11.65
2018-10-02T23:13:04.605Z,11.68
2018-10-02T23:15:32.551Z,11.70
