createdAt,value
2023-04-15T00:00:59.659Z,20.00
2023-04-15T00:03:27.000Z,20.00
2023-04-15T00:05:55.714Z,20.00
2023-04-15T00:08:22.482Z,20.00
2023-04-15T00:10:49.428Z,20.00
2023-04-15T00:13:16.568Z,20.00
2023-04-15T00:15:43.409Z,20.00
2023-04-15T00:18:10.260Z,20.00
2023-04-15T00:20:38.165Z,20.00
2023-04-15T00:23:05.602Z,19.90
2023-04-15T00:25:32.408Z,20.00
2023-04-15T00:27:59.404Z,20.00
2023-04-15T00:30:26.595Z,20.00
2023-04-15T00:32:53.570Z,20.00
2023-04-15T00:35:20.693Z,20.00
2023-04-15T00:37:47.461Z,19.90
2023-04-15T00:40:14.719Z,19.90
2023-04-15T00:42:41.374Z,20.00
2023-04-15T00:45:09.904Z,20.00
2023-04-15T00:47:37.386Z,20.00
2023-04-15T00:50:04.941Z,20.10
2023-04-15T00:52:32.069Z,20.10
2023-04-15T00:54:59.476Z,20.10
2023-04-15T00:57:26.209Z,20.10
2023-04-15T00:59:52.866Z,20.10
2023-04-15T01:02:19.946Z,20.10
2023-04-15T01:04:47.104Z,20.10
2023-04-15T01:07:13.752Z,20.10
2023-04-15T01:09:41.705Z,20.00
2023-04-15T01:12:09.428Z,20.00
2023-04-15T01:14:37.004Z,20.00
2023-04-15T01:17:03.711Z,20.00
2023-04-15T01:19:30.600Z,20.00
2023-04-15T01:21:57.641Z,20.00
2023-04-15T01:24:24.337Z,20.00
2023-04-15T01:26:51.095Z,20.00
2023-04-15T01:29:18.097Z,19.90
2023-04-15T01:31:52.203Z,19.90
2023-04-15T01:34:19.414Z,19.90
2023-04-15T01:36:46.417Z,19.90
2023-04-15T01:39:13.406Z,19.90
2023-04-15T01:41:41.647Z,19.90
2023-04-15T01:44:08.480Z,19.90
2023-04-15T01:46:35.857Z,19.90
2023-04-15T01:49:02.777Z,19.90
2023-04-15T01:51:29.631Z,20.00
2023-04-15T01:53:59.047Z,20.00
2023-04-15T01:56:26.519Z,20.00
2023-04-15T01:58:53.471Z,20.10
2023-04-15T02:01:20.842Z,20.10
2023-04-15T02:03:48.193Z,20.10
2023-04-15T02:06:15.111Z,20.10
2023-04-15T02:08:43.162Z,20.10
2023-04-15T02:11:10.056Z,20.00
2023-04-15T02:13:37.002Z,20.00
2023-04-15T02:16:03.962Z,20.00
2023-04-15T02:18:30.997Z,20.00
2023-04-15T02:20:58.790Z,20.00
2023-04-15T02:23:25.832Z,20.00
2023-04-15T02:25:53.447Z,19.90
2023-04-15T02:28:21.339Z,19.90
2023-04-15T02:30:52.665Z,19.90
2023-04-15T02:33:19.890Z,19.90
2023-04-15T02:35:46.666Z,19.90
2023-04-15T02:38:15.611Z,19.90
2023-04-15T02:40:42.347Z,19.90
2023-04-15T02:43:09.039Z,19.90
2023-04-15T02:45:36.000Z,19.90
2023-04-15T02:48:06.293Z,19.90
2023-04-15T02:50:33.386Z,19.90
2023-04-15T02:53:01.562Z,19.90
2023-04-15T02:55:28.907Z,19.90
2023-04-15T02:57:55.926Z,19.90
2023-04-15T03:00:25.352Z,20.00
2023-04-15T03:02:56.334Z,20.00
2023-04-15T03:05:26.184Z,20.00
2023-04-15T03:07:53.028Z,20.00
2023-04-15T03:10:20.171Z,20.00
2023-04-15T03:12:47.940Z,20.00
2023-04-15T03:15:14.708Z,20.00
2023-04-15T03:17:41.491Z,20.00
2023-04-15T03:20:09.621Z,20.00
2023-04-15T03:22:36.361Z,20.00
2023-04-15T03:25:03.046Z,19.90
2023-04-15T03:27:29.716Z,19.90
2023-04-15T03:29:56.868Z,19.90
2023-04-15T03:32:23.637Z,19.90
2023-04-15T03:34:50.461Z,19.90
2023-04-15T03:37:17.319Z,19.90
2023-04-15T03:39:44.052Z,19.90
2023-04-15T03:42:11.118Z,19.90
2023-04-15T03:44:38.404Z,19.90
2023-04-15T03:47:05.130Z,19.80
2023-04-15T03:49:31.846Z,19.80
2023-04-15T03:51:59.618Z,19.80
2023-04-15T03:54:26.466Z,19.80
2023-04-15T03:56:53.147Z,19.80
2023-04-15T03:59:20.511Z,19.80
2023-04-15T04:01:47.336Z,19.80
2023-04-15T04:04:14.174Z,19.80
2023-04-15T04:06:41.051Z,19.80
2023-04-15T04:09:07.782Z,19.90
2023-04-15T04:11:34.562Z,19.90
2023-04-15T04:14:01.383Z,19.90
2023-04-15T04:16:28.292Z,19.90
2023-04-15T04:18:55.309Z,19.90
2023-04-15T04:21:22.357Z,19.90
2023-04-15T04:23:49.296Z,20.00
2023-04-15T04:26:16.277Z,19.90
2023-04-15T04:28:43.101Z,19.90
2023-04-15T04:31:09.776Z,19.90
2023-04-15T04:33:36.502Z,19.90
2023-04-15T04:36:03.529Z,19.90
2023-04-15T04:38:30.319Z,19.90
2023-04-15T04:40:57.004Z,19.90
2023-04-15T04:43:23.818Z,19.90
2023-04-15T04:45:50.811Z,19.90
2023-04-15T04:48:18.290Z,19.90
2023-04-15T04:50:45.475Z,19.90
2023-04-15T04:53:12.275Z,19.90
2023-04-15T04:55:38.975Z,19.90
2023-04-15T04:58:05.718Z,19.90
2023-04-15T05:00:32.550Z,19.90
2023-04-15T05:02:59.434Z,19.90
2023-04-15T05:05:27.132Z,19.90
2023-04-15T05:07:54.030Z,19.90
2023-04-15T05:10:21.575Z,19.90
2023-04-15T05:12:48.280Z,19.90
2023-04-15T05:15:15.319Z,19.90
2023-04-15T05:17:42.068Z,19.90
2023-04-15T05:20:09.714Z,19.90
2023-04-15T05:22:36.897Z,20.00
2023-04-15T05:25:03.958Z,20.00
2023-04-15T05:27:30.838Z,19.90
2023-04-15T05:29:57.621Z,20.00
2023-04-15T05:32:24.394Z,20.00
2023-04-15T05:34:52.486Z,20.10
2023-04-15T05:37:21.749Z,20.00
2023-04-15T05:39:49.100Z,20.00
2023-04-15T05:42:16.003Z,20.00
2023-04-15T05:44:42.881Z,19.90
2023-04-15T05:47:10.877Z,20.00
2023-04-15T05:49:37.688Z,19.90
2023-04-15T05:52:04.502Z,19.90
2023-04-15T05:54:31.225Z,19.90
2023-04-15T05:56:58.437Z,19.90
2023-04-15T05:59:25.233Z,19.90
2023-04-15T06:01:53.755Z,20.00
2023-04-15T06:04:20.836Z,20.00
2023-04-15T06:06:48.157Z,19.90
2023-04-15T06:09:14.936Z,20.00
2023-04-15T06:11:41.658Z,20.00
2023-04-15T06:14:08.436Z,20.00
2023-04-15T06:16:36.697Z,20.00
2023-04-15T06:19:03.901Z,19.90
2023-04-15T06:21:31.520Z,20.00
2023-04-15T06:24:00.127Z,20.00
2023-04-15T06:26:27.183Z,19.90
2023-04-15T06:28:54.034Z,19.90
2023-04-15T06:31:21.824Z,19.90
2023-04-15T06:33:48.995Z,19.90
2023-04-15T06:36:15.745Z,19.90
2023-04-15T06:38:42.445Z,19.90
2023-04-15T06:41:09.211Z,19.90
2023-04-15T06:43:36.353Z,19.90
2023-04-15T06:46:03.065Z,20.00
2023-04-15T06:48:29.817Z,20.00
2023-04-15T06:50:58.179Z,20.00
2023-04-15T06:53:27.949Z,20.00
2023-04-15T06:55:54.754Z,19.90
2023-04-15T06:58:23.354Z,19.90
2023-04-15T07:00:50.090Z,19.90
2023-04-15T07:03:16.834Z,19.90
2023-04-15T07:05:43.573Z,19.90
2023-04-15T07:08:10.351Z,19.90
2023-04-15T07:10:37.154Z,19.90
2023-04-15T07:13:04.436Z,19.90
2023-04-15T07:15:31.171Z,19.90
2023-04-15T07:17:58.186Z,20.00
2023-04-15T07:20:25.075Z,20.00
2023-04-15T07:22:53.267Z,19.90
2023-04-15T07:25:20.118Z,19.90
2023-04-15T07:27:47.379Z,19.90
2023-04-15T07:30:14.099Z,19.90
2023-04-15T07:32:41.204Z,19.90
2023-04-15T07:35:08.477Z,19.90
2023-04-15T07:37:35.646Z,19.90
2023-04-15T07:40:04.691Z,19.90
2023-04-15T07:42:31.389Z,19.90
2023-04-15T07:44:58.181Z,19.90
2023-04-15T07:47:24.899Z,19.90
2023-04-15T07:49:53.387Z,19.90
2023-04-15T07:52:20.069Z,19.90
2023-04-15T07:54:46.941Z,19.90
2023-04-15T07:57:13.968Z,20.00
2023-04-15T07:59:41.945Z,20.00
2023-04-15T08:02:10.069Z,19.90
2023-04-15T08:04:37.551Z,20.00
2023-04-15T08:07:05.167Z,20.00
2023-04-15T08:09:32.115Z,20.00
2023-04-15T08:11:59.151Z,19.90
2023-04-15T08:14:26.428Z,20.00
2023-04-15T08:16:53.888Z,20.00
2023-04-15T08:19:21.820Z,20.00
2023-04-15T08:21:48.513Z,20.00
2023-04-15T08:24:15.608Z,20.00
2023-04-15T08:26:42.354Z,20.00
2023-04-15T08:29:09.351Z,20.00
2023-04-15T08:31:36.105Z,20.00
2023-04-15T08:34:03.589Z,19.90
2023-04-15T08:36:30.776Z,19.90
2023-04-15T08:38:57.604Z,19.90
2023-04-15T08:41:25.469Z,19.90
2023-04-15T08:44:00.440Z,19.90
2023-04-15T08:46:27.148Z,20.00
2023-04-15T08:48:56.653Z,19.90
2023-04-15T08:51:25.051Z,20.00
2023-04-15T08:53:53.441Z,20.00
2023-04-15T08:56:20.485Z,20.00
2023-04-15T08:58:47.769Z,19.90
2023-04-15T09:01:14.589Z,20.00
2023-04-15T09:03:42.113Z,20.00
2023-04-15T09:06:09.049Z,20.00
2023-04-15T09:08:35.885Z,20.00
2023-04-15T09:11:03.161Z,20.00
2023-04-15T09:13:30.567Z,20.00
2023-04-15T09:15:58.436Z,20.00
2023-04-15T09:18:32.640Z,19.90
2023-04-15T09:21:08.732Z,20.00
2023-04-15T09:23:35.985Z,19.90
2023-04-15T09:26:03.274Z,19.90
2023-04-15T09:28:30.048Z,19.90
2023-04-15T09:31:00.382Z,19.90
2023-04-15T09:33:28.115Z,19.90
2023-04-15T09:36:01.587Z,19.90
2023-04-15T09:38:28.482Z,19.90
2023-04-15T09:40:55.425Z,19.90
2023-04-15T09:43:23.687Z,19.90
2023-04-15T09:45:53.369Z,19.90
2023-04-15T09:48:31.143Z,19.90
2023-04-15T09:51:01.742Z,19.90
2023-04-15T09:53:31.187Z,19.90
2023-04-15T09:56:00.797Z,19.90
2023-04-15T09:58:28.502Z,19.90
2023-04-15T10:00:56.823Z,19.90
2023-04-15T10:03:25.931Z,19.90
2023-04-15T10:05:53.743Z,19.90
2023-04-15T10:08:23.837Z,20.00
2023-04-15T10:10:53.219Z,20.00
2023-04-15T10:13:24.243Z,20.00
2023-04-15T10:16:05.915Z,20.00
2023-04-15T10:18:34.734Z,20.10
2023-04-15T10:21:01.939Z,20.10
2023-04-15T10:23:29.007Z,20.10
2023-04-15T10:25:56.173Z,20.10
2023-04-15T10:28:26.718Z,20.10
2023-04-15T10:30:54.474Z,20.10
2023-04-15T10:33:24.473Z,20.10
2023-04-15T10:35:52.874Z,20.10
2023-04-15T10:38:35.119Z,20.10
2023-04-15T10:41:24.239Z,20.10
2023-04-15T10:44:01.100Z,20.10
2023-04-15T10:46:42.109Z,20.10
2023-04-15T10:49:12.876Z,20.10
2023-04-15T10:51:42.607Z,20.00
2023-04-15T10:54:17.004Z,20.00
2023-04-15T10:56:44.692Z,20.00
2023-04-15T10:59:11.452Z,20.10
2023-04-15T11:01:54.287Z,20.10
2023-04-15T11:04:53.640Z,20.10
2023-04-15T11:07:39.630Z,20.10
2023-04-15T11:10:29.584Z,20.10
2023-04-15T11:13:11.596Z,20.10
2023-04-15T11:15:45.089Z,20.10
2023-04-15T11:18:13.127Z,20.20
2023-04-15T11:20:45.141Z,20.20
2023-04-15T11:23:15.176Z,20.20
2023-04-15T11:25:42.834Z,20.20
2023-04-15T11:28:09.740Z,20.20
2023-04-15T11:30:37.508Z,20.30
2023-04-15T11:33:06.021Z,20.30
2023-04-15T11:35:32.969Z,20.30
2023-04-15T11:38:02.774Z,20.30
2023-04-15T11:40:30.065Z,20.30
2023-04-15T11:43:15.961Z,20.30
2023-04-15T11:45:59.189Z,20.30
2023-04-15T11:48:27.357Z,20.30
2023-04-15T11:51:01.780Z,20.40
2023-04-15T11:53:43.444Z,20.30
2023-04-15T11:56:11.625Z,20.40
2023-04-15T11:58:39.166Z,20.40
2023-04-15T12:01:07.334Z,20.40
2023-04-15T12:03:39.194Z,20.30
2023-04-15T12:06:25.047Z,20.30
2023-04-15T12:09:04.731Z,20.30
2023-04-15T12:11:41.386Z,20.30
2023-04-15T12:14:26.726Z,20.30
2023-04-15T12:16:58.187Z,20.30
2023-04-15T12:19:29.466Z,20.30
2023-04-15T12:22:00.907Z,20.30
2023-04-15T12:24:28.150Z,20.30
2023-04-15T12:26:58.073Z,20.30
2023-04-15T12:29:28.742Z,20.30
2023-04-15T12:31:57.457Z,20.30
2023-04-15T12:34:44.648Z,20.30
2023-04-15T12:37:13.155Z,20.20
2023-04-15T12:39:41.232Z,20.10
2023-04-15T12:42:08.323Z,20.10
2023-04-15T12:44:35.734Z,20.00
2023-04-15T12:47:04.770Z,20.10
2023-04-15T12:49:32.732Z,20.20
2023-04-15T12:52:00.729Z,20.20
2023-04-15T12:54:27.914Z,20.20
2023-04-15T12:56:55.741Z,20.30
2023-04-15T12:59:24.038Z,20.30
2023-04-15T13:01:53.388Z,20.20
2023-04-15T13:04:20.642Z,20.20
2023-04-15T13:06:47.589Z,20.20
2023-04-15T13:09:14.340Z,20.20
2023-04-15T13:11:41.317Z,20.10
2023-04-15T13:14:08.860Z,20.10
2023-04-15T13:16:35.925Z,20.20
2023-04-15T13:19:03.488Z,20.20
2023-04-15T13:21:32.140Z,20.20
2023-04-15T13:23:58.881Z,20.20
2023-04-15T13:26:26.281Z,20.30
2023-04-15T13:28:52.991Z,20.30
2023-04-15T13:31:19.911Z,20.30
2023-04-15T13:33:46.749Z,20.20
2023-04-15T13:36:13.473Z,20.10
2023-04-15T13:38:40.243Z,20.10
2023-04-15T13:41:06.954Z,20.20
2023-04-15T13:43:34.366Z,20.30
2023-04-15T13:46:01.316Z,20.30
2023-04-15T13:48:29.101Z,20.30
2023-04-15T13:50:56.409Z,20.30
2023-04-15T13:53:28.169Z,20.30
2023-04-15T13:56:06.196Z,20.30
2023-04-15T13:58:32.956Z,20.30
2023-04-15T14:00:59.718Z,20.30
2023-04-15T14:03:27.191Z,20.30
2023-04-15T14:05:56.966Z,20.30
2023-04-15T14:08:24.956Z,20.20
2023-04-15T14:10:51.618Z,20.10
2023-04-15T14:13:19.709Z,20.20
2023-04-15T14:15:46.910Z,20.30
2023-04-15T14:18:13.692Z,20.20
2023-04-15T14:20:40.523Z,20.20
2023-04-15T14:23:07.252Z,20.30
2023-04-15T14:25:34.282Z,20.40
2023-04-15T14:28:02.114Z,20.40
2023-04-15T14:30:29.120Z,20.40
2023-04-15T14:32:56.987Z,20.20
2023-04-15T14:35:26.905Z,20.30
2023-04-15T14:37:54.305Z,20.20
2023-04-15T14:40:21.110Z,20.10
2023-04-15T14:42:47.839Z,20.10
2023-04-15T14:45:14.599Z,20.00
2023-04-15T14:47:41.542Z,20.00
2023-04-15T14:50:08.732Z,20.00
2023-04-15T14:52:41.299Z,20.10
2023-04-15T14:55:10.271Z,20.10
2023-04-15T14:57:37.951Z,20.00
2023-04-15T15:00:05.564Z,20.10
2023-04-15T15:02:39.019Z,20.00
2023-04-15T15:05:07.111Z,20.00
2023-04-15T15:07:33.998Z,20.00
2023-04-15T15:10:00.922Z,20.00
2023-04-15T15:12:28.679Z,20.00
2023-04-15T15:14:57.322Z,20.00
2023-04-15T15:17:24.007Z,20.00
2023-04-15T15:19:50.997Z,20.00
2023-04-15T15:22:19.430Z,20.00
2023-04-15T15:24:47.624Z,20.00
2023-04-15T15:27:14.426Z,20.00
2023-04-15T15:29:41.125Z,20.00
2023-04-15T15:32:08.075Z,20.00
2023-04-15T15:34:34.826Z,20.00
2023-04-15T15:37:01.551Z,20.00
2023-04-15T15:39:28.737Z,20.00
2023-04-15T15:41:55.404Z,19.90
2023-04-15T15:44:22.223Z,20.00
2023-04-15T15:46:50.394Z,19.90
2023-04-15T15:49:17.219Z,19.90
2023-04-15T15:51:43.953Z,19.90
2023-04-15T15:54:10.647Z,19.90
2023-04-15T15:56:39.306Z,19.90
2023-04-15T15:59:06.153Z,20.00
2023-04-15T16:01:35.105Z,19.90
2023-04-15T16:04:02.303Z,19.90
2023-04-15T16:06:29.187Z,20.00
2023-04-15T16:08:57.250Z,20.00
2023-04-15T16:11:24.000Z,20.00
2023-04-15T16:13:50.990Z,20.00
2023-04-15T16:16:17.891Z,20.10
2023-04-15T16:18:44.632Z,20.10
2023-04-15T16:21:11.432Z,20.20
2023-04-15T16:23:38.248Z,20.20
2023-04-15T16:26:05.058Z,20.20
2023-04-15T16:28:31.860Z,20.30
2023-04-15T16:30:58.749Z,20.30
2023-04-15T16:33:25.915Z,20.30
2023-04-15T16:35:53.560Z,20.20
2023-04-15T16:38:24.117Z,20.20
2023-04-15T16:40:51.614Z,20.30
2023-04-15T16:46:35.310Z,20.30
2023-04-15T16:49:02.683Z,20.20
2023-04-15T16:51:31.475Z,20.20
2023-04-15T16:53:58.549Z,20.10
2023-04-15T16:56:27.836Z,20.10
2023-04-15T16:58:54.579Z,20.10
2023-04-15T17:01:34.640Z,20.20
2023-04-15T17:04:01.512Z,20.30
2023-04-15T17:06:28.784Z,20.30
2023-04-15T17:08:56.471Z,20.30
2023-04-15T17:11:23.140Z,20.20
2023-04-15T17:13:49.845Z,20.10
2023-04-15T17:16:16.711Z,20.00
2023-04-15T17:18:43.431Z,20.00
2023-04-15T17:21:10.136Z,20.00
2023-04-15T17:23:36.783Z,20.00
2023-04-15T17:26:03.473Z,20.00
2023-04-15T17:28:30.195Z,20.10
2023-04-15T17:30:58.359Z,20.20
2023-04-15T17:33:57.633Z,20.20
2023-04-15T17:36:13.616Z,20.20
2023-04-15T17:38:40.581Z,20.20
2023-04-15T17:41:10.072Z,20.10
2023-04-15T17:43:36.793Z,20.10
2023-04-15T17:46:17.217Z,20.10
2023-04-15T17:48:44.341Z,20.10
2023-04-15T17:51:12.728Z,20.20
2023-04-15T17:53:39.507Z,20.20
2023-04-15T17:56:06.215Z,20.20
2023-04-15T17:58:32.975Z,20.30
2023-04-15T18:00:59.663Z,20.30
2023-04-15T18:03:28.216Z,20.20
2023-04-15T18:05:56.911Z,20.20
2023-04-15T18:08:23.859Z,20.10
2023-04-15T18:10:50.604Z,20.00
2023-04-15T18:13:17.297Z,20.00
2023-04-15T18:15:45.674Z,20.00
2023-04-15T18:18:14.064Z,20.00
2023-04-15T18:20:40.958Z,20.00
2023-04-15T18:23:07.652Z,20.00
2023-04-15T18:25:34.388Z,20.00
2023-04-15T18:28:01.085Z,20.00
2023-04-15T18:30:28.416Z,20.00
2023-04-15T18:32:56.528Z,20.00
2023-04-15T18:35:24.327Z,20.00
2023-04-15T18:37:51.044Z,20.00
2023-04-15T18:40:17.817Z,20.10
2023-04-15T18:42:44.509Z,20.20
2023-04-15T18:45:11.193Z,20.10
2023-04-15T18:47:37.937Z,20.10
2023-04-15T18:50:05.097Z,20.10
2023-04-15T18:52:31.814Z,20.00
2023-04-15T18:54:59.191Z,20.00
2023-04-15T18:57:31.545Z,20.00
2023-04-15T18:59:59.759Z,20.00
2023-04-15T19:02:29.662Z,20.10
2023-04-15T19:04:56.412Z,20.00
2023-04-15T19:07:24.053Z,20.10
2023-04-15T19:09:50.771Z,20.20
2023-04-15T19:12:20.302Z,20.20
2023-04-15T19:14:52.486Z,20.10
2023-04-15T19:17:19.897Z,20.10
2023-04-15T19:19:46.666Z,20.10
2023-04-15T19:22:13.399Z,20.10
2023-04-15T19:24:40.185Z,20.10
2023-04-15T19:27:06.911Z,20.10
2023-04-15T19:29:33.866Z,20.10
2023-04-15T19:32:01.033Z,20.00
2023-04-15T19:34:28.351Z,20.00
2023-04-15T19:36:56.494Z,20.00
2023-04-15T19:39:23.709Z,20.00
2023-04-15T19:41:50.627Z,20.00
2023-04-15T19:44:17.436Z,20.00
2023-04-15T19:46:44.955Z,20.00
2023-04-15T19:49:11.727Z,20.00
2023-04-15T19:51:38.383Z,20.00
2023-04-15T19:54:05.083Z,20.00
2023-04-15T19:56:33.757Z,20.00
2023-04-15T19:59:01.858Z,20.00
2023-04-15T20:01:30.178Z,19.90
2023-04-15T20:03:57.245Z,19.90
2023-04-15T20:06:24.136Z,19.90
2023-04-15T20:08:51.755Z,19.90
2023-04-15T20:11:18.553Z,20.00
2023-04-15T20:13:45.346Z,20.00
2023-04-15T20:16:12.763Z,20.00
2023-04-15T20:18:39.577Z,19.90
2023-04-15T20:21:06.276Z,19.90
2023-04-15T20:23:35.118Z,19.90
2023-04-15T20:26:01.823Z,19.90
2023-04-15T20:28:29.317Z,19.90
2023-04-15T20:30:56.468Z,19.90
2023-04-15T20:33:24.674Z,19.90
2023-04-15T20:35:51.701Z,19.90
2023-04-15T20:38:18.464Z,19.90
2023-04-15T20:40:45.659Z,19.90
2023-04-15T20:43:12.390Z,19.80
2023-04-15T20:45:39.244Z,19.90
2023-04-15T20:48:06.369Z,19.80
2023-04-15T20:50:33.111Z,19.80
2023-04-15T20:53:00.633Z,19.80
2023-04-15T20:55:46.948Z,19.80
2023-04-15T20:58:13.642Z,19.80
2023-04-15T21:00:40.463Z,19.80
2023-04-15T21:03:07.441Z,19.80
2023-04-15T21:05:34.215Z,19.80
2023-04-15T21:08:01.854Z,19.80
2023-04-15T21:10:33.979Z,19.80
2023-04-15T21:13:03.248Z,19.80
2023-04-15T21:15:29.972Z,19.80
2023-04-15T21:17:56.732Z,19.70
2023-04-15T21:20:23.550Z,19.70
2023-04-15T21:22:50.586Z,19.80
2023-04-15T21:25:17.351Z,19.80
2023-04-15T21:27:44.060Z,19.70
2023-04-15T21:30:11.479Z,19.70
2023-04-15T21:32:38.181Z,19.70
2023-04-15T21:35:05.660Z,19.70
2023-04-15T21:37:33.085Z,19.70
2023-04-15T21:40:00.608Z,19.70
2023-04-15T21:42:27.470Z,19.80
2023-04-15T21:44:54.283Z,19.80
2023-04-15T21:47:21.117Z,19.70
2023-04-15T21:49:54.389Z,19.80
2023-04-15T21:52:21.145Z,19.80
2023-04-15T21:54:47.819Z,19.80
2023-04-15T21:57:14.542Z,19.80
2023-04-15T21:59:41.246Z,19.80
2023-04-15T22:02:08.040Z,19.80
2023-04-15T22:04:35.885Z,19.70
2023-04-15T22:07:02.578Z,19.70
2023-04-15T22:09:29.378Z,19.70
2023-04-15T22:11:57.593Z,19.70
2023-04-15T22:14:24.325Z,19.60
2023-04-15T22:16:51.104Z,19.70
2023-04-15T22:19:18.029Z,19.60
2023-04-15T22:21:44.764Z,19.60
2023-04-15T22:24:32.880Z,19.60
2023-04-15T22:26:59.063Z,19.60
2023-04-15T22:29:26.116Z,19.60
2023-04-15T22:31:52.931Z,19.60
2023-04-15T22:34:21.902Z,19.60
2023-04-15T22:36:49.234Z,19.60
2023-04-15T22:39:16.129Z,19.60
2023-04-15T22:41:42.933Z,19.50
2023-04-15T22:44:09.627Z,19.60
2023-04-15T22:46:37.395Z,19.60
2023-04-15T22:49:10.219Z,19.60
2023-04-15T22:51:38.897Z,19.50
2023-04-15T22:54:05.571Z,19.60
2023-04-15T22:56:32.264Z,19.60
2023-04-15T22:58:58.994Z,19.60
2023-04-15T23:01:25.768Z,19.60
2023-04-15T23:03:56.946Z,19.50
2023-04-15T23:06:30.393Z,19.50
2023-04-15T23:08:57.160Z,19.60
2023-04-15T23:11:23.927Z,19.50
2023-04-15T23:13:50.674Z,19.50
2023-04-15T23:16:17.500Z,19.60
2023-04-15T23:18:44.273Z,19.60
2023-04-15T23:21:11.036Z,19.60
2023-04-15T23:23:38.524Z,19.60
2023-04-15T23:26:06.251Z,19.60
2023-04-15T23:28:33.023Z,19.60
2023-04-15T23:31:00.715Z,19.50
2023-04-15T23:33:27.475Z,19.60
2023-04-15T23:35:54.139Z,19.50
2023-04-15T23:38:20.919Z,19.50
2023-04-15T23:40:47.648Z,19.50
2023-04-15T23:43:14.360Z,19.50
2023-04-15T23:45:42.084Z,19.50
2023-04-15T23:48:09.956Z,19.60
2023-04-15T23:50:36.682Z,19.50
2023-04-15T23:53:03.368Z,19.50
2023-04-15T23:55:31.176Z,19.50
2023-04-15T23:57:57.933Z,19.50
