createdAt,value
2019-02-24T00:00:54.502Z,25.40
2019-02-24T00:03:29.905Z,25.90
2019-02-24T00:06:02.658Z,25.40
2019-02-24T00:08:34.888Z,25.80
2019-02-24T00:11:07.687Z,26.50
2019-02-24T00:13:41.003Z,25.90
2019-02-24T00:16:15.284Z,25.70
2019-02-24T00:18:47.457Z,25.50
2019-02-24T00:21:19.719Z,25.30
2019-02-24T00:23:51.975Z,25.70
2019-02-24T00:26:24.729Z,26.10
2019-02-24T00:28:56.618Z,26.00
2019-02-24T00:31:29.122Z,26.40
2019-02-24T00:34:00.971Z,26.70
2019-02-24T00:36:32.862Z,26.50
2019-02-24T00:39:05.807Z,26.40
2019-02-24T00:41:37.673Z,26.90
2019-02-24T00:44:09.680Z,26.80
2019-02-24T00:46:42.219Z,26.90
2019-02-24T00:49:14.904Z,27.10
2019-02-24T00:51:46.884Z,27.20
2019-02-24T00:54:18.969Z,27.40
2019-02-24T00:56:50.875Z,27.70
2019-02-24T00:59:24.023Z,28.00
2019-02-24T01:01:56.321Z,27.90
2019-02-24T01:04:28.214Z,27.40
2019-02-24T01:07:00.662Z,27.30
2019-02-24T01:09:32.766Z,27.70
2019-02-24T01:12:04.653Z,27.80
2019-02-24T01:14:37.028Z,28.00
2019-02-24T01:17:09.229Z,28.10
2019-02-24T01:19:41.428Z,28.00
2019-02-24T01:22:13.593Z,28.10
2019-02-24T01:24:45.765Z,28.10
2019-02-24T01:27:17.615Z,28.10
2019-02-24T01:29:49.822Z,27.80
2019-02-24T01:32:21.765Z,27.80
2019-02-24T01:34:53.592Z,28.00
2019-02-24T01:37:26.074Z,27.80
2019-02-24T01:39:58.119Z,27.90
2019-02-24T01:42:30.437Z,27.90
2019-02-24T01:45:02.777Z,27.80
2019-02-24T01:47:34.607Z,27.70
2019-02-24T01:50:07.633Z,28.00
2019-02-24T01:52:39.549Z,28.40
2019-02-24T01:55:11.420Z,28.70
2019-02-24T01:57:43.536Z,28.90
2019-02-24T02:00:16.710Z,29.10
2019-02-24T02:02:49.733Z,29.10
2019-02-24T02:05:22.239Z,29.00
2019-02-24T02:07:54.086Z,29.10
2019-02-24T02:10:25.976Z,29.10
2019-02-24T02:12:57.803Z,29.20
2019-02-24T02:15:29.691Z,29.60
2019-02-24T02:18:02.204Z,29.60
2019-02-24T02:20:34.139Z,29.50
2019-02-24T02:23:06.109Z,29.40
2019-02-24T02:25:38.421Z,29.10
2019-02-24T02:28:10.256Z,29.50
2019-02-24T02:30:42.129Z,29.70
2019-02-24T02:33:14.227Z,29.30
2019-02-24T02:35:46.205Z,29.10
2019-02-24T02:38:18.711Z,29.40
2019-02-24T02:40:51.053Z,30.10
2019-02-24T02:43:23.166Z,31.20
2019-02-24T02:45:55.333Z,31.00
2019-02-24T02:48:28.012Z,31.30
2019-02-24T02:51:00.784Z,31.30
2019-02-24T02:53:33.412Z,31.40
2019-02-24T02:56:05.265Z,31.50
2019-02-24T02:58:37.371Z,31.50
2019-02-24T03:01:09.248Z,31.80
2019-02-24T03:03:41.896Z,32.10
2019-02-24T03:06:32.320Z,32.10
2019-02-24T03:09:06.247Z,31.90
2019-02-24T03:11:38.397Z,32.10
2019-02-24T03:14:10.254Z,32.20
2019-02-24T03:16:42.078Z,32.20
2019-02-24T03:19:14.061Z,32.20
2019-02-24T03:21:46.162Z,32.20
2019-02-24T03:24:18.019Z,32.00
2019-02-24T03:26:50.967Z,32.10
2019-02-24T03:29:23.123Z,32.10
2019-02-24T03:31:55.249Z,32.20
2019-02-24T03:34:27.359Z,32.30
2019-02-24T03:36:59.174Z,32.20
2019-02-24T03:39:31.300Z,32.10
2019-02-24T03:42:03.120Z,32.20
2019-02-24T03:44:35.309Z,32.20
2019-02-24T03:47:07.144Z,32.00
2019-02-24T03:49:39.099Z,32.10
2019-02-24T03:52:11.033Z,32.40
2019-02-24T03:54:42.911Z,32.20
2019-02-24T03:57:15.411Z,32.00
2019-02-24T03:59:47.279Z,32.20
2019-02-24T04:02:19.120Z,32.30
2019-02-24T04:04:51.017Z,32.30
2019-02-24T04:07:22.835Z,32.30
2019-02-24T04:09:54.687Z,32.30
2019-02-24T04:12:26.626Z,32.50
2019-02-24T04:14:58.507Z,32.70
2019-02-24T04:17:30.322Z,33.00
2019-02-24T04:20:02.465Z,32.50
2019-02-24T04:22:34.307Z,32.80
2019-02-24T04:25:06.322Z,33.20
2019-02-24T04:27:38.142Z,33.00
2019-02-24T04:30:10.207Z,33.20
2019-02-24T04:32:42.049Z,32.80
2019-02-24T04:35:14.023Z,32.70
2019-02-24T04:37:45.846Z,32.70
2019-02-24T04:40:18.026Z,33.40
2019-02-24T04:42:49.956Z,33.30
2019-02-24T04:45:22.630Z,33.30
2019-02-24T04:47:54.759Z,33.30
2019-02-24T04:50:27.254Z,33.50
2019-02-24T04:52:59.965Z,34.10
2019-02-24T04:55:32.100Z,34.30
2019-02-24T04:58:03.921Z,34.60
2019-02-24T05:00:35.879Z,34.80
2019-02-24T05:03:08.403Z,34.90
2019-02-24T05:05:41.186Z,34.40
2019-02-24T05:08:14.148Z,35.00
2019-02-24T05:10:46.154Z,35.00
2019-02-24T05:13:17.984Z,34.90
2019-02-24T05:15:50.130Z,34.80
2019-02-24T05:18:22.255Z,35.00
2019-02-24T05:20:54.550Z,34.80
2019-02-24T05:23:27.120Z,34.90
2019-02-24T05:26:00.278Z,35.00
2019-02-24T05:28:32.628Z,35.20
2019-02-24T05:31:05.192Z,35.30
2019-02-24T05:33:37.041Z,35.40
2019-02-24T05:36:08.897Z,35.20
2019-02-24T05:38:41.295Z,35.20
2019-02-24T05:41:13.511Z,35.20
2019-02-24T05:43:45.669Z,35.00
2019-02-24T05:46:17.663Z,35.30
2019-02-24T05:48:49.484Z,35.30
2019-02-24T05:51:21.413Z,35.60
2019-02-24T05:53:53.257Z,35.60
2019-02-24T05:56:25.959Z,35.40
2019-02-24T05:58:58.046Z,35.50
2019-02-24T06:01:30.352Z,35.50
2019-02-24T06:04:02.848Z,35.40
2019-02-24T06:06:34.835Z,35.40
2019-02-24T06:09:07.858Z,35.50
2019-02-24T06:11:40.373Z,35.80
2019-02-24T06:14:13.269Z,35.50
2019-02-24T06:16:45.501Z,35.50
2019-02-24T06:19:17.355Z,35.50
2019-02-24T06:21:49.226Z,35.60
2019-02-24T06:24:21.485Z,35.60
2019-02-24T06:26:53.379Z,35.60
2019-02-24T06:29:25.243Z,35.70
2019-02-24T06:31:57.083Z,35.50
2019-02-24T06:34:29.340Z,35.20
2019-02-24T06:37:01.176Z,35.00
2019-02-24T06:39:33.720Z,35.10
2019-02-24T06:42:05.552Z,35.90
2019-02-24T06:44:37.426Z,36.20
2019-02-24T06:47:09.667Z,36.10
2019-02-24T06:49:41.928Z,35.60
2019-02-24T06:52:14.190Z,35.30
2019-02-24T06:54:46.135Z,34.70
2019-02-24T06:57:18.073Z,33.90
2019-02-24T06:59:50.261Z,33.40
2019-02-24T07:02:23.355Z,32.50
2019-02-24T07:04:55.226Z,32.10
2019-02-24T07:07:27.338Z,31.10
2019-02-24T07:09:59.644Z,30.60
2019-02-24T07:12:31.735Z,30.10
2019-02-24T07:15:04.244Z,29.90
2019-02-24T07:17:36.367Z,29.50
2019-02-24T07:20:08.373Z,29.00
2019-02-24T07:22:40.534Z,29.30
2019-02-24T07:25:12.723Z,28.90
2019-02-24T07:27:44.846Z,29.00
2019-02-24T07:30:23.556Z,28.20
2019-02-24T07:32:51.315Z,28.10
2019-02-24T07:35:23.159Z,27.90
2019-02-24T07:37:55.771Z,27.60
2019-02-24T07:40:27.633Z,26.70
2019-02-24T07:42:59.802Z,26.90
2019-02-24T07:45:31.768Z,26.60
2019-02-24T07:48:04.189Z,26.20
2019-02-24T07:50:36.304Z,26.10
2019-02-24T07:53:08.748Z,26.00
2019-02-24T07:55:41.104Z,25.50
2019-02-24T07:58:13.084Z,25.50
2019-02-24T08:00:44.997Z,25.00
2019-02-24T08:03:17.044Z,24.10
2019-02-24T08:05:48.928Z,24.00
2019-02-24T08:08:21.513Z,23.90
2019-02-24T08:10:54.429Z,23.30
2019-02-24T08:13:26.651Z,22.70
2019-02-24T08:15:58.618Z,21.90
2019-02-24T08:18:30.914Z,20.60
2019-02-24T08:21:03.207Z,20.40
2019-02-24T08:23:35.743Z,21.10
2019-02-24T08:26:07.614Z,19.80
2019-02-24T08:28:39.908Z,19.20
2019-02-24T08:31:12.975Z,18.70
2019-02-24T08:33:45.098Z,18.40
2019-02-24T08:36:17.163Z,17.70
2019-02-24T08:38:49.793Z,17.20
2019-02-24T08:41:21.630Z,16.70
2019-02-24T08:43:53.552Z,15.40
2019-02-24T08:46:25.933Z,14.90
2019-02-24T08:48:58.635Z,14.40
2019-02-24T08:51:30.627Z,14.10
2019-02-24T08:54:02.840Z,13.10
2019-02-24T08:56:35.426Z,13.00
2019-02-24T08:59:08.238Z,11.90
2019-02-24T09:01:40.552Z,11.80
2019-02-24T09:04:13.065Z,11.20
2019-02-24T09:06:45.314Z,11.40
2019-02-24T09:09:17.421Z,11.30
2019-02-24T09:11:49.244Z,11.20
2019-02-24T09:14:21.662Z,10.20
2019-02-24T09:16:53.480Z,9.80
2019-02-24T09:19:25.593Z,8.80
2019-02-24T09:21:58.265Z,8.90
2019-02-24T09:24:30.634Z,8.40
2019-02-24T09:27:04.408Z,6.70
2019-02-24T09:29:36.435Z,6.50
2019-02-24T09:32:08.398Z,5.80
2019-02-24T09:34:40.997Z,5.60
2019-02-24T09:37:12.964Z,5.20
2019-02-24T09:39:44.908Z,4.50
2019-02-24T09:42:16.564Z,2.90
2019-02-24T09:44:48.484Z,3.90
2019-02-24T09:47:20.409Z,3.90
2019-02-24T09:49:53.181Z,3.80
2019-02-24T09:52:25.765Z,3.80
2019-02-24T09:54:57.915Z,2.40
2019-02-24T09:57:30.466Z,2.30
2019-02-24T10:00:02.423Z,2.20
2019-02-24T10:02:34.281Z,2.40
2019-02-24T10:05:06.634Z,2.10
2019-02-24T10:07:38.561Z,2.10
2019-02-24T10:10:10.500Z,1.70
2019-02-24T10:12:42.663Z,1.80
2019-02-24T10:15:14.692Z,1.70
2019-02-24T10:17:46.547Z,1.10
2019-02-24T10:20:18.915Z,1.60
2019-02-24T10:22:50.894Z,1.00
2019-02-24T10:25:22.822Z,1.40
2019-02-24T10:27:54.931Z,1.20
2019-02-24T10:30:27.200Z,1.30
2019-02-24T10:32:59.772Z,1.20
2019-02-24T10:35:32.715Z,1.20
2019-02-24T10:38:04.561Z,1.50
2019-02-24T10:40:37.062Z,1.00
2019-02-24T10:43:09.550Z,1.00
2019-02-24T10:45:42.045Z,1.00
2019-02-24T10:48:14.443Z,1.00
2019-02-24T10:50:46.598Z,1.00
2019-02-24T10:53:19.430Z,1.00
2019-02-24T10:55:52.025Z,1.00
2019-02-24T10:58:34.283Z,1.00
2019-02-24T11:00:59.307Z,1.00
2019-02-24T11:03:31.201Z,1.00
2019-02-24T11:06:03.107Z,1.00
2019-02-24T11:08:34.981Z,1.00
2019-02-24T11:11:07.488Z,1.00
2019-02-24T11:13:39.740Z,1.00
2019-02-24T11:16:11.649Z,1.00
2019-02-24T11:18:43.762Z,1.00
2019-02-24T11:21:15.954Z,1.00
2019-02-24T11:23:47.880Z,1.00
2019-02-24T11:26:19.788Z,1.00
2019-02-24T11:28:51.958Z,1.00
2019-02-24T11:31:24.682Z,1.00
2019-02-24T11:33:56.519Z,1.00
2019-02-24T11:36:28.401Z,1.00
2019-02-24T11:39:00.925Z,1.00
2019-02-24T11:41:33.776Z,1.00
2019-02-24T11:44:05.726Z,1.00
2019-02-24T11:46:37.699Z,1.00
2019-02-24T11:49:09.917Z,1.10
2019-02-24T11:51:42.597Z,1.50
2019-02-24T11:54:14.959Z,1.60
2019-02-24T11:56:46.819Z,1.70
2019-02-24T11:59:18.968Z,1.50
2019-02-24T12:01:52.136Z,1.00
2019-02-24T12:04:24.314Z,1.00
2019-02-24T12:06:56.177Z,1.00
2019-02-24T12:09:28.841Z,1.00
2019-02-24T12:12:00.751Z,1.00
2019-02-24T12:14:32.879Z,1.00
2019-02-24T12:17:05.120Z,1.00
2019-02-24T12:19:38.314Z,1.00
2019-02-24T12:22:10.932Z,1.00
2019-02-24T12:24:43.597Z,1.00
2019-02-24T12:27:16.529Z,1.00
2019-02-24T12:29:49.212Z,1.00
2019-02-24T12:32:21.386Z,1.00
2019-02-24T12:34:53.256Z,1.00
2019-02-24T12:37:25.144Z,1.00
2019-02-24T12:39:57.980Z,1.00
2019-02-24T12:42:30.941Z,1.00
2019-02-24T12:45:03.379Z,1.00
2019-02-24T12:47:36.340Z,1.00
2019-02-24T12:50:09.586Z,1.00
2019-02-24T12:52:41.914Z,1.00
2019-02-24T12:55:14.810Z,1.00
2019-02-24T12:57:47.082Z,1.00
2019-02-24T13:00:20.689Z,1.00
2019-02-24T13:02:54.919Z,1.00
2019-02-24T13:05:27.735Z,1.00
2019-02-24T13:07:59.661Z,1.00
2019-02-24T13:10:32.272Z,1.00
2019-02-24T13:13:07.184Z,1.00
2019-02-24T13:15:39.837Z,1.00
2019-02-24T13:18:12.078Z,1.00
2019-02-24T13:20:44.552Z,1.00
2019-02-24T13:23:16.438Z,1.00
2019-02-24T13:25:48.605Z,1.00
2019-02-24T13:28:23.421Z,1.00
2019-02-24T13:30:58.639Z,1.00
2019-02-24T13:33:31.880Z,1.00
2019-02-24T13:36:05.118Z,1.00
2019-02-24T13:38:40.420Z,1.00
2019-02-24T13:41:12.248Z,1.00
2019-02-24T13:43:44.704Z,1.00
2019-02-24T13:46:16.841Z,1.00
2019-02-24T13:48:49.031Z,1.00
2019-02-24T13:51:21.343Z,1.00
2019-02-24T13:53:54.193Z,1.00
2019-02-24T13:56:26.384Z,1.00
2019-02-24T13:59:01.124Z,1.00
2019-02-24T14:01:33.376Z,1.00
2019-02-24T14:04:05.580Z,1.00
2019-02-24T14:06:39.320Z,1.00
2019-02-24T14:09:12.123Z,1.00
2019-02-24T14:11:44.256Z,1.00
2019-02-24T14:14:16.796Z,1.00
2019-02-24T14:16:49.356Z,1.00
2019-02-24T14:19:24.777Z,1.00
2019-02-24T14:21:56.794Z,1.00
2019-02-24T14:24:35.059Z,1.00
2019-02-24T14:27:07.731Z,1.00
2019-02-24T14:29:42.672Z,1.00
2019-02-24T14:32:14.582Z,1.00
2019-02-24T14:34:46.666Z,1.00
2019-02-24T14:37:18.492Z,1.00
2019-02-24T14:39:50.670Z,1.00
2019-02-24T14:42:23.942Z,1.00
2019-02-24T14:44:59.982Z,1.00
2019-02-24T14:47:34.858Z,1.00
2019-02-24T14:50:08.286Z,1.00
2019-02-24T14:52:40.767Z,1.00
2019-02-24T14:55:12.990Z,1.00
2019-02-24T14:57:45.466Z,1.00
2019-02-24T15:00:17.575Z,1.00
2019-02-24T15:02:50.497Z,1.00
2019-02-24T15:05:23.025Z,1.00
2019-02-24T15:07:55.346Z,1.00
2019-02-24T15:10:27.877Z,1.00
2019-02-24T15:13:00.975Z,1.00
2019-02-24T15:15:33.481Z,1.00
2019-02-24T15:18:06.006Z,1.00
2019-02-24T15:20:37.962Z,1.00
2019-02-24T15:23:10.513Z,1.00
2019-02-24T15:25:42.382Z,1.00
2019-02-24T15:28:15.501Z,1.00
2019-02-24T15:30:47.789Z,1.00
2019-02-24T15:33:20.101Z,1.00
2019-02-24T15:35:52.457Z,1.00
2019-02-24T15:38:25.741Z,1.00
2019-02-24T15:41:09.929Z,1.00
2019-02-24T15:43:41.919Z,1.80
2019-02-24T15:46:14.807Z,3.00
2019-02-24T15:48:47.072Z,4.00
2019-02-24T15:51:19.220Z,5.00
2019-02-24T15:53:51.113Z,6.00
2019-02-24T15:56:23.255Z,6.50
2019-02-24T15:58:55.440Z,7.10
2019-02-24T16:01:27.497Z,8.10
2019-02-24T16:03:59.532Z,8.10
2019-02-24T16:06:37.047Z,8.30
2019-02-24T16:09:05.360Z,8.90
2019-02-24T16:11:38.467Z,9.20
2019-02-24T16:14:10.612Z,9.20
2019-02-24T16:16:43.105Z,9.30
2019-02-24T16:19:15.251Z,9.70
2019-02-24T16:21:49.455Z,10.00
2019-02-24T16:24:21.304Z,11.00
2019-02-24T16:26:54.076Z,10.80
2019-02-24T16:29:26.124Z,10.90
2019-02-24T16:31:58.025Z,10.90
2019-02-24T16:34:31.010Z,10.80
2019-02-24T16:37:03.010Z,11.70
2019-02-24T16:39:34.887Z,10.90
2019-02-24T16:42:06.895Z,12.20
2019-02-24T16:44:39.323Z,11.70
2019-02-24T16:47:12.184Z,12.20
2019-02-24T16:49:47.678Z,12.20
2019-02-24T16:52:19.572Z,12.40
2019-02-24T16:54:52.845Z,12.60
2019-02-24T16:57:26.278Z,13.30
2019-02-24T16:59:58.556Z,14.70
2019-02-24T17:02:31.092Z,15.80
2019-02-24T17:05:05.395Z,16.80
2019-02-24T17:07:37.309Z,18.30
2019-02-24T17:10:10.530Z,18.50
2019-02-24T17:12:42.491Z,18.70
2019-02-24T17:15:14.704Z,19.20
2019-02-24T17:17:47.606Z,19.30
2019-02-24T17:20:20.106Z,19.60
2019-02-24T17:22:52.314Z,20.00
2019-02-24T17:25:25.005Z,20.80
2019-02-24T17:27:56.972Z,21.60
2019-02-24T17:30:29.711Z,22.50
2019-02-24T17:33:01.900Z,23.20
2019-02-24T17:35:34.817Z,23.50
2019-02-24T17:38:07.149Z,24.20
2019-02-24T17:40:39.056Z,24.30
2019-02-24T17:43:11.022Z,24.70
2019-02-24T17:45:44.942Z,24.50
2019-02-24T17:48:17.139Z,24.60
2019-02-24T17:50:49.115Z,24.80
2019-02-24T17:53:20.965Z,26.00
2019-02-24T17:55:53.677Z,24.90
2019-02-24T17:58:25.556Z,25.60
2019-02-24T18:01:02.451Z,24.60
2019-02-24T18:03:39.320Z,24.60
2019-02-24T18:06:09.757Z,24.80
2019-02-24T18:08:42.201Z,25.30
2019-02-24T18:11:14.840Z,25.40
2019-02-24T18:13:47.606Z,25.90
2019-02-24T18:16:19.763Z,26.30
2019-02-24T18:18:52.154Z,26.30
2019-02-24T18:21:24.065Z,26.00
2019-02-24T18:23:56.331Z,25.60
2019-02-24T18:26:28.603Z,24.90
2019-02-24T18:29:00.570Z,24.50
2019-02-24T18:31:32.674Z,24.90
2019-02-24T18:34:05.026Z,24.40
2019-02-24T18:36:36.854Z,24.10
2019-02-24T18:39:09.459Z,24.10
2019-02-24T18:41:41.399Z,24.10
2019-02-24T18:44:13.959Z,24.00
2019-02-24T18:46:45.909Z,23.80
2019-02-24T18:49:17.800Z,23.80
2019-02-24T18:51:49.612Z,24.40
2019-02-24T18:54:21.758Z,24.50
2019-02-24T18:56:54.086Z,24.30
2019-02-24T18:59:53.391Z,24.20
2019-02-24T19:03:02.248Z,24.70
2019-02-24T19:10:04.741Z,25.30
2019-02-24T19:19:57.195Z,25.80
2019-02-24T19:22:29.675Z,26.40
2019-02-24T19:25:01.596Z,27.80
2019-02-24T19:27:33.448Z,27.60
2019-02-24T19:30:06.191Z,27.60
2019-02-24T19:32:39.131Z,27.80
2019-02-24T19:35:11.783Z,27.40
2019-02-24T19:37:43.974Z,26.90
2019-02-24T19:40:17.004Z,26.90
2019-02-24T19:42:48.837Z,25.90
2019-02-24T19:45:22.265Z,26.30
2019-02-24T19:47:54.824Z,26.40
2019-02-24T19:53:20.975Z,26.20
2019-02-24T19:55:54.075Z,25.70
2019-02-24T19:58:26.696Z,26.20
2019-02-24T20:01:07.507Z,25.60
2019-02-24T20:03:39.664Z,25.50
2019-02-24T20:06:11.640Z,25.10
2019-02-24T20:08:43.476Z,25.50
2019-02-24T20:11:15.381Z,25.50
2019-02-24T20:13:47.506Z,25.80
2019-02-24T20:16:19.789Z,24.90
2019-02-24T20:18:52.164Z,25.20
2019-02-24T20:21:24.139Z,24.90
2019-02-24T20:23:56.393Z,24.80
2019-02-24T20:26:31.515Z,25.00
2019-02-24T20:29:03.720Z,25.30
2019-02-24T20:31:36.545Z,26.40
2019-02-24T20:34:12.133Z,25.30
2019-02-24T20:36:44.375Z,25.40
2019-02-24T20:39:16.228Z,25.20
2019-02-24T20:41:49.194Z,25.00
2019-02-24T20:44:21.505Z,25.10
2019-02-24T20:46:53.658Z,25.30
2019-02-24T20:49:25.918Z,25.10
2019-02-24T20:52:00.107Z,25.40
2019-02-24T20:54:32.125Z,25.20
2019-02-24T20:57:43.135Z,25.50
2019-02-24T21:00:24.876Z,25.90
2019-02-24T21:03:02.435Z,26.20
2019-02-24T21:05:34.624Z,27.60
2019-02-24T21:08:08.130Z,27.10
2019-02-24T21:10:40.092Z,27.30
2019-02-24T21:13:12.310Z,27.50
2019-02-24T21:15:45.055Z,27.50
2019-02-24T21:18:19.729Z,27.60
2019-02-24T21:20:52.251Z,27.50
2019-02-24T21:23:31.860Z,27.00
2019-02-24T21:26:04.166Z,28.00
2019-02-24T21:28:39.256Z,27.40
2019-02-24T21:31:11.198Z,27.60
2019-02-24T21:33:43.350Z,28.10
2019-02-24T21:36:15.604Z,28.50
2019-02-24T21:38:48.383Z,28.80
2019-02-24T21:41:20.536Z,29.00
2019-02-24T21:43:53.398Z,28.30
2019-02-24T21:46:25.861Z,28.90
2019-02-24T21:49:00.404Z,29.10
2019-02-24T21:51:32.834Z,29.10
2019-02-24T21:54:05.428Z,29.20
2019-02-24T21:56:37.597Z,28.90
2019-02-24T21:59:09.750Z,29.00
2019-02-24T22:01:42.508Z,29.20
2019-02-24T22:04:14.694Z,29.30
2019-02-24T22:06:46.890Z,29.40
2019-02-24T22:09:19.019Z,29.40
2019-02-24T22:11:51.191Z,29.50
2019-02-24T22:14:23.697Z,29.70
2019-02-24T22:16:56.240Z,29.90
2019-02-24T22:19:28.738Z,29.50
2019-02-24T22:22:00.894Z,29.80
2019-02-24T22:24:33.035Z,30.00
2019-02-24T22:27:04.887Z,30.20
2019-02-24T22:29:37.568Z,30.30
2019-02-24T22:32:10.054Z,30.50
2019-02-24T22:34:42.410Z,30.70
2019-02-24T22:37:14.382Z,30.80
2019-02-24T22:39:46.912Z,30.90
2019-02-24T22:42:18.953Z,30.70
2019-02-24T22:44:50.804Z,30.80
2019-02-24T22:47:23.075Z,30.70
2019-02-24T22:49:56.328Z,30.80
2019-02-24T22:52:28.335Z,30.90
2019-02-24T22:55:00.345Z,30.90
2019-02-24T22:57:32.686Z,30.70
2019-02-24T23:00:08.545Z,30.70
2019-02-24T23:02:48.130Z,30.90
2019-02-24T23:05:20.795Z,31.00
2019-02-24T23:07:53.657Z,31.40
2019-02-24T23:10:26.056Z,31.60
2019-02-24T23:12:57.930Z,31.80
2019-02-24T23:15:32.529Z,31.70
2019-02-24T23:18:28.718Z,31.70
2019-02-24T23:37:00.901Z,32.40
2019-02-24T23:46:23.904Z,32.40
2019-02-24T23:48:55.860Z,32.30
2019-02-24T23:51:27.721Z,32.50
2019-02-24T23:56:56.295Z,32.80
2019-02-24T23:59:31.270Z,32.90
