createdAt,value
2023-01-09T00:01:39.748Z,9.17
2023-01-09T00:04:07.498Z,9.27
2023-01-09T00:06:35.067Z,9.70
2023-01-09T00:09:02.443Z,10.47
2023-01-09T00:11:29.649Z,8.57
2023-01-09T00:13:56.663Z,9.13
2023-01-09T00:16:23.640Z,9.30
2023-01-09T00:18:50.771Z,9.53
2023-01-09T00:21:17.711Z,8.53
2023-01-09T00:23:44.658Z,9.43
2023-01-09T00:26:20.357Z,9.23
2023-01-09T00:28:49.989Z,9.07
2023-01-09T00:31:18.415Z,9.40
2023-01-09T00:33:53.040Z,11.10
2023-01-09T00:36:19.994Z,9.67
2023-01-09T00:38:46.902Z,9.47
2023-01-09T00:41:21.053Z,9.20
2023-01-09T00:43:54.900Z,9.00
2023-01-09T00:46:27.702Z,9.10
2023-01-09T00:48:54.877Z,9.90
2023-01-09T00:51:21.855Z,9.97
2023-01-09T00:53:50.053Z,10.00
2023-01-09T00:56:19.973Z,9.97
2023-01-09T00:58:47.490Z,9.83
2023-01-09T01:01:14.855Z,9.87
2023-01-09T01:03:41.858Z,9.53
2023-01-09T01:06:41.486Z,9.67
2023-01-09T01:09:08.490Z,10.67
2023-01-09T01:11:35.963Z,8.50
2023-01-09T01:14:03.580Z,9.97
2023-01-09T01:16:30.539Z,10.87
2023-01-09T01:18:57.566Z,10.60
2023-01-09T01:21:24.493Z,11.70
2023-01-09T01:23:51.467Z,11.40
2023-01-09T01:26:18.439Z,10.73
2023-01-09T01:28:45.435Z,11.50
2023-01-09T01:31:19.867Z,10.27
2023-01-09T01:33:47.179Z,10.53
2023-01-09T01:36:16.190Z,10.77
2023-01-09T01:38:43.428Z,12.00
2023-01-09T01:41:10.608Z,11.27
2023-01-09T01:43:55.577Z,11.30
2023-01-09T01:46:22.958Z,10.67
2023-01-09T01:49:20.450Z,11.43
2023-01-09T01:51:52.365Z,11.27
2023-01-09T01:54:25.061Z,10.73
2023-01-09T01:56:57.403Z,11.80
2023-01-09T01:59:50.049Z,11.70
2023-01-09T02:02:22.781Z,11.80
2023-01-09T02:04:52.403Z,12.20
2023-01-09T02:07:20.322Z,11.27
2023-01-09T02:09:47.327Z,12.00
2023-01-09T02:12:26.899Z,12.17
2023-01-09T02:15:05.208Z,12.43
2023-01-09T02:18:07.708Z,12.27
2023-01-09T02:20:52.397Z,11.10
2023-01-09T02:24:00.226Z,11.33
2023-01-09T02:26:53.008Z,11.23
2023-01-09T02:30:00.747Z,12.07
2023-01-09T02:32:39.728Z,12.10
2023-01-09T02:35:06.564Z,13.40
2023-01-09T02:38:02.177Z,13.03
2023-01-09T02:41:02.808Z,13.60
2023-01-09T02:43:30.641Z,12.80
2023-01-09T02:45:57.581Z,13.00
2023-01-09T02:48:24.574Z,13.90
2023-01-09T02:51:14.636Z,11.83
2023-01-09T02:54:09.031Z,12.87
2023-01-09T02:56:49.778Z,13.53
2023-01-09T02:59:38.024Z,13.57
2023-01-09T03:02:47.771Z,12.57
2023-01-09T03:06:11.136Z,12.67
2023-01-09T03:08:46.569Z,12.90
2023-01-09T03:11:13.501Z,13.50
2023-01-09T03:13:56.853Z,14.50
2023-01-09T03:16:37.235Z,14.17
2023-01-09T03:19:10.008Z,13.53
2023-01-09T03:21:37.568Z,13.77
2023-01-09T03:24:04.906Z,13.53
2023-01-09T03:26:32.038Z,13.50
2023-01-09T03:28:59.710Z,13.10
2023-01-09T03:31:26.645Z,13.90
2023-01-09T03:33:53.811Z,13.87
2023-01-09T03:36:22.068Z,12.30
2023-01-09T03:38:49.323Z,13.10
2023-01-09T03:41:16.321Z,13.97
2023-01-09T03:43:43.383Z,13.90
2023-01-09T03:46:10.394Z,12.97
2023-01-09T03:48:37.389Z,13.30
2023-01-09T03:51:04.500Z,12.50
2023-01-09T03:53:31.374Z,14.27
2023-01-09T03:55:58.975Z,13.07
2023-01-09T03:58:27.026Z,13.40
2023-01-09T04:01:00.893Z,12.70
2023-01-09T04:03:27.919Z,12.83
2023-01-09T04:05:54.976Z,12.57
2023-01-09T04:08:22.117Z,13.03
2023-01-09T04:10:50.783Z,13.73
2023-01-09T04:13:18.233Z,13.80
2023-01-09T04:15:45.222Z,12.87
2023-01-09T04:18:12.362Z,13.37
2023-01-09T04:20:39.261Z,12.90
2023-01-09T04:23:06.536Z,12.30
2023-01-09T04:25:33.570Z,13.23
2023-01-09T04:28:00.527Z,13.03
2023-01-09T04:30:27.504Z,12.27
2023-01-09T04:32:54.351Z,13.47
2023-01-09T04:35:21.273Z,12.90
2023-01-09T04:37:48.645Z,12.50
2023-01-09T04:40:15.592Z,12.93
2023-01-09T04:42:42.605Z,11.80
2023-01-09T04:45:11.454Z,13.67
2023-01-09T04:47:38.622Z,12.43
2023-01-09T04:50:05.929Z,13.50
2023-01-09T04:52:32.918Z,12.80
2023-01-09T04:54:59.853Z,13.40
2023-01-09T04:57:26.722Z,11.80
2023-01-09T04:59:54.378Z,13.67
2023-01-09T05:02:21.526Z,13.20
2023-01-09T05:04:48.716Z,13.13
2023-01-09T05:07:15.767Z,13.40
2023-01-09T05:09:43.527Z,14.47
2023-01-09T05:12:10.609Z,15.00
2023-01-09T05:14:37.523Z,14.57
2023-01-09T05:17:04.470Z,13.60
2023-01-09T05:19:31.414Z,14.03
2023-01-09T05:21:58.282Z,13.40
2023-01-09T05:24:25.235Z,14.90
2023-01-09T05:26:52.164Z,14.57
2023-01-09T05:29:19.080Z,13.47
2023-01-09T05:31:46.200Z,13.63
2023-01-09T05:34:13.235Z,14.53
2023-01-09T05:36:40.217Z,12.63
2023-01-09T05:39:07.245Z,13.80
2023-01-09T05:41:34.263Z,14.90
2023-01-09T05:44:02.158Z,14.40
2023-01-09T05:46:29.101Z,14.70
2023-01-09T05:48:56.017Z,15.10
2023-01-09T05:51:23.465Z,15.00
2023-01-09T05:53:50.587Z,14.20
2023-01-09T05:56:17.462Z,15.50
2023-01-09T05:58:44.385Z,15.20
2023-01-09T06:01:11.399Z,14.60
2023-01-09T06:03:38.290Z,14.93
2023-01-09T06:06:05.523Z,14.03
2023-01-09T06:08:32.428Z,15.33
2023-01-09T06:10:59.348Z,15.30
2023-01-09T06:13:26.355Z,15.37
2023-01-09T06:15:53.328Z,14.93
2023-01-09T06:18:20.321Z,16.13
2023-01-09T06:20:47.301Z,13.80
2023-01-09T06:23:14.292Z,16.27
2023-01-09T06:25:41.623Z,15.57
2023-01-09T06:28:08.625Z,15.50
2023-01-09T06:30:35.705Z,16.30
2023-01-09T06:33:02.653Z,16.33
2023-01-09T06:35:29.646Z,14.63
2023-01-09T06:37:57.383Z,16.10
2023-01-09T06:40:24.414Z,14.77
2023-01-09T06:42:51.527Z,15.10
2023-01-09T06:45:18.715Z,14.83
2023-01-09T06:47:45.675Z,15.27
2023-01-09T06:50:12.980Z,15.00
2023-01-09T06:52:40.692Z,22.27
2023-01-09T06:55:08.835Z,16.30
2023-01-09T06:57:35.737Z,15.63
2023-01-09T07:00:03.750Z,14.63
2023-01-09T07:02:30.682Z,15.70
2023-01-09T07:04:57.632Z,14.77
2023-01-09T07:07:24.647Z,15.40
2023-01-09T07:09:51.718Z,15.10
2023-01-09T07:12:19.556Z,14.93
2023-01-09T07:14:46.490Z,15.40
2023-01-09T07:17:13.801Z,15.20
2023-01-09T07:19:42.051Z,16.60
2023-01-09T07:22:30.578Z,17.13
2023-01-09T07:24:58.342Z,17.30
2023-01-09T07:27:31.572Z,15.30
2023-01-09T07:30:06.722Z,15.67
2023-01-09T07:32:34.371Z,15.47
2023-01-09T07:35:02.154Z,16.53
2023-01-09T07:37:29.140Z,16.13
2023-01-09T07:39:56.391Z,15.73
2023-01-09T07:42:23.550Z,15.27
2023-01-09T07:44:51.717Z,16.07
2023-01-09T07:47:19.505Z,16.37
2023-01-09T07:49:46.738Z,17.00
2023-01-09T07:52:16.336Z,13.90
2023-01-09T07:54:46.458Z,14.70
2023-01-09T07:57:13.667Z,15.80
2023-01-09T07:59:44.369Z,16.73
2023-01-09T08:02:12.531Z,15.80
2023-01-09T08:04:42.498Z,16.03
2023-01-09T08:07:09.897Z,16.30
2023-01-09T08:09:37.623Z,16.37
2023-01-09T08:12:07.760Z,16.93
2023-01-09T08:14:36.054Z,15.70
2023-01-09T08:17:03.423Z,16.90
2023-01-09T08:19:31.069Z,16.50
2023-01-09T08:21:58.637Z,16.07
2023-01-09T08:24:26.001Z,16.93
2023-01-09T08:26:53.419Z,15.70
2023-01-09T08:29:32.576Z,15.40
2023-01-09T08:32:00.397Z,16.07
2023-01-09T08:34:32.651Z,15.60
2023-01-09T08:37:00.736Z,16.17
2023-01-09T08:39:31.896Z,16.00
2023-01-09T08:42:18.601Z,15.90
2023-01-09T08:45:08.488Z,15.17
2023-01-09T08:47:37.205Z,16.50
2023-01-09T08:50:05.010Z,16.20
2023-01-09T08:52:32.898Z,16.97
2023-01-09T08:55:00.287Z,16.10
2023-01-09T08:57:27.290Z,15.00
2023-01-09T08:59:54.224Z,14.97
2023-01-09T09:02:21.217Z,14.83
2023-01-09T09:04:51.703Z,15.20
2023-01-09T09:07:26.851Z,15.53
2023-01-09T09:09:54.532Z,16.37
2023-01-09T09:12:22.673Z,15.40
2023-01-09T09:15:08.011Z,14.87
2023-01-09T09:17:35.900Z,14.90
2023-01-09T09:20:02.768Z,14.90
2023-01-09T09:22:29.806Z,15.07
2023-01-09T09:24:56.746Z,15.53
2023-01-09T09:27:23.881Z,17.63
2023-01-09T09:29:50.778Z,14.20
2023-01-09T09:32:17.698Z,15.03
2023-01-09T09:34:44.608Z,16.27
2023-01-09T09:37:12.364Z,15.00
2023-01-09T09:39:39.321Z,16.00
2023-01-09T09:43:03.053Z,15.90
2023-01-09T09:45:42.201Z,15.87
2023-01-09T09:48:38.107Z,15.07
2023-01-09T09:51:29.591Z,15.33
2023-01-09T09:54:21.003Z,14.37
2023-01-09T09:56:56.022Z,15.03
2023-01-09T09:59:27.677Z,14.50
2023-01-09T10:02:09.842Z,13.63
2023-01-09T10:04:46.278Z,14.27
2023-01-09T10:07:24.624Z,11.70
2023-01-09T10:09:58.888Z,13.10
2023-01-09T10:12:31.273Z,11.00
2023-01-09T10:15:02.274Z,11.53
2023-01-09T10:18:05.739Z,12.33
2023-01-09T10:20:44.250Z,20.90
2023-01-09T10:23:34.177Z,11.40
2023-01-09T10:26:36.741Z,10.20
2023-01-09T10:29:43.465Z,10.33
2023-01-09T10:32:29.584Z,9.60
2023-01-09T10:35:52.738Z,10.00
2023-01-09T10:38:30.954Z,9.53
2023-01-09T10:41:12.598Z,10.17
2023-01-09T10:44:13.394Z,9.07
2023-01-09T10:46:54.420Z,9.00
2023-01-09T10:49:23.989Z,9.27
2023-01-09T10:51:55.299Z,10.10
2023-01-09T10:54:23.881Z,8.30
2023-01-09T10:57:27.414Z,8.27
2023-01-09T10:59:54.365Z,8.63
2023-01-09T11:02:32.390Z,8.00
2023-01-09T11:04:59.412Z,8.20
2023-01-09T11:07:38.136Z,8.07
2023-01-09T11:10:12.050Z,8.27
2023-01-09T11:12:40.260Z,7.03
2023-01-09T11:15:16.379Z,7.10
2023-01-09T11:17:44.165Z,6.70
2023-01-09T11:20:40.529Z,7.07
2023-01-09T11:23:33.756Z,7.87
2023-01-09T11:26:02.720Z,6.97
2023-01-09T11:28:30.033Z,7.77
2023-01-09T11:31:05.639Z,12.17
2023-01-09T11:33:37.923Z,8.60
2023-01-09T11:36:12.812Z,6.10
2023-01-09T11:39:00.873Z,6.40
2023-01-09T11:41:35.327Z,5.30
2023-01-09T11:44:04.695Z,5.20
2023-01-09T11:46:42.575Z,4.60
2023-01-09T11:49:15.588Z,4.57
2023-01-09T11:51:43.677Z,4.07
2023-01-09T11:54:24.153Z,4.90
2023-01-09T11:56:51.959Z,4.57
2023-01-09T11:59:22.567Z,3.50
2023-01-09T12:02:08.142Z,4.17
2023-01-09T12:04:54.548Z,5.50
2023-01-09T12:07:50.063Z,3.50
2023-01-09T12:10:49.508Z,2.93
2023-01-09T12:14:00.154Z,2.87
2023-01-09T12:16:33.146Z,2.70
2023-01-09T12:19:32.606Z,2.93
2023-01-09T12:22:41.336Z,2.60
2023-01-09T12:25:42.328Z,3.30
2023-01-09T12:28:35.414Z,2.80
2023-01-09T12:31:49.139Z,4.60
2023-01-09T12:34:57.108Z,8.93
2023-01-09T12:37:40.141Z,2.53
2023-01-09T12:40:15.988Z,5.03
2023-01-09T12:42:53.506Z,4.30
2023-01-09T12:45:51.054Z,3.60
2023-01-09T12:48:54.967Z,3.17
2023-01-09T12:51:38.078Z,2.70
2023-01-09T12:54:39.766Z,2.87
2023-01-09T12:57:30.391Z,2.80
2023-01-09T13:00:18.912Z,2.33
2023-01-09T13:03:03.597Z,2.80
2023-01-09T13:05:45.345Z,2.97
2023-01-09T13:08:40.302Z,3.83
2023-01-09T13:11:37.966Z,4.80
2023-01-09T13:14:33.925Z,6.80
2023-01-09T13:17:06.789Z,5.10
2023-01-09T13:19:39.951Z,3.07
2023-01-09T13:22:08.047Z,3.10
2023-01-09T13:24:51.547Z,3.07
2023-01-09T13:27:23.229Z,2.40
2023-01-09T13:30:08.748Z,2.33
2023-01-09T13:33:20.778Z,3.10
2023-01-09T13:35:53.739Z,2.37
2023-01-09T13:38:24.777Z,2.83
2023-01-09T13:41:38.311Z,2.10
2023-01-09T13:44:28.618Z,2.47
2023-01-09T13:46:59.957Z,2.13
2023-01-09T13:49:41.885Z,2.87
2023-01-09T13:52:31.998Z,2.20
2023-01-09T13:54:58.887Z,2.10
2023-01-09T13:57:42.758Z,2.70
2023-01-09T14:00:12.801Z,1.67
2023-01-09T14:02:40.848Z,2.40
2023-01-09T14:05:37.185Z,2.20
2023-01-09T14:08:33.924Z,27.77
2023-01-09T14:11:03.611Z,4.23
2023-01-09T14:13:38.009Z,1.70
2023-01-09T14:16:24.577Z,2.20
2023-01-09T14:19:02.401Z,2.10
2023-01-09T14:21:54.721Z,1.80
2023-01-09T14:24:43.163Z,2.13
2023-01-09T14:27:51.748Z,1.97
2023-01-09T14:30:27.778Z,2.20
2023-01-09T14:33:19.295Z,1.90
2023-01-09T14:36:15.099Z,2.10
2023-01-09T14:38:45.996Z,1.77
2023-01-09T14:41:21.023Z,1.90
2023-01-09T14:44:03.840Z,1.80
2023-01-09T14:46:38.203Z,1.57
2023-01-09T14:49:46.339Z,1.77
2023-01-09T14:52:29.513Z,2.20
2023-01-09T14:55:04.711Z,1.97
2023-01-09T14:57:34.243Z,1.80
2023-01-09T15:00:04.331Z,1.90
2023-01-09T15:02:37.155Z,2.10
2023-01-09T15:05:09.560Z,1.87
2023-01-09T15:07:46.449Z,1.83
2023-01-09T15:10:21.434Z,2.60
2023-01-09T15:12:51.981Z,1.90
2023-01-09T15:15:21.221Z,2.40
2023-01-09T15:18:02.331Z,2.87
2023-01-09T15:20:32.379Z,2.33
2023-01-09T15:23:06.737Z,1.97
2023-01-09T15:25:39.904Z,2.00
2023-01-09T15:28:27.807Z,2.10
2023-01-09T15:31:16.168Z,2.57
2023-01-09T15:33:46.364Z,2.60
2023-01-09T15:36:22.835Z,2.57
2023-01-09T15:38:51.199Z,2.70
2023-01-09T15:41:45.897Z,2.83
2023-01-09T15:44:30.318Z,2.03
2023-01-09T15:46:59.199Z,2.30
2023-01-09T15:49:26.649Z,2.10
2023-01-09T15:51:54.096Z,2.17
2023-01-09T15:54:33.649Z,2.30
2023-01-09T15:57:25.567Z,1.90
2023-01-09T15:59:53.780Z,1.70
2023-01-09T16:02:42.145Z,2.10
2023-01-09T16:05:17.084Z,2.13
2023-01-09T16:07:50.023Z,2.60
2023-01-09T16:10:35.987Z,1.93
2023-01-09T16:13:03.639Z,2.03
2023-01-09T16:15:34.815Z,2.40
2023-01-09T16:18:13.958Z,1.70
2023-01-09T16:20:41.382Z,2.63
2023-01-09T16:23:37.820Z,2.63
2023-01-09T16:26:13.648Z,2.67
2023-01-09T16:28:42.337Z,2.17
2023-01-09T16:31:31.001Z,2.20
2023-01-09T16:34:07.018Z,1.70
2023-01-09T16:36:36.253Z,1.60
2023-01-09T16:39:04.103Z,1.63
2023-01-09T16:41:49.620Z,1.83
2023-01-09T16:44:19.102Z,1.80
2023-01-09T16:46:46.470Z,1.40
2023-01-09T16:49:26.858Z,2.10
2023-01-09T16:51:54.153Z,1.73
2023-01-09T16:54:21.886Z,2.43
2023-01-09T16:56:52.526Z,1.70
2023-01-09T16:59:25.968Z,2.20
2023-01-09T17:01:54.165Z,2.30
2023-01-09T17:04:23.676Z,1.80
2023-01-09T17:06:51.314Z,1.43
2023-01-09T17:09:22.150Z,1.90
2023-01-09T17:11:49.500Z,1.70
2023-01-09T17:14:16.603Z,2.30
2023-01-09T17:16:45.883Z,3.10
2023-01-09T17:19:19.444Z,2.73
2023-01-09T17:21:46.855Z,1.90
2023-01-09T17:24:32.265Z,1.57
2023-01-09T17:27:19.040Z,1.47
2023-01-09T17:29:45.995Z,1.70
2023-01-09T17:32:18.223Z,1.60
2023-01-09T17:34:45.177Z,1.37
2023-01-09T17:37:17.618Z,1.53
2023-01-09T17:39:45.389Z,1.80
2023-01-09T17:42:12.731Z,1.23
2023-01-09T17:44:39.687Z,1.37
2023-01-09T17:47:07.303Z,1.30
2023-01-09T17:49:34.363Z,1.47
2023-01-09T17:52:01.246Z,1.70
2023-01-09T17:54:28.310Z,1.47
2023-01-09T17:56:55.525Z,1.93
2023-01-09T17:59:22.401Z,1.70
2023-01-09T18:01:49.407Z,1.60
2023-01-09T18:04:16.308Z,1.97
2023-01-09T18:06:43.852Z,1.50
2023-01-09T18:09:17.157Z,2.10
2023-01-09T18:11:45.046Z,1.17
2023-01-09T18:14:13.643Z,1.60
2023-01-09T18:16:41.269Z,1.30
2023-01-09T18:19:09.235Z,1.70
2023-01-09T18:21:36.116Z,1.93
2023-01-09T18:24:03.060Z,1.27
2023-01-09T18:26:30.875Z,10.43
2023-01-09T18:29:00.005Z,1.67
2023-01-09T18:31:28.395Z,1.60
2023-01-09T18:33:57.435Z,1.47
2023-01-09T18:36:30.776Z,1.83
2023-01-09T18:39:01.945Z,1.10
2023-01-09T18:41:29.811Z,1.10
2023-01-09T18:44:00.597Z,2.17
2023-01-09T18:46:31.899Z,1.43
2023-01-09T18:49:02.738Z,1.00
2023-01-09T18:51:31.112Z,1.77
2023-01-09T18:53:58.685Z,1.20
2023-01-09T18:56:26.021Z,1.53
2023-01-09T18:58:58.080Z,2.60
2023-01-09T19:01:26.724Z,1.50
2023-01-09T19:03:54.810Z,1.07
2023-01-09T19:06:22.138Z,2.10
2023-01-09T19:08:49.107Z,1.57
2023-01-09T19:11:16.225Z,1.43
2023-01-09T19:13:43.300Z,1.03
2023-01-09T19:16:11.210Z,1.20
2023-01-09T19:18:42.769Z,1.10
2023-01-09T19:21:17.427Z,1.20
2023-01-09T19:23:45.665Z,1.60
2023-01-09T19:26:26.307Z,1.67
2023-01-09T19:28:58.047Z,1.60
2023-01-09T19:31:28.225Z,1.50
2023-01-09T19:33:55.513Z,1.17
2023-01-09T19:36:22.532Z,1.67
2023-01-09T19:38:57.008Z,1.70
2023-01-09T19:41:24.150Z,1.50
2023-01-09T19:43:51.485Z,1.17
2023-01-09T19:46:24.604Z,1.20
2023-01-09T19:48:52.437Z,1.60
2023-01-09T19:51:21.732Z,2.10
2023-01-09T19:56:35.498Z,2.67
2023-01-09T19:59:04.985Z,2.27
2023-01-09T20:01:36.790Z,2.40
2023-01-09T20:04:07.670Z,1.93
2023-01-09T20:06:35.286Z,4.07
2023-01-09T20:09:04.525Z,2.70
2023-01-09T20:11:33.067Z,3.47
2023-01-09T20:14:00.240Z,1.90
2023-01-09T20:16:30.622Z,4.63
2023-01-09T20:19:00.270Z,4.87
2023-01-09T20:21:28.953Z,3.93
2023-01-09T20:24:00.140Z,2.53
2023-01-09T20:26:29.424Z,1.70
2023-01-09T20:28:57.925Z,1.63
2023-01-09T20:31:28.156Z,1.60
2023-01-09T20:33:55.703Z,1.67
2023-01-09T20:36:27.464Z,2.40
2023-01-09T20:38:55.309Z,2.53
2023-01-09T20:41:25.787Z,5.00
2023-01-09T20:44:02.740Z,4.27
2023-01-09T20:46:36.809Z,2.37
2023-01-09T20:49:07.053Z,1.93
2023-01-09T20:51:36.067Z,2.13
2023-01-09T20:54:03.695Z,1.93
2023-01-09T20:56:31.966Z,1.30
2023-01-09T20:59:00.250Z,1.33
2023-01-09T21:01:27.988Z,1.27
2023-01-09T21:03:57.585Z,1.53
2023-01-09T21:06:25.826Z,1.57
2023-01-09T21:08:53.124Z,1.37
2023-01-09T21:11:21.874Z,1.17
2023-01-09T21:13:49.664Z,1.67
2023-01-09T21:16:21.427Z,1.97
2023-01-09T21:18:49.176Z,1.70
2023-01-09T21:21:29.899Z,2.53
2023-01-09T21:24:00.369Z,1.27
2023-01-09T21:26:30.377Z,1.80
2023-01-09T21:29:00.092Z,1.80
2023-01-09T21:31:34.461Z,1.10
2023-01-09T21:34:07.454Z,1.60
2023-01-09T21:36:35.897Z,1.80
2023-01-09T21:39:07.597Z,1.27
2023-01-09T21:41:53.675Z,2.23
2023-01-09T21:44:39.158Z,1.70
2023-01-09T21:47:06.067Z,2.03
2023-01-09T21:49:36.091Z,1.70
2023-01-09T21:52:04.514Z,1.47
2023-01-09T21:54:32.116Z,1.63
2023-01-09T21:56:59.344Z,1.47
2023-01-09T21:59:26.799Z,1.83
2023-01-09T22:01:53.825Z,1.60
2023-01-09T22:04:24.451Z,1.40
2023-01-09T22:06:51.576Z,2.23
2023-01-09T22:09:18.674Z,1.77
2023-01-09T22:11:45.617Z,2.03
2023-01-09T22:14:18.308Z,1.70
2023-01-09T22:16:46.117Z,1.60
2023-01-09T22:19:15.202Z,1.43
2023-01-09T22:21:42.150Z,1.70
2023-01-09T22:24:13.643Z,1.67
2023-01-09T22:26:40.540Z,1.20
2023-01-09T22:29:07.531Z,1.43
2023-01-09T22:31:34.950Z,1.47
2023-01-09T22:34:02.665Z,1.67
2023-01-09T22:36:31.245Z,1.83
2023-01-09T22:39:00.340Z,2.00
2023-01-09T22:41:29.807Z,1.57
2023-01-09T22:43:56.898Z,1.97
2023-01-09T22:46:24.117Z,2.00
2023-01-09T22:48:51.401Z,1.27
2023-01-09T22:51:21.164Z,1.30
2023-01-09T22:53:48.644Z,2.47
2023-01-09T22:56:19.793Z,1.37
2023-01-09T22:58:51.783Z,1.53
2023-01-09T23:01:19.530Z,1.43
2023-01-09T23:03:46.872Z,1.30
2023-01-09T23:06:17.925Z,1.60
2023-01-09T23:08:46.159Z,2.53
2023-01-09T23:11:38.022Z,1.10
2023-01-09T23:14:07.723Z,1.43
2023-01-09T23:16:37.165Z,1.70
2023-01-09T23:19:16.319Z,1.63
2023-01-09T23:21:47.116Z,1.50
2023-01-09T23:24:19.721Z,1.60
2023-01-09T23:26:51.096Z,1.30
2023-01-09T23:29:21.350Z,1.87
2023-01-09T23:31:51.306Z,1.57
2023-01-09T23:34:24.881Z,1.47
2023-01-09T23:36:58.465Z,1.83
2023-01-09T23:39:25.470Z,1.77
2023-01-09T23:42:10.975Z,1.87
2023-01-09T23:44:37.937Z,1.90
2023-01-09T23:47:05.288Z,1.40
2023-01-09T23:49:32.245Z,1.77
2023-01-09T23:52:01.670Z,1.67
2023-01-09T23:54:28.742Z,1.70
2023-01-09T23:56:56.523Z,1.83
2023-01-09T23:59:23.558Z,1.53
