createdAt,value
2018-03-23T00:01:43.559Z,4.50
2018-03-23T00:04:12.134Z,3.73
2018-03-23T00:06:40.715Z,4.13
2018-03-23T00:09:09.337Z,3.93
2018-03-23T00:11:38.678Z,3.87
2018-03-23T00:14:07.294Z,4.97
2018-03-23T00:16:35.903Z,4.20
2018-03-23T00:19:04.525Z,3.90
2018-03-23T00:21:33.090Z,4.37
2018-03-23T00:24:02.482Z,4.20
2018-03-23T00:26:31.813Z,4.23
2018-03-23T00:29:00.377Z,4.37
2018-03-23T00:31:30.145Z,4.80
2018-03-23T00:33:58.709Z,5.20
2018-03-23T00:36:27.273Z,5.77
2018-03-23T00:38:56.194Z,5.00
2018-03-23T00:41:24.758Z,4.90
2018-03-23T00:43:53.338Z,5.17
2018-03-23T00:46:22.258Z,8.30
2018-03-23T00:48:50.838Z,20.00
2018-03-23T00:51:19.404Z,7.97
2018-03-23T00:53:48.207Z,5.00
2018-03-23T00:56:16.776Z,4.53
2018-03-23T00:58:45.338Z,5.17
2018-03-23T01:01:14.163Z,6.40
2018-03-23T01:03:42.730Z,5.37
2018-03-23T01:06:11.297Z,5.60
2018-03-23T01:08:39.919Z,4.53
2018-03-23T01:11:08.509Z,3.70
2018-03-23T01:13:37.082Z,4.13
2018-03-23T01:16:05.978Z,3.93
2018-03-23T01:18:34.552Z,4.00
2018-03-23T01:21:03.113Z,4.43
2018-03-23T01:23:31.757Z,4.30
2018-03-23T01:26:01.092Z,5.33
2018-03-23T01:28:29.657Z,6.17
2018-03-23T01:30:58.361Z,5.07
2018-03-23T01:33:26.924Z,5.50
2018-03-23T01:35:55.505Z,7.63
2018-03-23T01:38:24.318Z,8.00
2018-03-23T01:40:52.901Z,24.10
2018-03-23T01:43:21.504Z,19.47
2018-03-23T01:45:50.130Z,27.57
2018-03-23T01:48:18.727Z,17.27
2018-03-23T01:50:47.316Z,30.03
2018-03-23T01:53:33.626Z,6.27
2018-03-23T01:56:02.201Z,14.73
2018-03-23T01:58:30.806Z,18.63
2018-03-23T02:00:59.698Z,21.57
2018-03-23T02:03:28.281Z,9.40
2018-03-23T02:05:56.865Z,12.53
2018-03-23T02:08:25.484Z,28.10
2018-03-23T02:10:54.826Z,8.37
2018-03-23T02:13:23.392Z,3.87
2018-03-23T02:15:52.027Z,5.50
2018-03-23T02:18:20.601Z,3.70
2018-03-23T02:20:49.222Z,3.97
2018-03-23T02:23:18.610Z,5.30
2018-03-23T02:25:47.202Z,4.53
2018-03-23T02:28:16.541Z,4.50
2018-03-23T02:30:45.160Z,5.20
2018-03-23T02:33:13.742Z,3.37
2018-03-23T02:35:42.322Z,5.20
2018-03-23T02:38:10.935Z,6.63
2018-03-23T02:40:40.274Z,4.50
2018-03-23T02:43:08.842Z,4.43
2018-03-23T02:45:37.473Z,4.00
2018-03-23T02:48:06.054Z,3.00
2018-03-23T02:50:35.382Z,2.43
2018-03-23T02:53:03.992Z,3.67
2018-03-23T02:55:33.346Z,4.30
2018-03-23T02:58:02.675Z,3.97
2018-03-23T03:00:32.165Z,3.67
2018-03-23T03:03:00.774Z,5.03
2018-03-23T03:05:30.111Z,3.10
2018-03-23T03:07:58.736Z,2.83
2018-03-23T03:10:27.303Z,6.80
2018-03-23T03:12:55.865Z,5.23
2018-03-23T03:15:24.877Z,11.60
2018-03-23T03:17:53.440Z,7.40
2018-03-23T03:20:22.009Z,13.43
2018-03-23T03:22:50.630Z,12.67
2018-03-23T03:25:19.192Z,7.87
2018-03-23T03:27:47.753Z,5.83
2018-03-23T03:30:16.569Z,4.10
2018-03-23T03:32:45.169Z,3.73
2018-03-23T03:35:13.745Z,3.50
2018-03-23T03:37:42.361Z,12.50
2018-03-23T03:40:12.440Z,7.83
2018-03-23T03:42:41.018Z,26.47
2018-03-23T03:45:09.627Z,6.03
2018-03-23T03:47:38.206Z,29.30
2018-03-23T03:50:06.786Z,6.43
2018-03-23T03:52:35.498Z,7.37
2018-03-23T03:55:04.172Z,13.63
2018-03-23T03:57:32.743Z,19.97
2018-03-23T04:00:01.637Z,11.53
2018-03-23T04:02:30.217Z,12.83
2018-03-23T04:04:58.793Z,13.50
2018-03-23T04:07:27.507Z,6.47
2018-03-23T04:09:56.071Z,6.13
2018-03-23T04:12:24.641Z,12.47
2018-03-23T04:14:53.262Z,13.17
2018-03-23T04:17:22.593Z,5.63
2018-03-23T04:19:51.153Z,5.60
2018-03-23T04:22:20.537Z,5.97
2018-03-23T04:24:49.108Z,6.33
2018-03-23T04:27:17.689Z,44.50
2018-03-23T04:29:46.329Z,9.50
2018-03-23T04:32:14.896Z,8.93
2018-03-23T04:34:44.228Z,12.10
2018-03-23T04:37:13.147Z,13.43
2018-03-23T04:39:41.748Z,10.63
2018-03-23T04:42:11.085Z,11.70
2018-03-23T04:44:40.602Z,11.93
2018-03-23T04:47:09.165Z,9.80
2018-03-23T04:49:38.524Z,9.77
2018-03-23T04:52:07.510Z,10.20
2018-03-23T04:54:36.076Z,11.67
2018-03-23T04:57:04.673Z,23.90
2018-03-23T04:59:33.670Z,12.70
2018-03-23T05:02:02.261Z,12.77
2018-03-23T05:04:30.846Z,15.67
2018-03-23T05:06:59.625Z,14.43
2018-03-23T05:09:28.188Z,12.17
2018-03-23T05:11:56.762Z,11.27
2018-03-23T05:14:25.479Z,10.33
2018-03-23T05:16:54.041Z,9.60
2018-03-23T05:19:22.609Z,9.37
2018-03-23T05:21:51.381Z,9.60
2018-03-23T05:24:20.712Z,9.40
2018-03-23T05:26:49.281Z,10.73
2018-03-23T05:29:18.234Z,11.93
2018-03-23T05:31:46.813Z,12.47
2018-03-23T05:34:15.904Z,12.30
2018-03-23T05:36:44.718Z,11.27
2018-03-23T05:39:14.066Z,10.77
2018-03-23T05:41:42.629Z,9.80
2018-03-23T05:44:11.442Z,10.13
2018-03-23T05:46:40.023Z,9.20
2018-03-23T05:49:08.589Z,9.10
2018-03-23T05:51:37.208Z,12.20
2018-03-23T05:54:05.792Z,14.43
2018-03-23T05:56:34.369Z,30.10
2018-03-23T05:59:03.474Z,12.97
2018-03-23T06:01:32.878Z,20.77
2018-03-23T06:04:01.457Z,15.30
2018-03-23T06:06:30.243Z,13.20
2018-03-23T06:08:58.816Z,25.83
2018-03-23T06:11:27.385Z,14.50
2018-03-23T06:13:56.147Z,13.30
2018-03-23T06:16:25.514Z,14.60
2018-03-23T06:18:54.085Z,13.70
2018-03-23T06:21:23.481Z,25.17
2018-03-23T06:23:52.077Z,18.13
2018-03-23T06:26:20.649Z,23.97
2018-03-23T06:28:49.353Z,20.83
2018-03-23T06:31:17.922Z,25.73
2018-03-23T06:33:46.493Z,29.27
2018-03-23T06:36:15.128Z,38.13
2018-03-23T06:38:44.463Z,62.43
2018-03-23T06:41:13.073Z,51.53
2018-03-23T06:43:41.706Z,37.57
2018-03-23T06:46:11.077Z,63.27
2018-03-23T06:48:39.657Z,50.77
2018-03-23T06:51:08.273Z,43.20
2018-03-23T06:53:37.610Z,39.30
2018-03-23T06:56:06.231Z,51.57
2018-03-23T06:58:34.945Z,33.10
2018-03-23T07:01:04.304Z,34.10
2018-03-23T07:03:32.885Z,38.17
2018-03-23T07:06:02.265Z,32.80
2018-03-23T07:08:30.841Z,26.40
2018-03-23T07:10:59.417Z,27.27
2018-03-23T07:13:28.393Z,27.30
2018-03-23T07:15:56.969Z,20.83
2018-03-23T07:18:25.550Z,19.70
2018-03-23T07:20:54.173Z,22.37
2018-03-23T07:23:23.509Z,27.87
2018-03-23T07:25:52.086Z,16.73
2018-03-23T07:28:20.709Z,19.10
2018-03-23T07:30:49.276Z,18.53
2018-03-23T07:33:17.882Z,20.10
2018-03-23T07:35:46.505Z,17.93
2018-03-23T07:38:15.842Z,14.13
2018-03-23T07:40:44.411Z,11.40
2018-03-23T07:43:13.029Z,8.93
2018-03-23T07:45:41.600Z,10.13
2018-03-23T07:48:10.173Z,12.73
2018-03-23T07:50:38.801Z,14.63
2018-03-23T07:53:07.373Z,15.73
2018-03-23T07:55:35.946Z,16.40
2018-03-23T07:58:04.593Z,12.23
2018-03-23T08:00:33.170Z,13.77
2018-03-23T08:03:01.742Z,16.30
2018-03-23T08:05:31.260Z,11.37
2018-03-23T08:08:00.605Z,15.50
2018-03-23T08:10:29.183Z,13.97
2018-03-23T08:12:57.821Z,12.87
2018-03-23T08:15:27.156Z,12.47
2018-03-23T08:17:55.734Z,22.73
2018-03-23T08:20:24.447Z,19.43
2018-03-23T08:22:53.025Z,16.80
2018-03-23T08:25:21.596Z,18.30
2018-03-23T08:27:50.213Z,15.10
2018-03-23T08:30:18.833Z,20.27
2018-03-23T08:32:47.437Z,16.80
2018-03-23T08:35:16.209Z,18.97
2018-03-23T08:37:44.772Z,17.17
2018-03-23T08:40:14.110Z,24.20
2018-03-23T08:42:43.025Z,14.20
2018-03-23T08:45:11.625Z,18.17
2018-03-23T08:47:40.259Z,13.53
2018-03-23T08:50:08.968Z,10.93
2018-03-23T08:52:37.542Z,8.90
2018-03-23T08:55:06.142Z,9.33
2018-03-23T08:57:35.038Z,8.80
2018-03-23T09:00:03.662Z,14.57
2018-03-23T09:02:33.000Z,10.53
2018-03-23T09:05:01.789Z,11.97
2018-03-23T09:07:30.366Z,12.97
2018-03-23T09:09:58.937Z,16.77
2018-03-23T09:12:27.563Z,11.43
2018-03-23T09:14:56.125Z,9.57
2018-03-23T09:17:24.702Z,12.63
2018-03-23T09:19:53.326Z,10.27
2018-03-23T09:22:21.900Z,8.83
2018-03-23T09:24:50.476Z,7.67
2018-03-23T09:27:19.102Z,8.90
2018-03-23T09:29:48.437Z,9.90
2018-03-23T09:32:17.004Z,9.37
2018-03-23T09:34:45.756Z,9.03
2018-03-23T09:37:14.359Z,8.90
2018-03-23T09:39:43.731Z,8.23
2018-03-23T09:42:12.434Z,8.20
2018-03-23T09:44:41.001Z,10.67
2018-03-23T09:47:09.573Z,9.77
2018-03-23T09:49:38.360Z,8.37
2018-03-23T09:52:06.925Z,8.37
2018-03-23T09:54:35.493Z,10.63
2018-03-23T09:57:04.318Z,10.33
2018-03-23T09:59:32.902Z,10.00
2018-03-23T10:02:01.473Z,10.23
2018-03-23T10:04:30.103Z,10.70
2018-03-23T10:06:59.441Z,22.57
2018-03-23T10:09:28.009Z,19.60
2018-03-23T10:11:56.630Z,9.87
2018-03-23T10:14:25.219Z,13.53
2018-03-23T10:16:53.789Z,10.00
2018-03-23T10:19:22.729Z,13.03
2018-03-23T10:21:51.476Z,11.93
2018-03-23T10:24:20.172Z,10.27
2018-03-23T10:26:48.894Z,9.47
2018-03-23T10:29:17.572Z,11.37
2018-03-23T10:31:46.224Z,9.20
2018-03-23T10:34:14.925Z,9.00
2018-03-23T10:36:43.584Z,10.20
2018-03-23T10:39:12.357Z,7.60
2018-03-23T10:41:41.830Z,6.70
2018-03-23T10:44:10.513Z,10.23
2018-03-23T10:46:39.209Z,11.23
2018-03-23T10:49:07.882Z,11.97
2018-03-23T10:51:36.572Z,8.87
2018-03-23T10:54:05.313Z,6.07
2018-03-23T10:56:34.554Z,5.67
2018-03-23T10:59:03.338Z,6.87
2018-03-23T11:01:31.992Z,8.20
2018-03-23T11:04:00.858Z,6.17
2018-03-23T11:06:30.318Z,3.53
2018-03-23T11:08:58.969Z,7.13
2018-03-23T11:11:27.996Z,5.20
2018-03-23T11:13:56.584Z,3.23
2018-03-23T11:16:25.275Z,4.23
2018-03-23T11:18:54.242Z,3.80
2018-03-23T11:21:22.948Z,5.00
2018-03-23T11:23:51.634Z,6.20
2018-03-23T11:26:20.437Z,5.33
2018-03-23T11:28:49.104Z,6.30
2018-03-23T11:31:17.790Z,5.10
2018-03-23T11:33:46.585Z,6.40
2018-03-23T11:36:15.271Z,4.43
2018-03-23T11:38:44.011Z,4.63
2018-03-23T11:41:12.840Z,9.03
2018-03-23T11:43:41.528Z,5.43
2018-03-23T11:46:10.167Z,5.10
2018-03-23T11:48:39.004Z,4.07
2018-03-23T11:51:07.793Z,4.13
2018-03-23T11:53:36.580Z,4.80
2018-03-23T11:56:05.636Z,4.87
2018-03-23T11:58:34.364Z,4.77
2018-03-23T12:01:02.949Z,4.57
2018-03-23T12:03:31.739Z,4.90
2018-03-23T12:06:00.460Z,5.00
2018-03-23T12:08:29.879Z,5.73
2018-03-23T12:10:58.872Z,5.20
2018-03-23T12:13:27.566Z,4.43
2018-03-23T12:15:56.285Z,4.83
2018-03-23T12:18:25.081Z,4.37
2018-03-23T12:20:53.662Z,3.67
2018-03-23T12:23:22.342Z,3.50
2018-03-23T12:25:51.305Z,3.43
2018-03-23T12:28:20.022Z,3.67
2018-03-23T12:30:48.710Z,3.63
2018-03-23T12:33:17.700Z,3.67
2018-03-23T12:35:46.389Z,4.83
2018-03-23T12:38:14.979Z,4.33
2018-03-23T12:40:43.715Z,3.57
2018-03-23T12:43:12.443Z,2.77
2018-03-23T12:45:41.111Z,5.13
2018-03-23T12:48:09.823Z,2.77
2018-03-23T12:50:38.558Z,2.60
2018-03-23T12:53:08.029Z,2.70
2018-03-23T12:55:36.895Z,2.90
2018-03-23T12:58:05.611Z,2.70
2018-03-23T13:00:35.090Z,4.27
2018-03-23T13:03:03.777Z,3.70
2018-03-23T13:05:32.462Z,23.70
2018-03-23T13:08:02.109Z,3.00
2018-03-23T13:10:32.596Z,3.37
2018-03-23T13:13:01.283Z,2.93
2018-03-23T13:15:30.081Z,3.10
2018-03-23T13:17:58.757Z,2.67
2018-03-23T13:20:27.448Z,3.00
2018-03-23T13:22:56.848Z,6.90
2018-03-23T13:25:26.052Z,2.57
2018-03-23T13:27:54.834Z,2.63
2018-03-23T13:30:23.582Z,2.40
2018-03-23T13:32:52.309Z,2.60
2018-03-23T13:35:20.992Z,2.50
2018-03-23T13:37:49.577Z,2.40
2018-03-23T13:40:18.322Z,5.83
2018-03-23T13:42:47.048Z,2.73
2018-03-23T13:45:19.112Z,19.07
2018-03-23T13:47:48.009Z,2.97
2018-03-23T13:50:16.771Z,3.83
2018-03-23T13:52:45.437Z,9.63
2018-03-23T13:55:14.471Z,3.97
2018-03-23T13:57:43.265Z,2.50
2018-03-23T14:00:17.866Z,2.77
2018-03-23T14:02:46.533Z,17.73
2018-03-23T14:05:15.260Z,2.63
2018-03-23T14:07:44.296Z,2.23
2018-03-23T14:10:13.761Z,1.83
2018-03-23T14:12:42.546Z,2.17
2018-03-23T14:15:15.015Z,2.20
2018-03-23T14:17:43.683Z,2.03
2018-03-23T14:20:12.388Z,1.70
2018-03-23T14:22:41.184Z,4.03
2018-03-23T14:25:09.869Z,2.10
2018-03-23T14:27:38.567Z,1.70
2018-03-23T14:30:07.282Z,2.37
2018-03-23T14:32:36.739Z,4.23
2018-03-23T14:35:05.440Z,3.17
2018-03-23T14:37:34.208Z,9.30
2018-03-23T14:40:02.906Z,1.93
2018-03-23T14:42:31.606Z,2.23
2018-03-23T14:45:00.377Z,2.10
2018-03-23T14:47:29.065Z,2.33
2018-03-23T14:49:57.753Z,2.70
2018-03-23T14:52:26.671Z,3.37
2018-03-23T14:54:56.046Z,2.70
2018-03-23T14:57:24.730Z,2.80
2018-03-23T14:59:53.622Z,3.10
2018-03-23T15:02:22.307Z,2.83
2018-03-23T15:04:50.987Z,3.03
2018-03-23T15:07:19.986Z,4.83
2018-03-23T15:09:48.672Z,12.60
2018-03-23T15:12:17.358Z,5.87
2018-03-23T15:14:46.204Z,4.10
2018-03-23T15:17:14.929Z,5.73
2018-03-23T15:19:43.517Z,4.40
2018-03-23T15:22:12.716Z,3.90
2018-03-23T15:24:41.300Z,4.37
2018-03-23T15:27:10.045Z,3.97
2018-03-23T15:29:38.878Z,4.63
2018-03-23T15:32:07.562Z,5.80
2018-03-23T15:34:36.245Z,7.47
2018-03-23T15:37:04.942Z,12.57
2018-03-23T15:39:33.710Z,8.70
2018-03-23T15:42:02.404Z,10.17
2018-03-23T15:44:31.191Z,18.77
2018-03-23T15:46:59.981Z,11.07
2018-03-23T15:49:28.768Z,7.20
2018-03-23T15:51:57.967Z,11.10
2018-03-23T15:54:26.773Z,13.07
2018-03-23T15:56:55.457Z,13.90
2018-03-23T15:59:24.403Z,23.27
2018-03-23T16:01:53.129Z,15.30
2018-03-23T16:04:21.911Z,5.63
2018-03-23T16:06:50.656Z,12.77
2018-03-23T16:09:19.329Z,10.90
2018-03-23T16:11:48.780Z,17.60
2018-03-23T16:14:17.758Z,9.73
2018-03-23T16:16:46.460Z,10.57
2018-03-23T16:19:16.006Z,4.10
2018-03-23T16:21:44.697Z,3.40
2018-03-23T16:24:13.378Z,6.00
2018-03-23T16:26:41.977Z,5.70
2018-03-23T16:29:10.859Z,4.47
2018-03-23T16:31:39.546Z,4.87
2018-03-23T16:34:08.226Z,5.00
2018-03-23T16:36:36.923Z,6.20
2018-03-23T16:39:05.640Z,7.60
2018-03-23T16:41:35.206Z,12.63
2018-03-23T16:44:04.251Z,71.83
2018-03-23T16:46:33.701Z,81.80
2018-03-23T16:49:02.367Z,41.20
2018-03-23T16:51:31.134Z,26.60
2018-03-23T16:54:02.861Z,9.20
2018-03-23T16:56:48.339Z,7.73
2018-03-23T16:59:17.922Z,7.80
2018-03-23T17:01:46.706Z,4.47
2018-03-23T17:04:15.502Z,6.57
2018-03-23T17:06:44.187Z,8.87
2018-03-23T17:09:12.872Z,10.37
2018-03-23T17:11:41.658Z,8.73
2018-03-23T17:14:10.367Z,7.87
2018-03-23T17:16:39.128Z,10.83
2018-03-23T17:19:08.121Z,16.40
2018-03-23T17:21:36.715Z,16.17
2018-03-23T17:24:05.401Z,18.83
2018-03-23T17:26:34.080Z,15.40
2018-03-23T17:29:03.545Z,16.87
2018-03-23T17:31:32.135Z,12.90
2018-03-23T17:34:01.286Z,10.03
2018-03-23T17:36:29.978Z,9.23
2018-03-23T17:38:58.714Z,7.90
2018-03-23T17:41:27.664Z,7.80
2018-03-23T17:43:56.390Z,6.20
2018-03-23T17:46:25.078Z,6.07
2018-03-23T17:48:53.868Z,6.63
2018-03-23T17:51:22.605Z,7.67
2018-03-23T17:53:51.173Z,6.93
2018-03-23T17:56:20.891Z,6.83
2018-03-23T17:58:50.362Z,7.10
2018-03-23T18:01:21.823Z,6.73
2018-03-23T18:03:51.295Z,7.90
2018-03-23T18:06:19.948Z,7.27
2018-03-23T18:08:48.708Z,7.47
2018-03-23T18:11:18.175Z,8.00
2018-03-23T18:13:46.970Z,6.80
2018-03-23T18:16:15.755Z,8.17
2018-03-23T18:18:44.456Z,7.63
2018-03-23T18:21:13.197Z,8.80
2018-03-23T18:23:41.960Z,8.57
2018-03-23T18:26:12.454Z,7.33
2018-03-23T18:28:41.172Z,7.57
2018-03-23T18:31:10.942Z,8.30
2018-03-23T18:33:39.725Z,8.30
2018-03-23T18:36:08.425Z,7.67
2018-03-23T18:38:37.405Z,7.63
2018-03-23T18:41:06.096Z,7.70
2018-03-23T18:43:35.293Z,8.27
2018-03-23T18:46:04.076Z,7.93
2018-03-23T18:48:32.764Z,8.97
2018-03-23T18:51:01.448Z,8.83
2018-03-23T18:53:30.257Z,10.53
2018-03-23T18:55:58.946Z,8.93
2018-03-23T18:58:27.692Z,9.27
2018-03-23T19:00:56.820Z,10.60
2018-03-23T19:03:25.605Z,8.83
2018-03-23T19:05:54.299Z,9.07
2018-03-23T19:08:23.002Z,8.87
2018-03-23T19:10:52.344Z,8.67
2018-03-23T19:13:21.062Z,7.50
2018-03-23T19:15:50.174Z,8.27
2018-03-23T19:18:19.047Z,7.73
2018-03-23T19:20:47.699Z,7.83
2018-03-23T19:23:16.726Z,7.40
2018-03-23T19:25:45.417Z,7.80
2018-03-23T19:28:14.117Z,7.37
2018-03-23T19:30:43.168Z,7.90
2018-03-23T19:33:11.887Z,8.07
2018-03-23T19:35:40.671Z,9.00
2018-03-23T19:38:09.493Z,8.73
2018-03-23T19:40:38.175Z,9.13
2018-03-23T19:43:06.809Z,9.50
2018-03-23T19:45:36.549Z,8.80
2018-03-23T19:48:05.270Z,9.07
2018-03-23T19:50:34.014Z,8.80
2018-03-23T19:53:02.756Z,10.07
2018-03-23T19:55:31.487Z,8.83
2018-03-23T19:58:00.272Z,9.40
2018-03-23T20:00:29.269Z,8.20
2018-03-23T20:02:57.857Z,8.90
2018-03-23T20:05:26.544Z,8.73
2018-03-23T20:07:55.241Z,8.30
2018-03-23T20:10:24.731Z,9.13
2018-03-23T20:12:53.417Z,8.97
2018-03-23T20:15:22.368Z,10.67
2018-03-23T20:17:56.668Z,12.10
2018-03-23T20:20:31.864Z,11.13
2018-03-23T20:23:00.646Z,8.53
2018-03-23T20:25:29.335Z,8.27
2018-03-23T20:28:03.757Z,8.07
2018-03-23T20:30:32.449Z,9.03
2018-03-23T20:33:01.191Z,8.13
2018-03-23T20:35:30.220Z,8.20
2018-03-23T20:37:58.906Z,7.70
2018-03-23T20:40:27.502Z,8.50
2018-03-23T20:42:56.583Z,8.57
2018-03-23T20:45:25.270Z,8.30
2018-03-23T20:47:53.927Z,9.00
2018-03-23T20:50:22.645Z,8.23
2018-03-23T20:52:51.336Z,8.67
2018-03-23T20:55:20.024Z,8.10
2018-03-23T20:57:48.765Z,8.53
2018-03-23T21:00:17.494Z,7.90
2018-03-23T21:02:46.180Z,8.77
2018-03-23T21:05:15.021Z,7.30
2018-03-23T21:07:43.752Z,7.90
2018-03-23T21:10:12.341Z,7.57
2018-03-23T21:12:41.029Z,7.23
2018-03-23T21:15:09.718Z,5.90
2018-03-23T21:17:38.410Z,5.53
2018-03-23T21:20:07.128Z,5.53
2018-03-23T21:22:36.589Z,6.07
2018-03-23T21:25:05.275Z,4.93
2018-03-23T21:27:33.954Z,4.70
2018-03-23T21:30:02.645Z,4.33
2018-03-23T21:32:31.289Z,5.13
2018-03-23T21:35:00.060Z,4.97
2018-03-23T21:37:29.422Z,5.33
2018-03-23T21:39:57.990Z,5.00
2018-03-23T21:42:26.788Z,4.90
2018-03-23T21:44:55.532Z,5.30
2018-03-23T21:47:24.224Z,5.23
2018-03-23T21:49:52.950Z,5.10
2018-03-23T21:52:23.276Z,5.87
2018-03-23T21:54:51.958Z,6.47
2018-03-23T21:57:20.695Z,6.57
2018-03-23T21:59:50.146Z,7.23
2018-03-23T22:02:18.943Z,8.07
2018-03-23T22:04:47.623Z,8.23
2018-03-23T22:07:16.207Z,8.33
2018-03-23T22:09:44.859Z,9.30
2018-03-23T22:12:13.581Z,9.10
2018-03-23T22:14:42.260Z,8.53
2018-03-23T22:17:10.913Z,8.53
2018-03-23T22:19:39.677Z,9.23
2018-03-23T22:22:09.098Z,9.20
2018-03-23T22:24:37.828Z,9.67
2018-03-23T22:27:06.821Z,8.47
2018-03-23T22:29:35.605Z,8.37
2018-03-23T22:32:04.291Z,8.80
2018-03-23T22:34:32.981Z,8.80
2018-03-23T22:37:01.629Z,6.77
2018-03-23T22:39:30.349Z,8.70
2018-03-23T22:41:59.344Z,9.17
2018-03-23T22:44:28.027Z,7.97
2018-03-23T22:46:56.618Z,7.80
2018-03-23T22:49:25.401Z,8.30
2018-03-23T22:51:53.998Z,8.70
2018-03-23T22:54:22.679Z,8.43
2018-03-23T22:56:51.667Z,8.53
2018-03-23T22:59:20.449Z,8.30
2018-03-23T23:01:49.108Z,8.37
2018-03-23T23:04:17.825Z,7.23
2018-03-23T23:06:46.507Z,8.50
2018-03-23T23:09:15.193Z,8.20
2018-03-23T23:11:43.884Z,7.63
2018-03-23T23:14:12.565Z,7.57
2018-03-23T23:16:41.156Z,8.30
2018-03-23T23:19:09.939Z,8.23
2018-03-23T23:21:38.731Z,8.10
2018-03-23T23:24:07.417Z,9.00
2018-03-23T23:26:36.110Z,8.23
2018-03-23T23:29:04.828Z,8.63
2018-03-23T23:31:34.286Z,8.67
2018-03-23T23:34:02.978Z,9.63
2018-03-23T23:36:31.561Z,7.90
2018-03-23T23:39:00.253Z,7.93
2018-03-23T23:41:28.991Z,8.30
2018-03-23T23:43:57.716Z,8.30
2018-03-23T23:46:26.402Z,7.50
2018-03-23T23:48:55.013Z,7.03
2018-03-23T23:51:25.310Z,7.87
2018-03-23T23:53:53.995Z,7.97
2018-03-23T23:56:23.147Z,8.13
2018-03-23T23:58:51.709Z,6.70
