createdAt,value
2022-12-07T00:00:54.714Z,49.60
2022-12-07T00:06:53.765Z,49.20
2022-12-07T00:09:23.382Z,49.50
2022-12-07T00:11:52.194Z,49.50
2022-12-07T00:14:20.164Z,49.20
2022-12-07T00:16:49.398Z,49.40
2022-12-07T00:19:16.278Z,49.50
2022-12-07T00:21:43.137Z,49.60
2022-12-07T00:24:11.743Z,49.20
2022-12-07T00:26:50.786Z,49.00
2022-12-07T00:29:24.370Z,48.90
2022-12-07T00:31:51.353Z,49.10
2022-12-07T00:34:20.867Z,49.60
2022-12-07T00:46:26.285Z,49.10
2022-12-07T00:48:54.665Z,49.50
2022-12-07T00:51:24.380Z,49.60
2022-12-07T00:53:51.593Z,49.40
2022-12-07T00:56:27.526Z,49.20
2022-12-07T00:59:02.213Z,48.80
2022-12-07T01:01:32.057Z,48.80
2022-12-07T01:04:02.138Z,0.00
2022-12-07T01:06:29.728Z,49.20
2022-12-07T01:08:56.701Z,49.50
2022-12-07T01:11:26.015Z,49.50
2022-12-07T01:14:58.885Z,49.10
2022-12-07T01:18:04.143Z,49.50
2022-12-07T01:30:06.009Z,49.10
2022-12-07T01:32:33.220Z,49.00
2022-12-07T01:35:03.068Z,48.90
2022-12-07T01:37:45.344Z,48.70
2022-12-07T01:40:12.819Z,49.00
2022-12-07T01:42:39.642Z,49.20
2022-12-07T01:45:55.093Z,49.40
2022-12-07T01:49:00.903Z,49.10
2022-12-07T01:54:36.340Z,49.10
2022-12-07T01:57:09.251Z,48.70
2022-12-07T01:59:36.505Z,48.70
2022-12-07T02:02:07.002Z,48.60
2022-12-07T02:04:44.914Z,48.40
2022-12-07T02:07:11.756Z,48.70
2022-12-07T02:10:19.422Z,48.70
2022-12-07T02:13:13.353Z,49.60
2022-12-07T02:26:51.740Z,50.00
2022-12-07T02:30:08.324Z,50.00
2022-12-07T02:33:43.254Z,49.70
2022-12-07T02:36:16.854Z,49.20
2022-12-07T02:39:06.618Z,49.30
2022-12-07T02:42:04.560Z,49.30
2022-12-07T02:44:32.804Z,49.20
2022-12-07T02:51:02.196Z,49.70
2022-12-07T02:53:44.034Z,49.50
2022-12-07T02:56:26.938Z,49.40
2022-12-07T02:59:30.357Z,49.50
2022-12-07T03:08:16.666Z,49.00
2022-12-07T03:10:56.884Z,49.20
2022-12-07T03:13:45.509Z,49.40
2022-12-07T03:16:23.770Z,49.50
2022-12-07T03:19:00.649Z,49.10
2022-12-07T03:21:39.319Z,49.00
2022-12-07T03:24:14.478Z,49.30
2022-12-07T03:26:55.628Z,49.00
2022-12-07T03:29:44.033Z,50.90
2022-12-07T03:32:39.801Z,51.40
2022-12-07T03:35:20.804Z,49.60
2022-12-07T03:38:09.588Z,49.40
2022-12-07T03:40:38.825Z,49.70
2022-12-07T03:43:06.383Z,49.00
2022-12-07T03:45:41.779Z,49.10
2022-12-07T03:52:03.988Z,49.20
2022-12-07T03:54:53.238Z,49.50
2022-12-07T03:57:21.231Z,51.40
2022-12-07T03:59:48.527Z,51.10
2022-12-07T04:02:15.918Z,49.80
2022-12-07T04:05:20.903Z,51.10
2022-12-07T04:14:43.548Z,49.10
2022-12-07T04:17:10.570Z,48.90
2022-12-07T04:26:37.122Z,50.80
2022-12-07T04:29:07.593Z,49.00
2022-12-07T04:31:36.287Z,49.30
2022-12-07T04:34:10.833Z,49.30
2022-12-07T04:36:38.928Z,49.40
2022-12-07T04:42:45.685Z,49.10
2022-12-07T05:13:34.307Z,48.70
2022-12-07T05:16:11.554Z,48.20
2022-12-07T05:18:41.683Z,48.10
2022-12-07T05:21:08.473Z,48.40
2022-12-07T05:23:37.730Z,48.20
2022-12-07T05:26:24.880Z,48.10
2022-12-07T05:31:36.044Z,48.30
2022-12-07T05:34:09.690Z,48.20
2022-12-07T05:36:36.473Z,48.00
2022-12-07T05:39:57.451Z,48.90
2022-12-07T05:42:30.202Z,49.00
2022-12-07T05:45:47.990Z,48.40
2022-12-07T05:48:14.861Z,48.10
2022-12-07T05:51:26.184Z,47.90
2022-12-07T05:53:53.060Z,47.90
2022-12-07T05:57:13.865Z,48.30
2022-12-07T05:59:40.697Z,47.80
2022-12-07T06:05:27.281Z,47.80
2022-12-07T06:08:19.961Z,48.40
2022-12-07T06:11:08.266Z,50.10
2022-12-07T06:16:32.020Z,48.80
2022-12-07T06:18:59.449Z,0.00
2022-12-07T06:21:36.306Z,50.30
2022-12-07T06:24:20.136Z,48.30
2022-12-07T06:26:47.029Z,47.90
2022-12-07T06:29:38.505Z,47.70
2022-12-07T06:35:11.312Z,48.10
2022-12-07T06:37:38.070Z,48.00
2022-12-07T06:40:06.276Z,48.10
2022-12-07T06:42:33.160Z,48.10
2022-12-07T06:44:59.974Z,48.10
2022-12-07T06:47:44.569Z,47.90
2022-12-07T06:54:06.441Z,48.10
2022-12-07T07:00:22.348Z,49.50
2022-12-07T07:06:08.652Z,50.30
2022-12-07T07:08:47.140Z,52.50
2022-12-07T07:11:14.002Z,51.80
2022-12-07T07:13:40.891Z,50.00
2022-12-07T07:16:08.594Z,51.30
2022-12-07T07:18:35.685Z,51.60
2022-12-07T07:21:02.484Z,52.00
2022-12-07T07:23:29.714Z,51.60
2022-12-07T07:25:56.717Z,51.30
2022-12-07T07:28:23.808Z,50.00
2022-12-07T07:30:50.639Z,51.00
2022-12-07T07:33:17.391Z,49.80
2022-12-07T07:35:44.225Z,51.20
2022-12-07T07:38:11.147Z,50.90
2022-12-07T07:40:37.846Z,49.70
2022-12-07T07:43:23.076Z,49.60
2022-12-07T07:45:49.970Z,49.40
2022-12-07T07:48:19.300Z,49.50
2022-12-07T07:50:46.193Z,49.30
2022-12-07T07:53:12.881Z,49.20
2022-12-07T07:55:42.328Z,49.40
2022-12-07T07:58:09.021Z,49.10
2022-12-07T08:00:35.699Z,49.20
2022-12-07T08:03:02.394Z,49.10
2022-12-07T08:05:29.223Z,48.80
2022-12-07T08:07:56.027Z,50.90
2022-12-07T08:10:22.845Z,0.00
2022-12-07T08:13:08.121Z,50.90
2022-12-07T08:15:37.830Z,49.20
2022-12-07T08:18:04.978Z,49.00
2022-12-07T08:20:33.812Z,49.00
2022-12-07T08:23:01.199Z,50.60
2022-12-07T08:25:28.488Z,50.80
2022-12-07T08:27:55.312Z,50.90
2022-12-07T08:30:22.264Z,50.50
2022-12-07T08:32:49.465Z,48.90
2022-12-07T08:35:16.902Z,48.60
2022-12-07T08:37:43.829Z,48.70
2022-12-07T08:40:11.991Z,48.70
2022-12-07T08:42:40.891Z,48.60
2022-12-07T08:45:09.974Z,48.70
2022-12-07T08:47:40.668Z,48.60
2022-12-07T08:50:10.268Z,48.40
2022-12-07T08:52:37.860Z,48.60
2022-12-07T08:55:06.030Z,48.40
2022-12-07T08:57:35.315Z,48.50
2022-12-07T09:00:02.735Z,50.40
2022-12-07T09:02:30.226Z,50.70
2022-12-07T09:04:56.886Z,50.50
2022-12-07T09:07:24.745Z,48.90
2022-12-07T09:09:51.529Z,48.70
2022-12-07T09:12:18.244Z,48.60
2022-12-07T09:14:44.990Z,48.20
2022-12-07T09:17:13.643Z,48.40
2022-12-07T09:19:42.623Z,48.20
2022-12-07T09:22:10.203Z,48.50
2022-12-07T09:24:36.909Z,50.30
2022-12-07T09:27:03.896Z,49.00
2022-12-07T09:29:30.599Z,48.50
2022-12-07T09:31:57.421Z,48.20
2022-12-07T09:34:24.797Z,48.10
2022-12-07T09:36:51.627Z,47.90
2022-12-07T09:39:18.335Z,47.90
2022-12-07T09:41:46.449Z,48.20
2022-12-07T09:44:18.217Z,48.00
2022-12-07T09:46:46.629Z,48.30
2022-12-07T09:49:18.522Z,48.20
2022-12-07T09:51:45.915Z,48.10
2022-12-07T09:54:21.861Z,48.40
2022-12-07T09:56:48.808Z,47.90
2022-12-07T09:59:19.477Z,48.00
2022-12-07T10:01:49.230Z,48.00
2022-12-07T10:04:27.857Z,47.90
2022-12-07T10:06:54.654Z,47.90
2022-12-07T10:09:22.865Z,47.80
2022-12-07T10:12:10.962Z,48.10
2022-12-07T10:17:45.194Z,47.70
2022-12-07T10:20:13.103Z,0.00
2022-12-07T10:22:54.595Z,47.70
2022-12-07T10:25:22.407Z,47.50
2022-12-07T10:28:13.957Z,47.40
2022-12-07T10:31:00.490Z,48.00
2022-12-07T10:33:52.048Z,47.70
2022-12-07T10:36:21.260Z,47.70
2022-12-07T10:39:04.644Z,48.00
2022-12-07T10:41:31.681Z,48.30
2022-12-07T10:43:59.152Z,48.70
2022-12-07T10:47:02.840Z,48.60
2022-12-07T10:49:35.523Z,48.10
2022-12-07T10:52:14.317Z,47.50
2022-12-07T10:55:09.982Z,47.50
2022-12-07T10:57:36.624Z,47.40
2022-12-07T11:00:11.510Z,47.70
2022-12-07T11:02:44.209Z,47.50
2022-12-07T11:05:34.145Z,49.60
2022-12-07T11:08:24.460Z,49.80
2022-12-07T11:11:05.689Z,48.10
2022-12-07T11:13:41.913Z,47.30
2022-12-07T11:16:17.695Z,47.40
2022-12-07T11:19:28.422Z,47.50
2022-12-07T11:22:23.021Z,47.60
2022-12-07T11:25:03.692Z,47.50
2022-12-07T11:27:48.663Z,47.60
2022-12-07T11:30:26.071Z,47.40
2022-12-07T11:33:00.311Z,47.40
2022-12-07T11:35:46.086Z,47.50
2022-12-07T11:38:15.666Z,47.50
2022-12-07T11:40:45.894Z,47.50
2022-12-07T11:43:29.313Z,49.50
2022-12-07T11:46:08.760Z,49.70
2022-12-07T11:48:46.131Z,47.80
2022-12-07T11:51:13.549Z,47.40
2022-12-07T11:53:47.079Z,47.40
2022-12-07T11:56:16.579Z,47.60
2022-12-07T11:58:49.794Z,47.60
2022-12-07T12:01:35.176Z,47.60
2022-12-07T12:04:10.742Z,47.30
2022-12-07T12:06:43.455Z,47.20
2022-12-07T12:15:15.413Z,47.30
2022-12-07T12:17:43.894Z,48.00
2022-12-07T12:20:33.835Z,49.50
2022-12-07T12:23:30.859Z,49.60
2022-12-07T12:26:01.311Z,48.00
2022-12-07T12:28:38.391Z,47.60
2022-12-07T12:31:21.942Z,47.30
2022-12-07T12:33:55.140Z,47.20
2022-12-07T12:36:43.832Z,47.40
2022-12-07T12:39:19.892Z,47.10
2022-12-07T12:41:49.377Z,47.30
2022-12-07T12:44:16.030Z,47.70
2022-12-07T12:47:05.681Z,49.50
2022-12-07T12:49:52.645Z,49.30
2022-12-07T12:52:31.802Z,49.70
2022-12-07T12:55:14.420Z,48.40
2022-12-07T12:57:44.136Z,48.10
2022-12-07T13:00:17.900Z,48.00
2022-12-07T13:03:10.228Z,47.80
2022-12-07T13:05:40.670Z,47.50
2022-12-07T13:08:22.647Z,47.50
2022-12-07T13:10:49.798Z,47.20
2022-12-07T13:13:16.660Z,46.70
2022-12-07T13:15:57.613Z,46.60
2022-12-07T13:18:30.233Z,46.20
2022-12-07T13:21:08.994Z,46.50
2022-12-07T13:23:38.559Z,46.20
2022-12-07T13:26:45.016Z,46.40
2022-12-07T13:29:23.397Z,46.50
2022-12-07T13:31:53.214Z,46.20
2022-12-07T13:34:32.504Z,46.30
2022-12-07T13:37:09.651Z,46.20
2022-12-07T13:39:47.346Z,46.40
2022-12-07T13:42:23.730Z,46.10
2022-12-07T13:44:50.572Z,46.20
2022-12-07T13:47:36.227Z,46.20
2022-12-07T13:50:22.774Z,46.20
2022-12-07T13:52:50.104Z,46.70
2022-12-07T13:55:18.679Z,47.30
2022-12-07T13:57:48.063Z,47.20
2022-12-07T14:00:29.719Z,46.90
2022-12-07T14:03:20.995Z,47.00
2022-12-07T14:06:03.672Z,46.70
2022-12-07T14:08:31.908Z,46.40
2022-12-07T14:11:00.052Z,46.50
2022-12-07T14:13:37.360Z,46.60
2022-12-07T14:16:06.652Z,46.50
2022-12-07T14:18:41.452Z,46.40
2022-12-07T14:21:19.041Z,46.50
2022-12-07T14:23:46.602Z,46.80
2022-12-07T14:26:16.159Z,47.20
2022-12-07T14:28:45.036Z,47.00
2022-12-07T14:31:26.368Z,47.10
2022-12-07T14:34:00.586Z,46.70
2022-12-07T14:36:27.263Z,46.40
2022-12-07T14:38:57.169Z,46.40
2022-12-07T14:41:43.517Z,46.30
2022-12-07T14:44:35.539Z,46.30
2022-12-07T14:49:47.630Z,46.20
2022-12-07T14:55:21.512Z,0.00
2022-12-07T14:57:48.241Z,46.30
2022-12-07T15:00:26.523Z,46.20
2022-12-07T15:02:53.835Z,46.30
2022-12-07T15:05:27.067Z,45.90
2022-12-07T15:07:57.137Z,46.30
2022-12-07T15:10:54.329Z,46.70
2022-12-07T15:13:39.800Z,46.80
2022-12-07T15:16:10.931Z,46.40
2022-12-07T15:18:37.767Z,46.10
2022-12-07T15:21:04.736Z,46.00
2022-12-07T15:23:32.472Z,46.10
2022-12-07T15:25:59.203Z,46.00
2022-12-07T15:28:25.980Z,45.90
2022-12-07T15:30:52.679Z,45.80
2022-12-07T15:33:19.423Z,46.00
2022-12-07T15:35:46.449Z,45.90
2022-12-07T15:38:13.238Z,45.90
2022-12-07T15:40:40.332Z,46.00
2022-12-07T15:46:33.305Z,46.90
2022-12-07T15:49:00.964Z,46.50
2022-12-07T15:51:28.305Z,46.20
2022-12-07T15:53:55.402Z,45.90
2022-12-07T15:56:22.148Z,46.00
2022-12-07T15:58:48.955Z,46.50
2022-12-07T16:01:30.636Z,46.90
2022-12-07T16:06:39.694Z,46.00
2022-12-07T16:09:31.459Z,46.10
2022-12-07T16:11:58.198Z,46.00
2022-12-07T16:14:25.031Z,46.00
2022-12-07T16:17:00.988Z,45.90
2022-12-07T16:20:19.878Z,45.90
2022-12-07T16:22:46.556Z,45.80
2022-12-07T16:25:13.315Z,46.00
2022-12-07T16:27:40.799Z,46.50
2022-12-07T16:30:08.269Z,47.00
2022-12-07T16:32:34.986Z,46.20
2022-12-07T16:35:17.301Z,45.90
2022-12-07T16:37:47.012Z,46.00
2022-12-07T16:40:13.910Z,46.00
2022-12-07T16:42:56.407Z,46.10
2022-12-07T16:45:23.322Z,46.00
2022-12-07T16:47:52.655Z,46.00
2022-12-07T16:50:25.489Z,46.00
2022-12-07T16:52:52.378Z,45.90
2022-12-07T16:55:19.158Z,45.90
2022-12-07T16:57:45.913Z,46.10
2022-12-07T17:00:18.811Z,45.90
2022-12-07T17:02:45.790Z,45.70
2022-12-07T17:05:15.243Z,45.80
2022-12-07T17:07:42.051Z,45.80
2022-12-07T17:10:09.502Z,45.80
2022-12-07T17:12:36.240Z,45.80
2022-12-07T17:18:06.736Z,48.20
2022-12-07T17:20:33.905Z,48.40
2022-12-07T17:23:01.002Z,49.30
2022-12-07T17:25:27.777Z,50.40
2022-12-07T17:27:56.826Z,52.40
2022-12-07T17:30:23.779Z,53.10
2022-12-07T17:32:52.846Z,51.10
2022-12-07T17:35:19.744Z,50.60
2022-12-07T17:38:19.835Z,51.30
2022-12-07T17:44:54.770Z,51.20
2022-12-07T17:47:22.273Z,51.10
2022-12-07T17:50:45.866Z,50.80
2022-12-07T17:53:13.310Z,50.90
2022-12-07T17:56:12.018Z,51.20
2022-12-07T17:59:09.827Z,53.20
2022-12-07T18:01:35.333Z,51.70
2022-12-07T18:04:21.423Z,50.70
2022-12-07T18:06:52.018Z,49.70
2022-12-07T18:10:16.320Z,49.90
2022-12-07T18:13:32.511Z,50.50
2022-12-07T18:22:25.232Z,49.40
2022-12-07T18:27:32.799Z,48.90
2022-12-07T18:31:19.667Z,48.20
2022-12-07T18:33:46.521Z,48.50
2022-12-07T18:36:19.401Z,48.40
2022-12-07T18:38:46.184Z,48.20
2022-12-07T18:41:25.281Z,48.10
2022-12-07T18:44:04.308Z,0.00
2022-12-07T18:46:41.031Z,47.80
2022-12-07T18:49:08.837Z,47.50
2022-12-07T18:51:38.082Z,48.00
2022-12-07T18:54:20.168Z,47.90
2022-12-07T18:56:46.921Z,47.60
2022-12-07T18:59:44.446Z,47.90
2022-12-07T19:02:39.218Z,47.00
2022-12-07T19:05:06.655Z,47.80
2022-12-07T19:07:46.481Z,47.90
2022-12-07T19:10:43.320Z,47.70
2022-12-07T19:13:12.777Z,47.20
2022-12-07T19:16:00.651Z,47.30
2022-12-07T19:18:34.731Z,46.70
2022-12-07T19:21:03.987Z,46.50
2022-12-07T19:23:30.747Z,46.60
2022-12-07T19:25:57.535Z,46.60
2022-12-07T19:31:37.797Z,46.40
2022-12-07T19:38:19.433Z,46.10
2022-12-07T19:50:12.899Z,46.00
2022-12-07T19:55:55.658Z,45.60
2022-12-07T19:58:25.578Z,45.80
2022-12-07T20:00:52.604Z,45.50
2022-12-07T20:03:20.189Z,46.00
2022-12-07T20:05:47.253Z,46.00
2022-12-07T20:08:23.641Z,46.10
2022-12-07T20:10:53.557Z,46.00
2022-12-07T20:13:54.705Z,45.80
2022-12-07T20:16:21.517Z,45.90
2022-12-07T20:18:50.492Z,45.60
2022-12-07T20:21:23.078Z,45.60
2022-12-07T20:23:49.830Z,45.70
2022-12-07T20:26:46.564Z,45.50
2022-12-07T20:29:19.093Z,45.70
2022-12-07T20:31:48.204Z,45.60
2022-12-07T20:34:15.530Z,45.80
2022-12-07T20:36:42.974Z,45.70
2022-12-07T20:39:10.048Z,46.00
2022-12-07T20:41:55.334Z,46.20
2022-12-07T20:44:22.187Z,45.90
2022-12-07T20:46:49.491Z,46.40
2022-12-07T20:49:17.173Z,46.70
2022-12-07T20:51:45.167Z,46.60
2022-12-07T20:54:13.404Z,46.50
2022-12-07T20:56:54.512Z,46.20
2022-12-07T20:59:46.112Z,46.00
2022-12-07T21:04:38.317Z,46.10
2022-12-07T21:07:05.043Z,46.20
2022-12-07T21:09:32.132Z,46.10
2022-12-07T21:11:58.818Z,46.00
2022-12-07T21:14:30.676Z,46.10
2022-12-07T21:16:57.437Z,45.40
2022-12-07T21:19:25.051Z,45.20
2022-12-07T21:21:58.030Z,45.20
2022-12-07T21:24:33.891Z,45.90
2022-12-07T21:27:00.861Z,45.90
2022-12-07T21:29:43.819Z,46.30
2022-12-07T21:32:12.110Z,46.90
2022-12-07T21:34:38.844Z,46.70
2022-12-07T21:37:05.660Z,45.80
2022-12-07T21:39:32.479Z,45.80
2022-12-07T21:41:59.215Z,45.30
2022-12-07T21:44:32.164Z,45.30
2022-12-07T21:47:00.494Z,45.10
2022-12-07T21:49:27.421Z,45.30
2022-12-07T21:51:54.165Z,45.70
2022-12-07T21:54:26.061Z,46.10
2022-12-07T21:56:59.453Z,46.00
2022-12-07T21:59:26.166Z,46.40
2022-12-07T22:01:53.260Z,46.30
2022-12-07T22:04:27.535Z,46.20
2022-12-07T22:06:57.934Z,46.00
2022-12-07T22:09:24.869Z,46.00
2022-12-07T22:11:51.696Z,45.80
2022-12-07T22:19:58.563Z,46.40
2022-12-07T22:22:34.044Z,46.50
2022-12-07T22:25:01.888Z,45.40
2022-12-07T22:30:00.146Z,15.00
2022-12-07T22:36:07.021Z,15.20
2022-12-07T22:38:46.691Z,15.40
2022-12-07T22:41:19.934Z,15.50
2022-12-07T22:43:46.752Z,15.80
2022-12-07T22:46:30.625Z,15.50
2022-12-07T22:49:16.916Z,15.70
2022-12-07T22:51:44.907Z,15.90
2022-12-07T22:56:58.697Z,15.90
2022-12-07T22:59:48.113Z,16.00
2022-12-07T23:02:15.056Z,16.10
2022-12-07T23:05:05.157Z,15.70
2022-12-07T23:16:21.100Z,16.20
2022-12-07T23:18:53.607Z,14.20
2022-12-07T23:21:42.953Z,16.00
2022-12-07T23:24:13.298Z,15.70
2022-12-07T23:26:49.103Z,15.80
2022-12-07T23:29:27.895Z,14.70
2022-12-07T23:32:15.679Z,14.50
2022-12-07T23:40:22.400Z,14.60
2022-12-07T23:49:19.650Z,15.40
2022-12-07T23:52:06.302Z,15.90
2022-12-07T23:55:27.084Z,15.60
2022-12-07T23:57:53.798Z,15.30
