createdAt,value
2023-02-11T00:00:42.052Z,69.07
2023-02-11T00:03:26.550Z,67.47
2023-02-11T00:06:00.831Z,67.07
2023-02-11T00:08:28.431Z,72.23
2023-02-11T00:10:56.852Z,73.73
2023-02-11T00:13:25.025Z,66.13
2023-02-11T00:15:52.326Z,61.50
2023-02-11T00:18:20.148Z,62.37
2023-02-11T00:20:46.936Z,66.10
2023-02-11T00:23:14.051Z,65.47
2023-02-11T00:25:42.299Z,62.60
2023-02-11T00:28:10.419Z,55.13
2023-02-11T00:30:37.974Z,66.70
2023-02-11T00:33:05.097Z,60.93
2023-02-11T00:35:32.434Z,56.40
2023-02-11T00:38:00.666Z,62.83
2023-02-11T00:40:27.644Z,58.73
2023-02-11T00:42:54.645Z,54.57
2023-02-11T00:45:21.452Z,65.03
2023-02-11T00:47:48.736Z,51.73
2023-02-11T00:50:15.540Z,60.27
2023-02-11T00:52:42.595Z,47.73
2023-02-11T00:55:09.484Z,63.27
2023-02-11T00:57:36.756Z,61.37
2023-02-11T01:00:05.013Z,64.37
2023-02-11T01:02:32.146Z,56.60
2023-02-11T01:05:00.111Z,50.83
2023-02-11T01:07:28.502Z,66.07
2023-02-11T01:09:55.568Z,53.53
2023-02-11T01:12:23.162Z,48.60
2023-02-11T01:14:50.039Z,58.33
2023-02-11T01:17:19.730Z,50.20
2023-02-11T01:19:49.968Z,54.83
2023-02-11T01:22:16.948Z,54.77
2023-02-11T01:24:43.662Z,52.77
2023-02-11T01:27:10.965Z,50.90
2023-02-11T01:29:37.725Z,51.90
2023-02-11T01:32:05.040Z,45.43
2023-02-11T01:34:31.773Z,50.63
2023-02-11T01:36:59.579Z,52.13
2023-02-11T01:39:28.706Z,50.10
2023-02-11T01:41:55.708Z,48.77
2023-02-11T01:44:28.567Z,49.33
2023-02-11T01:46:56.148Z,47.07
2023-02-11T01:49:32.735Z,49.07
2023-02-11T01:52:05.467Z,50.60
2023-02-11T01:54:55.366Z,45.03
2023-02-11T01:57:26.263Z,50.57
2023-02-11T02:00:02.170Z,45.70
2023-02-11T02:02:52.777Z,44.03
2023-02-11T02:05:35.028Z,48.90
2023-02-11T02:08:22.934Z,46.33
2023-02-11T02:10:56.191Z,47.00
2023-02-11T02:13:23.987Z,47.47
2023-02-11T02:15:54.923Z,49.10
2023-02-11T02:18:34.104Z,43.30
2023-02-11T02:21:32.831Z,50.77
2023-02-11T02:24:17.956Z,49.40
2023-02-11T02:27:21.562Z,42.23
2023-02-11T02:30:11.180Z,49.80
2023-02-11T02:33:02.172Z,47.43
2023-02-11T02:36:01.595Z,46.70
2023-02-11T02:38:54.372Z,46.10
2023-02-11T02:41:26.893Z,48.87
2023-02-11T02:43:54.571Z,49.40
2023-02-11T02:46:27.582Z,50.90
2023-02-11T02:48:55.356Z,47.00
2023-02-11T02:51:30.700Z,44.13
2023-02-11T02:54:17.802Z,52.77
2023-02-11T02:57:00.110Z,48.03
2023-02-11T02:59:45.139Z,57.17
2023-02-11T03:02:22.516Z,47.83
2023-02-11T03:05:08.138Z,49.77
2023-02-11T03:07:39.896Z,57.17
2023-02-11T03:10:25.463Z,51.03
2023-02-11T03:12:54.662Z,58.17
2023-02-11T03:15:24.550Z,55.77
2023-02-11T03:17:54.840Z,54.03
2023-02-11T03:20:23.011Z,54.97
2023-02-11T03:22:58.327Z,57.50
2023-02-11T03:25:31.508Z,59.27
2023-02-11T03:28:13.936Z,51.77
2023-02-11T03:30:53.419Z,55.00
2023-02-11T03:33:31.878Z,58.03
2023-02-11T03:36:06.955Z,53.37
2023-02-11T03:38:41.260Z,52.07
2023-02-11T03:41:09.916Z,59.70
2023-02-11T03:43:53.022Z,57.67
2023-02-11T03:46:24.071Z,58.70
2023-02-11T03:48:58.661Z,54.37
2023-02-11T03:51:27.146Z,57.40
2023-02-11T03:53:57.762Z,56.60
2023-02-11T03:56:28.705Z,57.37
2023-02-11T03:58:55.869Z,56.63
2023-02-11T04:01:22.745Z,60.43
2023-02-11T04:03:49.860Z,67.07
2023-02-11T04:06:16.558Z,60.80
2023-02-11T04:08:43.538Z,60.17
2023-02-11T04:11:10.366Z,67.27
2023-02-11T04:13:37.564Z,63.30
2023-02-11T04:16:04.574Z,56.80
2023-02-11T04:18:32.154Z,60.13
2023-02-11T04:20:58.877Z,64.10
2023-02-11T04:23:25.922Z,58.63
2023-02-11T04:25:52.803Z,67.93
2023-02-11T04:28:20.104Z,59.50
2023-02-11T04:30:46.918Z,60.57
2023-02-11T04:33:13.893Z,63.13
2023-02-11T04:35:40.597Z,62.43
2023-02-11T04:38:07.605Z,63.07
2023-02-11T04:40:34.380Z,58.97
2023-02-11T04:43:01.408Z,63.60
2023-02-11T04:45:28.115Z,68.50
2023-02-11T04:47:55.052Z,67.47
2023-02-11T04:50:21.811Z,72.10
2023-02-11T04:52:48.877Z,74.73
2023-02-11T04:55:15.769Z,64.37
2023-02-11T04:57:42.800Z,70.60
2023-02-11T05:00:10.346Z,67.20
2023-02-11T05:02:37.417Z,71.50
2023-02-11T05:05:05.389Z,76.63
2023-02-11T05:07:32.485Z,73.00
2023-02-11T05:09:59.239Z,78.37
2023-02-11T05:12:26.357Z,71.50
2023-02-11T05:14:53.064Z,71.87
2023-02-11T05:17:20.103Z,67.43
2023-02-11T05:19:46.893Z,73.80
2023-02-11T05:22:13.926Z,77.53
2023-02-11T05:24:40.787Z,69.43
2023-02-11T05:27:07.831Z,79.13
2023-02-11T05:29:34.588Z,69.80
2023-02-11T05:32:01.614Z,74.47
2023-02-11T05:34:28.529Z,74.97
2023-02-11T05:36:55.900Z,77.87
2023-02-11T05:39:22.692Z,76.53
2023-02-11T05:41:49.729Z,79.37
2023-02-11T05:44:16.463Z,74.13
2023-02-11T05:46:43.622Z,74.00
2023-02-11T05:49:10.512Z,70.30
2023-02-11T05:51:37.533Z,71.33
2023-02-11T05:54:04.547Z,69.50
2023-02-11T05:56:31.724Z,76.33
2023-02-11T05:58:59.880Z,80.63
2023-02-11T06:01:26.929Z,73.90
2023-02-11T06:03:53.806Z,72.67
2023-02-11T06:06:20.934Z,91.43
2023-02-11T06:08:47.757Z,91.47
2023-02-11T06:11:16.538Z,94.77
2023-02-11T06:13:43.690Z,89.43
2023-02-11T06:16:10.903Z,93.53
2023-02-11T06:18:37.763Z,93.87
2023-02-11T06:21:09.110Z,94.67
2023-02-11T06:23:36.079Z,85.70
2023-02-11T06:26:08.463Z,107.07
2023-02-11T06:28:36.104Z,83.80
2023-02-11T06:31:07.684Z,91.77
2023-02-11T06:33:35.462Z,88.60
2023-02-11T06:36:02.803Z,99.77
2023-02-11T06:38:29.598Z,94.70
2023-02-11T06:40:56.809Z,96.37
2023-02-11T06:43:23.551Z,99.70
2023-02-11T06:45:54.510Z,94.43
2023-02-11T06:48:22.418Z,105.87
2023-02-11T06:50:49.365Z,96.67
2023-02-11T06:53:16.171Z,99.17
2023-02-11T06:55:43.216Z,99.60
2023-02-11T06:58:09.991Z,97.73
2023-02-11T07:00:37.489Z,100.83
2023-02-11T07:03:04.402Z,106.50
2023-02-11T07:05:31.742Z,99.20
2023-02-11T07:07:58.521Z,90.67
2023-02-11T07:10:25.488Z,98.67
2023-02-11T07:12:52.677Z,105.27
2023-02-11T07:15:19.747Z,101.20
2023-02-11T07:17:46.578Z,95.10
2023-02-11T07:20:14.989Z,96.70
2023-02-11T07:22:41.778Z,93.67
2023-02-11T07:25:08.814Z,99.27
2023-02-11T07:27:35.850Z,97.60
2023-02-11T07:30:06.996Z,92.90
2023-02-11T07:32:34.245Z,94.77
2023-02-11T07:35:01.337Z,89.57
2023-02-11T07:37:28.459Z,103.03
2023-02-11T07:39:55.507Z,89.17
2023-02-11T07:42:22.266Z,89.63
2023-02-11T07:44:50.514Z,91.43
2023-02-11T07:47:17.784Z,95.20
2023-02-11T07:49:45.590Z,80.27
2023-02-11T07:52:12.356Z,95.87
2023-02-11T07:54:39.427Z,83.80
2023-02-11T07:57:06.179Z,81.57
2023-02-11T07:59:33.267Z,80.57
2023-02-11T08:02:00.099Z,75.23
2023-02-11T08:04:27.288Z,85.23
2023-02-11T08:06:58.976Z,83.93
2023-02-11T08:09:26.234Z,83.33
2023-02-11T08:11:53.071Z,75.23
2023-02-11T08:14:20.607Z,79.17
2023-02-11T08:16:47.550Z,73.73
2023-02-11T08:19:16.399Z,73.97
2023-02-11T08:21:43.588Z,70.07
2023-02-11T08:24:11.465Z,78.30
2023-02-11T08:26:38.622Z,71.10
2023-02-11T08:29:10.233Z,80.60
2023-02-11T08:31:40.753Z,83.23
2023-02-11T08:34:08.196Z,72.80
2023-02-11T08:36:36.795Z,73.53
2023-02-11T08:39:18.491Z,77.27
2023-02-11T08:41:52.182Z,72.33
2023-02-11T08:44:21.062Z,73.63
2023-02-11T08:46:48.855Z,73.17
2023-02-11T08:49:16.685Z,69.57
2023-02-11T08:51:43.588Z,72.47
2023-02-11T08:54:11.234Z,71.37
2023-02-11T08:56:39.317Z,79.70
2023-02-11T08:59:07.471Z,79.63
2023-02-11T09:01:34.554Z,83.50
2023-02-11T09:04:01.620Z,84.37
2023-02-11T09:06:29.122Z,85.47
2023-02-11T09:08:57.607Z,84.73
2023-02-11T09:11:31.542Z,92.30
2023-02-11T09:13:59.424Z,81.13
2023-02-11T09:16:28.864Z,90.57
2023-02-11T09:18:57.970Z,94.03
2023-02-11T09:21:25.313Z,94.67
2023-02-11T09:23:52.595Z,92.90
2023-02-11T09:26:31.493Z,90.70
2023-02-11T09:28:59.135Z,85.50
2023-02-11T09:31:28.954Z,84.90
2023-02-11T09:33:59.163Z,90.87
2023-02-11T09:36:29.225Z,92.00
2023-02-11T09:38:58.375Z,95.63
2023-02-11T09:41:43.365Z,100.70
2023-02-11T09:44:20.003Z,93.60
2023-02-11T09:46:54.325Z,99.07
2023-02-11T09:49:57.202Z,90.47
2023-02-11T09:52:38.385Z,101.37
2023-02-11T09:55:17.292Z,95.60
2023-02-11T09:57:44.367Z,97.00
2023-02-11T10:00:25.080Z,94.43
2023-02-11T10:03:08.781Z,102.03
2023-02-11T10:05:52.480Z,89.93
2023-02-11T10:08:46.663Z,100.37
2023-02-11T10:12:04.493Z,97.70
2023-02-11T10:14:55.946Z,91.53
2023-02-11T10:17:33.483Z,89.43
2023-02-11T10:20:33.853Z,90.77
2023-02-11T10:23:15.092Z,84.10
2023-02-11T10:25:48.330Z,86.03
2023-02-11T10:28:18.599Z,88.67
2023-02-11T10:30:59.888Z,85.00
2023-02-11T10:33:32.630Z,88.60
2023-02-11T10:35:59.938Z,85.30
2023-02-11T10:38:27.802Z,87.77
2023-02-11T10:40:54.624Z,86.87
2023-02-11T10:43:26.825Z,90.70
2023-02-11T10:45:55.935Z,81.57
2023-02-11T10:48:46.656Z,81.17
2023-02-11T10:51:14.632Z,73.67
2023-02-11T10:53:42.085Z,86.77
2023-02-11T10:56:14.383Z,84.33
2023-02-11T10:58:45.631Z,82.80
2023-02-11T11:01:23.777Z,84.10
2023-02-11T11:03:53.050Z,73.40
2023-02-11T11:06:31.591Z,87.83
2023-02-11T11:08:59.106Z,76.40
2023-02-11T11:11:26.574Z,82.63
2023-02-11T11:13:53.623Z,77.33
2023-02-11T11:16:35.700Z,81.70
2023-02-11T11:19:08.502Z,86.83
2023-02-11T11:21:41.993Z,81.63
2023-02-11T11:24:31.613Z,86.40
2023-02-11T11:27:01.474Z,86.23
2023-02-11T11:29:43.164Z,76.27
2023-02-11T11:32:20.535Z,78.90
2023-02-11T11:35:02.689Z,73.87
2023-02-11T11:37:32.297Z,74.57
2023-02-11T11:40:08.302Z,75.67
2023-02-11T11:42:37.588Z,66.93
2023-02-11T11:45:17.588Z,62.40
2023-02-11T11:48:03.091Z,66.40
2023-02-11T11:50:47.166Z,64.50
2023-02-11T11:53:23.006Z,54.43
2023-02-11T11:56:00.367Z,60.90
2023-02-11T11:58:29.901Z,70.23
2023-02-11T12:01:01.922Z,56.73
2023-02-11T12:04:05.112Z,63.43
2023-02-11T12:06:47.016Z,60.73
2023-02-11T12:09:31.497Z,60.83
2023-02-11T12:12:05.540Z,61.37
2023-02-11T12:14:47.510Z,59.40
2023-02-11T12:17:36.218Z,56.43
2023-02-11T12:20:21.915Z,59.83
2023-02-11T12:23:03.750Z,57.30
2023-02-11T12:25:38.991Z,54.27
2023-02-11T12:28:18.413Z,58.73
2023-02-11T12:31:03.145Z,53.00
2023-02-11T12:33:55.252Z,49.93
2023-02-11T12:36:54.341Z,52.53
2023-02-11T12:39:30.583Z,48.80
2023-02-11T12:42:53.770Z,43.37
2023-02-11T12:45:59.058Z,46.37
2023-02-11T12:48:36.080Z,48.17
2023-02-11T12:51:24.786Z,49.27
2023-02-11T12:54:18.718Z,46.63
2023-02-11T12:56:52.185Z,50.73
2023-02-11T12:59:24.846Z,48.83
2023-02-11T13:01:52.865Z,47.53
2023-02-11T13:04:33.244Z,45.97
2023-02-11T13:07:14.562Z,43.33
2023-02-11T13:10:13.859Z,47.87
2023-02-11T13:13:04.530Z,44.93
2023-02-11T13:15:31.825Z,41.10
2023-02-11T13:18:13.726Z,43.87
2023-02-11T13:20:51.527Z,40.10
2023-02-11T13:23:41.585Z,40.63
2023-02-11T13:26:17.584Z,36.40
2023-02-11T13:29:05.946Z,37.27
2023-02-11T13:31:32.920Z,41.70
2023-02-11T13:34:00.035Z,40.03
2023-02-11T13:36:30.193Z,36.17
2023-02-11T13:39:00.655Z,41.23
2023-02-11T13:41:52.251Z,37.23
2023-02-11T13:44:24.913Z,39.90
2023-02-11T13:47:04.987Z,47.30
2023-02-11T13:49:35.971Z,47.53
2023-02-11T13:52:06.582Z,52.50
2023-02-11T13:54:37.713Z,47.50
2023-02-11T13:57:19.880Z,55.33
2023-02-11T14:00:17.288Z,52.53
2023-02-11T14:03:02.739Z,58.20
2023-02-11T14:05:50.018Z,94.87
2023-02-11T14:08:39.920Z,76.47
2023-02-11T14:11:27.762Z,69.67
2023-02-11T14:13:55.825Z,56.43
2023-02-11T14:16:36.964Z,58.03
2023-02-11T14:19:06.238Z,55.40
2023-02-11T14:21:37.515Z,52.97
2023-02-11T14:24:04.954Z,50.47
2023-02-11T14:26:42.602Z,59.27
2023-02-11T14:29:28.072Z,62.93
2023-02-11T14:32:06.112Z,55.13
2023-02-11T14:34:56.967Z,51.17
2023-02-11T14:37:30.422Z,48.50
2023-02-11T14:40:09.266Z,51.40
2023-02-11T14:42:38.299Z,45.67
2023-02-11T14:45:09.105Z,43.93
2023-02-11T14:47:42.908Z,60.17
2023-02-11T14:50:19.506Z,48.83
2023-02-11T14:52:47.416Z,49.13
2023-02-11T14:55:38.111Z,50.83
2023-02-11T14:58:30.079Z,59.43
2023-02-11T15:01:03.419Z,57.17
2023-02-11T15:03:30.520Z,66.40
2023-02-11T15:06:20.557Z,56.60
2023-02-11T15:09:00.804Z,55.77
2023-02-11T15:11:32.135Z,51.10
2023-02-11T15:14:07.975Z,46.70
2023-02-11T15:16:39.716Z,52.50
2023-02-11T15:19:07.666Z,51.20
2023-02-11T15:21:36.237Z,48.60
2023-02-11T15:24:06.572Z,52.50
2023-02-11T15:26:33.929Z,61.50
2023-02-11T15:29:00.997Z,61.80
2023-02-11T15:31:28.650Z,49.10
2023-02-11T15:33:56.228Z,54.93
2023-02-11T15:36:28.424Z,54.90
2023-02-11T15:39:18.534Z,43.13
2023-02-11T15:41:45.540Z,43.13
2023-02-11T15:44:33.134Z,49.77
2023-02-11T15:47:00.337Z,36.50
2023-02-11T15:49:27.511Z,37.40
2023-02-11T15:51:57.519Z,41.77
2023-02-11T15:54:28.170Z,42.57
2023-02-11T15:57:02.757Z,40.33
2023-02-11T15:59:38.312Z,39.27
2023-02-11T16:02:07.244Z,46.43
2023-02-11T16:04:34.418Z,47.23
2023-02-11T16:07:01.264Z,50.37
2023-02-11T16:09:33.034Z,50.33
2023-02-11T16:12:22.417Z,50.00
2023-02-11T16:14:49.511Z,51.77
2023-02-11T16:17:18.986Z,56.20
2023-02-11T16:19:48.590Z,52.37
2023-02-11T16:22:28.828Z,57.07
2023-02-11T16:24:59.425Z,65.00
2023-02-11T16:27:34.403Z,67.93
2023-02-11T16:30:01.853Z,76.97
2023-02-11T16:32:30.172Z,76.73
2023-02-11T16:35:00.633Z,77.47
2023-02-11T16:37:27.562Z,76.03
2023-02-11T16:40:01.190Z,73.70
2023-02-11T16:42:27.992Z,68.10
2023-02-11T16:44:55.061Z,48.43
2023-02-11T16:47:27.514Z,50.73
2023-02-11T16:49:56.231Z,40.77
2023-02-11T16:52:23.958Z,44.00
2023-02-11T16:54:51.123Z,37.03
2023-02-11T16:57:20.990Z,41.10
2023-02-11T16:59:48.092Z,42.17
2023-02-11T17:02:26.971Z,49.50
2023-02-11T17:04:55.738Z,41.40
2023-02-11T17:07:22.806Z,47.37
2023-02-11T17:09:49.907Z,46.20
2023-02-11T17:12:18.496Z,51.97
2023-02-11T17:14:45.571Z,68.17
2023-02-11T17:17:12.785Z,57.20
2023-02-11T17:19:40.062Z,55.80
2023-02-11T17:22:06.873Z,53.10
2023-02-11T17:24:33.847Z,61.20
2023-02-11T17:27:00.572Z,53.97
2023-02-11T17:29:27.637Z,56.40
2023-02-11T17:31:54.732Z,52.50
2023-02-11T17:34:22.276Z,59.87
2023-02-11T17:36:49.737Z,50.53
2023-02-11T17:39:16.752Z,44.80
2023-02-11T17:41:43.553Z,41.93
2023-02-11T17:44:12.522Z,47.97
2023-02-11T17:46:39.446Z,47.17
2023-02-11T17:49:06.568Z,53.80
2023-02-11T17:51:35.603Z,53.23
2023-02-11T17:54:06.092Z,62.23
2023-02-11T17:56:34.994Z,70.40
2023-02-11T17:59:02.890Z,59.67
2023-02-11T18:01:31.680Z,58.07
2023-02-11T18:03:59.021Z,59.00
2023-02-11T18:06:26.839Z,50.80
2023-02-11T18:08:56.311Z,69.37
2023-02-11T18:11:25.259Z,74.27
2023-02-11T18:13:54.512Z,63.80
2023-02-11T18:16:22.884Z,67.07
2023-02-11T18:18:51.523Z,81.63
2023-02-11T18:21:21.182Z,65.73
2023-02-11T18:23:48.953Z,62.97
2023-02-11T18:26:17.954Z,64.27
2023-02-11T18:28:46.066Z,69.87
2023-02-11T18:31:14.083Z,60.07
2023-02-11T18:33:42.019Z,67.37
2023-02-11T18:36:11.704Z,61.33
2023-02-11T18:38:39.614Z,57.13
2023-02-11T18:41:07.461Z,62.47
2023-02-11T18:43:35.067Z,56.00
2023-02-11T18:46:06.657Z,56.87
2023-02-11T18:48:34.147Z,66.57
2023-02-11T18:51:00.931Z,61.60
2023-02-11T18:53:28.084Z,54.73
2023-02-11T18:55:55.178Z,65.30
2023-02-11T18:58:22.545Z,71.40
2023-02-11T19:00:50.109Z,77.83
2023-02-11T19:03:17.301Z,72.43
2023-02-11T19:05:49.340Z,67.87
2023-02-11T19:08:17.172Z,67.70
2023-02-11T19:10:46.524Z,64.57
2023-02-11T19:13:14.031Z,68.77
2023-02-11T19:15:42.634Z,65.87
2023-02-11T19:18:10.091Z,59.03
2023-02-11T19:20:42.954Z,65.10
2023-02-11T19:23:10.900Z,60.30
2023-02-11T19:25:38.162Z,54.10
2023-02-11T19:28:05.299Z,61.30
2023-02-11T19:30:32.073Z,59.20
2023-02-11T19:32:59.350Z,61.67
2023-02-11T19:35:26.073Z,54.03
2023-02-11T19:37:53.111Z,53.53
2023-02-11T19:40:21.296Z,63.80
2023-02-11T19:42:48.573Z,56.00
2023-02-11T19:45:15.630Z,59.57
2023-02-11T19:47:42.784Z,73.10
2023-02-11T19:50:10.000Z,58.90
2023-02-11T19:52:38.390Z,61.70
2023-02-11T19:55:05.541Z,67.90
2023-02-11T19:57:32.589Z,77.40
2023-02-11T19:59:59.521Z,76.17
2023-02-11T20:02:26.731Z,72.37
2023-02-11T20:04:53.791Z,61.70
2023-02-11T20:07:21.055Z,65.87
2023-02-11T20:09:47.957Z,70.17
2023-02-11T20:12:14.962Z,78.90
2023-02-11T20:14:41.675Z,63.10
2023-02-11T20:17:08.932Z,62.23
2023-02-11T20:19:35.630Z,72.97
2023-02-11T20:22:02.682Z,57.33
2023-02-11T20:24:29.370Z,65.87
2023-02-11T20:26:56.594Z,61.40
2023-02-11T20:29:24.738Z,60.70
2023-02-11T20:31:51.893Z,53.13
2023-02-11T20:34:18.930Z,56.47
2023-02-11T20:36:52.224Z,55.10
2023-02-11T20:39:21.852Z,56.87
2023-02-11T20:41:49.726Z,59.57
2023-02-11T20:44:16.713Z,54.07
2023-02-11T20:46:48.090Z,55.97
2023-02-11T20:49:18.786Z,60.87
2023-02-11T20:51:46.949Z,66.93
2023-02-11T20:54:16.119Z,66.70
2023-02-11T20:56:45.563Z,52.27
2023-02-11T20:59:14.403Z,51.57
2023-02-11T21:01:45.933Z,52.00
2023-02-11T21:04:15.789Z,41.13
2023-02-11T21:06:45.768Z,47.20
2023-02-11T21:09:19.740Z,47.70
2023-02-11T21:11:47.258Z,33.07
2023-02-11T21:14:14.393Z,28.20
2023-02-11T21:16:41.490Z,28.07
2023-02-11T21:19:08.400Z,16.27
2023-02-11T21:21:37.538Z,18.40
2023-02-11T21:24:06.233Z,15.37
2023-02-11T21:26:35.297Z,23.60
2023-02-11T21:29:04.270Z,15.00
2023-02-11T21:31:33.197Z,18.80
2023-02-11T21:34:00.802Z,19.73
2023-02-11T21:36:29.204Z,25.63
2023-02-11T21:38:56.147Z,17.60
2023-02-11T21:41:24.687Z,14.83
2023-02-11T21:43:52.257Z,16.07
2023-02-11T21:46:20.633Z,15.77
2023-02-11T21:48:48.179Z,16.00
2023-02-11T21:51:21.518Z,15.47
2023-02-11T21:53:52.576Z,16.97
2023-02-11T21:56:19.652Z,13.43
2023-02-11T21:58:47.026Z,15.30
2023-02-11T22:01:17.026Z,10.83
2023-02-11T22:03:44.712Z,15.37
2023-02-11T22:06:15.318Z,13.50
2023-02-11T22:08:42.216Z,11.77
2023-02-11T22:11:12.145Z,9.77
2023-02-11T22:13:39.657Z,10.10
2023-02-11T22:16:11.264Z,10.43
2023-02-11T22:18:38.699Z,11.77
2023-02-11T22:21:11.489Z,10.10
2023-02-11T22:23:39.490Z,8.63
2023-02-11T22:26:12.995Z,8.70
2023-02-11T22:28:40.861Z,10.10
2023-02-11T22:31:12.378Z,5.97
2023-02-11T22:33:39.568Z,10.47
2023-02-11T22:36:12.427Z,10.13
2023-02-11T22:38:39.151Z,9.00
2023-02-11T22:41:08.757Z,10.67
2023-02-11T22:43:36.612Z,8.93
2023-02-11T22:46:06.702Z,10.27
2023-02-11T22:48:35.092Z,12.57
2023-02-11T22:51:17.543Z,13.33
2023-02-11T22:53:44.529Z,10.03
2023-02-11T22:56:15.489Z,9.63
2023-02-11T22:58:42.992Z,11.40
2023-02-11T23:01:10.494Z,8.50
2023-02-11T23:03:37.263Z,12.43
2023-02-11T23:06:04.837Z,9.30
2023-02-11T23:08:32.754Z,9.73
2023-02-11T23:11:08.262Z,9.87
2023-02-11T23:13:37.224Z,14.40
2023-02-11T23:16:07.304Z,14.67
2023-02-11T23:18:35.105Z,14.40
2023-02-11T23:21:09.486Z,14.70
2023-02-11T23:23:37.805Z,11.93
2023-02-11T23:26:08.736Z,12.00
2023-02-11T23:28:35.536Z,13.43
2023-02-11T23:31:19.843Z,9.20
2023-02-11T23:33:47.938Z,12.53
2023-02-11T23:36:15.900Z,13.53
2023-02-11T23:38:42.742Z,11.70
2023-02-11T23:41:10.886Z,12.87
2023-02-11T23:43:38.185Z,11.57
2023-02-11T23:46:06.220Z,12.47
2023-02-11T23:48:33.729Z,19.17
2023-02-11T23:51:00.752Z,11.97
2023-02-11T23:53:27.469Z,11.97
2023-02-11T23:55:54.850Z,14.17
2023-02-11T23:58:21.770Z,9.83
