createdAt,value
2023-01-01T00:03:55.010Z,34.47
2023-01-01T00:09:18.094Z,34.83
2023-01-01T00:14:22.853Z,34.38
2023-01-01T00:19:27.552Z,34.43
2023-01-01T00:24:32.111Z,34.47
2023-01-01T00:29:36.718Z,33.62
2023-01-01T00:34:41.603Z,33.65
2023-01-01T00:39:46.693Z,33.90
2023-01-01T00:44:51.209Z,33.02
2023-01-01T00:49:55.819Z,33.24
2023-01-01T00:55:00.354Z,32.52
2023-01-01T01:00:04.607Z,33.20
2023-01-01T01:05:09.766Z,32.49
2023-01-01T01:10:14.422Z,33.34
2023-01-01T01:15:19.185Z,34.09
2023-01-01T01:20:23.786Z,33.58
2023-01-01T01:25:28.375Z,33.09
2023-01-01T01:30:32.963Z,32.56
2023-01-01T01:35:37.905Z,33.39
2023-01-01T01:40:45.036Z,32.52
2023-01-01T01:45:51.923Z,33.08
2023-01-01T01:50:57.820Z,32.61
2023-01-01T01:56:06.296Z,31.95
2023-01-01T02:01:10.989Z,33.21
2023-01-01T02:06:16.064Z,32.54
2023-01-01T02:11:22.047Z,31.61
2023-01-01T02:16:49.161Z,32.19
2023-01-01T02:22:11.861Z,32.26
2023-01-01T02:27:45.370Z,32.48
2023-01-01T02:33:00.658Z,31.73
2023-01-01T02:38:12.358Z,31.68
2023-01-01T02:43:22.999Z,31.51
2023-01-01T02:48:42.943Z,32.03
2023-01-01T02:53:58.217Z,31.59
2023-01-01T02:59:41.062Z,31.69
2023-01-01T03:04:52.044Z,31.47
2023-01-01T03:10:05.573Z,31.66
2023-01-01T03:15:22.986Z,31.28
2023-01-01T03:20:32.935Z,31.24
2023-01-01T03:25:53.721Z,31.32
2023-01-01T03:31:00.655Z,31.39
2023-01-01T03:36:20.934Z,31.15
2023-01-01T03:41:36.484Z,30.58
2023-01-01T03:46:41.821Z,30.52
2023-01-01T03:52:03.517Z,31.08
2023-01-01T03:57:12.733Z,30.88
2023-01-01T04:02:23.268Z,29.98
2023-01-01T04:07:28.424Z,30.86
2023-01-01T04:12:33.600Z,30.70
2023-01-01T04:17:38.155Z,30.63
2023-01-01T04:22:43.205Z,29.90
2023-01-01T04:27:48.447Z,30.15
2023-01-01T04:32:53.697Z,30.04
2023-01-01T04:38:00.474Z,29.34
2023-01-01T04:43:05.697Z,30.20
2023-01-01T04:48:11.864Z,29.47
2023-01-01T04:53:17.079Z,29.28
2023-01-01T04:58:22.288Z,29.61
2023-01-01T05:03:27.448Z,29.13
2023-01-01T05:08:37.349Z,29.31
2023-01-01T05:13:44.809Z,28.88
2023-01-01T05:18:50.339Z,29.44
2023-01-01T05:24:00.820Z,29.27
2023-01-01T05:29:13.469Z,29.08
2023-01-01T05:34:21.033Z,29.10
2023-01-01T05:39:26.398Z,28.81
2023-01-01T05:44:31.572Z,29.39
2023-01-01T05:49:37.853Z,29.00
2023-01-01T05:54:43.182Z,27.91
2023-01-01T05:59:48.551Z,28.66
2023-01-01T06:04:55.453Z,29.47
2023-01-01T06:10:00.400Z,29.43
2023-01-01T06:15:05.272Z,29.43
2023-01-01T06:20:11.040Z,29.11
2023-01-01T06:25:15.568Z,29.15
2023-01-01T06:30:21.565Z,29.50
2023-01-01T06:35:27.781Z,29.19
2023-01-01T06:40:33.177Z,28.88
2023-01-01T06:45:37.938Z,26.64
2023-01-01T06:50:43.129Z,28.79
2023-01-01T06:55:55.091Z,29.27
2023-01-01T07:01:15.128Z,29.05
2023-01-01T07:06:20.559Z,29.22
2023-01-01T07:11:27.063Z,28.93
2023-01-01T07:16:35.051Z,28.47
2023-01-01T07:21:53.033Z,28.68
2023-01-01T07:26:58.291Z,29.14
2023-01-01T07:32:03.590Z,28.69
2023-01-01T07:37:09.117Z,28.68
2023-01-01T07:42:14.085Z,28.73
2023-01-01T07:47:28.949Z,28.52
2023-01-01T07:52:34.300Z,28.68
2023-01-01T07:57:39.811Z,28.68
2023-01-01T08:02:45.936Z,28.28
2023-01-01T08:07:52.930Z,28.84
2023-01-01T08:13:06.335Z,28.76
2023-01-01T08:18:11.922Z,28.94
2023-01-01T08:23:17.124Z,28.49
2023-01-01T08:28:22.456Z,28.75
2023-01-01T08:33:27.657Z,28.88
2023-01-01T08:38:32.893Z,28.55
2023-01-01T08:43:38.101Z,28.97
2023-01-01T08:48:43.133Z,28.63
2023-01-01T08:53:51.513Z,28.63
2023-01-01T08:59:03.585Z,29.19
2023-01-01T09:04:15.744Z,29.14
2023-01-01T09:09:25.643Z,29.05
2023-01-01T09:14:38.123Z,29.50
2023-01-01T09:19:43.704Z,29.35
2023-01-01T09:24:48.723Z,29.66
2023-01-01T09:29:54.280Z,29.35
2023-01-01T09:34:59.255Z,29.55
2023-01-01T09:40:06.687Z,29.98
2023-01-01T09:45:34.466Z,30.38
2023-01-01T09:50:45.992Z,29.81
2023-01-01T09:56:00.836Z,29.70
2023-01-01T10:01:19.758Z,29.70
2023-01-01T10:06:35.660Z,29.73
2023-01-01T10:12:05.748Z,29.66
2023-01-01T10:17:43.457Z,30.50
2023-01-01T10:22:49.928Z,30.63
2023-01-01T10:28:03.859Z,30.35
2023-01-01T10:33:15.187Z,31.08
2023-01-01T10:38:28.119Z,30.91
2023-01-01T10:43:32.848Z,30.38
2023-01-01T10:48:37.533Z,31.20
2023-01-01T10:54:00.183Z,30.23
2023-01-01T10:59:04.984Z,30.30
2023-01-01T11:04:15.904Z,30.84
2023-01-01T11:09:30.454Z,30.76
2023-01-01T11:15:04.599Z,30.73
2023-01-01T11:20:19.028Z,30.85
2023-01-01T11:25:35.949Z,31.14
2023-01-01T11:30:41.888Z,30.45
2023-01-01T11:35:56.930Z,29.91
2023-01-01T11:41:09.348Z,30.17
2023-01-01T11:46:24.885Z,30.11
2023-01-01T11:51:36.447Z,30.47
2023-01-01T11:56:42.164Z,30.68
2023-01-01T12:01:55.560Z,31.19
2023-01-01T12:07:12.685Z,30.46
2023-01-01T12:12:49.135Z,30.97
2023-01-01T12:18:28.572Z,31.49
2023-01-01T12:23:37.615Z,32.14
2023-01-01T12:28:53.306Z,31.55
2023-01-01T12:34:07.009Z,32.51
2023-01-01T12:39:47.270Z,32.31
2023-01-01T12:45:03.037Z,31.83
2023-01-01T12:50:11.738Z,33.25
2023-01-01T12:55:47.961Z,32.68
2023-01-01T13:01:00.758Z,32.08
2023-01-01T13:06:08.595Z,31.72
2023-01-01T13:11:16.160Z,31.48
2023-01-01T13:16:53.804Z,31.77
2023-01-01T13:22:00.738Z,32.29
2023-01-01T13:27:12.544Z,32.60
2023-01-01T13:32:19.313Z,32.23
2023-01-01T13:37:29.574Z,32.54
2023-01-01T13:43:00.707Z,32.57
2023-01-01T13:48:42.221Z,31.25
2023-01-01T13:53:56.293Z,33.60
2023-01-01T13:59:14.608Z,32.24
2023-01-01T14:04:45.024Z,32.86
2023-01-01T14:09:53.284Z,33.55
2023-01-01T14:14:58.666Z,32.77
2023-01-01T14:20:10.449Z,33.35
2023-01-01T14:25:32.254Z,32.52
2023-01-01T14:30:37.944Z,32.41
2023-01-01T14:35:54.858Z,32.37
2023-01-01T14:41:24.860Z,33.08
2023-01-01T14:46:32.130Z,32.32
2023-01-01T14:51:44.331Z,32.37
2023-01-01T14:56:51.643Z,34.08
2023-01-01T15:02:15.859Z,32.65
2023-01-01T15:07:32.039Z,34.17
2023-01-01T15:12:38.833Z,33.74
2023-01-01T15:17:49.618Z,32.54
2023-01-01T15:22:56.571Z,34.11
2023-01-01T15:28:02.287Z,33.04
2023-01-01T15:33:16.817Z,33.16
2023-01-01T15:38:32.318Z,33.23
2023-01-01T15:43:39.270Z,34.52
2023-01-01T15:48:57.947Z,33.80
2023-01-01T15:54:10.010Z,34.12
2023-01-01T15:59:30.040Z,33.33
2023-01-01T16:04:35.280Z,35.36
2023-01-01T16:09:41.450Z,33.65
2023-01-01T16:14:49.634Z,34.08
2023-01-01T16:20:03.193Z,34.29
2023-01-01T16:25:34.786Z,33.38
2023-01-01T16:30:39.739Z,33.53
2023-01-01T16:35:45.805Z,34.26
2023-01-01T16:40:56.737Z,34.81
2023-01-01T16:46:02.516Z,33.51
2023-01-01T16:51:11.959Z,34.00
2023-01-01T16:56:17.408Z,33.02
2023-01-01T17:01:23.914Z,32.98
2023-01-01T17:06:29.254Z,33.04
2023-01-01T17:11:35.435Z,33.86
2023-01-01T17:16:41.198Z,33.43
2023-01-01T17:21:47.785Z,34.98
2023-01-01T17:26:55.367Z,35.30
2023-01-01T17:32:00.638Z,36.75
2023-01-01T17:37:05.949Z,35.00
2023-01-01T17:42:10.922Z,34.80
2023-01-01T17:47:17.055Z,34.16
2023-01-01T17:52:22.099Z,34.56
2023-01-01T17:57:27.430Z,33.85
2023-01-01T18:02:32.867Z,33.51
2023-01-01T18:07:37.998Z,33.41
2023-01-01T18:12:42.749Z,33.85
2023-01-01T18:17:47.506Z,33.28
2023-01-01T18:22:55.707Z,32.95
2023-01-01T18:28:00.396Z,33.71
2023-01-01T18:33:05.076Z,33.01
2023-01-01T18:38:13.903Z,34.18
2023-01-01T18:43:26.355Z,33.65
2023-01-01T18:48:30.971Z,33.75
2023-01-01T18:53:35.558Z,33.10
2023-01-01T18:58:44.019Z,33.57
2023-01-01T19:03:52.569Z,32.88
2023-01-01T19:09:26.364Z,33.27
2023-01-01T19:14:33.392Z,33.06
2023-01-01T19:19:43.183Z,33.58
2023-01-01T19:24:47.781Z,33.22
2023-01-01T19:29:53.908Z,32.84
2023-01-01T19:34:58.489Z,32.78
2023-01-01T19:40:03.087Z,33.26
2023-01-01T19:45:09.525Z,32.82
2023-01-01T19:50:14.456Z,33.10
2023-01-01T19:55:20.123Z,32.63
2023-01-01T20:00:28.789Z,33.32
2023-01-01T20:05:35.439Z,33.60
2023-01-01T20:10:40.141Z,33.54
2023-01-01T20:15:46.838Z,33.18
2023-01-01T20:21:09.885Z,33.62
2023-01-01T20:26:15.013Z,32.57
2023-01-01T20:31:19.583Z,32.50
2023-01-01T20:36:42.198Z,33.10
2023-01-01T20:41:46.818Z,32.98
2023-01-01T20:46:51.522Z,33.00
2023-01-01T20:51:56.136Z,32.93
2023-01-01T20:57:00.900Z,32.31
2023-01-01T21:02:10.807Z,34.22
2023-01-01T21:07:15.612Z,33.87
2023-01-01T21:12:20.189Z,33.82
2023-01-01T21:17:26.112Z,33.26
2023-01-01T21:22:30.786Z,33.41
2023-01-01T21:27:36.252Z,33.23
2023-01-01T21:32:49.390Z,32.88
2023-01-01T21:37:58.392Z,33.51
2023-01-01T21:43:08.200Z,32.08
2023-01-01T21:48:12.767Z,33.69
2023-01-01T21:53:19.931Z,32.79
2023-01-01T21:59:00.943Z,33.30
2023-01-01T22:04:11.631Z,33.75
2023-01-01T22:09:56.274Z,33.49
2023-01-01T22:15:42.679Z,32.77
2023-01-01T22:20:48.009Z,33.71
2023-01-01T22:25:54.407Z,33.69
2023-01-01T22:31:03.781Z,33.36
2023-01-01T22:36:32.684Z,32.96
2023-01-01T22:41:37.463Z,33.72
2023-01-01T22:46:43.617Z,33.80
2023-01-01T22:51:52.433Z,33.76
2023-01-01T22:56:57.062Z,33.78
2023-01-01T23:02:01.814Z,33.79
2023-01-01T23:07:08.032Z,33.99
2023-01-01T23:12:12.747Z,33.54
2023-01-01T23:17:17.826Z,33.73
2023-01-01T23:22:22.047Z,33.84
2023-01-01T23:27:27.062Z,33.54
2023-01-01T23:32:31.327Z,33.06
2023-01-01T23:37:36.173Z,33.88
2023-01-01T23:42:40.820Z,32.71
2023-01-01T23:47:45.649Z,33.21
2023-01-01T23:52:50.401Z,32.73
2023-01-01T23:57:54.931Z,33.03
