createdAt,value
2018-11-07T00:04:00.000Z,11.0
2018-11-07T00:09:00.000Z,11.0
2018-11-07T00:14:00.000Z,11.0
2018-11-07T00:19:00.000Z,11.0
2018-11-07T00:24:00.000Z,10.9
2018-11-07T00:29:00.000Z,10.9
2018-11-07T00:34:00.000Z,10.8
2018-11-07T00:39:00.000Z,10.8
2018-11-07T00:44:00.000Z,10.7
2018-11-07T00:49:00.000Z,10.7
2018-11-07T00:54:00.000Z,10.6
2018-11-07T00:59:00.000Z,10.6
2018-11-07T01:04:00.000Z,10.6
2018-11-07T01:09:00.000Z,10.6
2018-11-07T01:14:00.000Z,10.5
2018-11-07T01:19:00.000Z,10.5
2018-11-07T01:24:00.000Z,10.5
2018-11-07T01:29:00.000Z,10.4
2018-11-07T01:34:00.000Z,10.4
2018-11-07T01:39:00.000Z,10.4
2018-11-07T01:44:00.000Z,10.3
2018-11-07T01:49:00.000Z,10.3
2018-11-07T01:54:00.000Z,10.3
2018-11-07T01:59:00.000Z,10.3
2018-11-07T02:04:00.000Z,10.3
2018-11-07T02:09:00.000Z,10.3
2018-11-07T02:14:00.000Z,10.3
2018-11-07T02:19:00.000Z,10.3
2018-11-07T02:24:00.000Z,10.3
2018-11-07T02:29:00.000Z,10.3
2018-11-07T02:34:00.000Z,10.3
2018-11-07T02:39:00.000Z,10.2
2018-11-07T02:44:00.000Z,10.2
2018-11-07T02:49:00.000Z,10.2
2018-11-07T02:54:00.000Z,10.2
2018-11-07T02:59:00.000Z,10.1
2018-11-07T03:04:00.000Z,10.1
2018-11-07T03:09:00.000Z,10.1
2018-11-07T03:14:00.000Z,10.1
2018-11-07T03:19:00.000Z,10.1
2018-11-07T03:24:00.000Z,10.1
2018-11-07T03:29:00.000Z,10.1
2018-11-07T03:35:00.000Z,10.1
2018-11-07T03:40:00.000Z,10.1
2018-11-07T03:45:00.000Z,10.1
2018-11-07T03:50:00.000Z,10.1
2018-11-07T03:55:00.000Z,10.1
2018-11-07T04:00:00.000Z,10.0
2018-11-07T04:05:00.000Z,10.0
2018-11-07T04:10:00.000Z,9.9
2018-11-07T04:15:00.000Z,9.8
2018-11-07T04:20:00.000Z,9.7
2018-11-07T04:25:00.000Z,9.6
2018-11-07T04:30:00.000Z,9.6
2018-11-07T04:35:00.000Z,9.6
2018-11-07T04:40:00.000Z,9.5
2018-11-07T04:45:00.000Z,9.5
2018-11-07T04:50:00.000Z,9.5
2018-11-07T04:55:00.000Z,9.4
2018-11-07T05:00:00.000Z,9.4
2018-11-07T05:05:00.000Z,9.4
2018-11-07T05:10:00.000Z,9.4
2018-11-07T05:15:00.000Z,9.4
2018-11-07T05:20:00.000Z,9.4
2018-11-07T05:25:00.000Z,9.4
2018-11-07T05:30:00.000Z,9.4
2018-11-07T05:35:00.000Z,9.4
2018-11-07T05:40:00.000Z,9.4
2018-11-07T05:45:00.000Z,9.3
2018-11-07T05:50:00.000Z,9.3
2018-11-07T05:55:00.000Z,9.2
2018-11-07T06:00:00.000Z,9.2
2018-11-07T06:05:00.000Z,9.3
2018-11-07T06:10:00.000Z,9.3
2018-11-07T06:15:00.000Z,9.3
2018-11-07T06:20:00.000Z,9.4
2018-11-07T06:25:00.000Z,9.4
2018-11-07T06:30:00.000Z,9.5
2018-11-07T06:35:00.000Z,9.6
2018-11-07T06:40:00.000Z,9.7
2018-11-07T06:45:00.000Z,9.8
2018-11-07T06:50:00.000Z,9.9
2018-11-07T06:55:00.000Z,10.1
2018-11-07T07:00:00.000Z,10.1
2018-11-07T07:05:00.000Z,10.2
2018-11-07T07:10:00.000Z,10.2
2018-11-07T07:15:00.000Z,10.3
2018-11-07T07:20:00.000Z,10.4
2018-11-07T07:25:00.000Z,10.4
2018-11-07T07:30:00.000Z,10.5
2018-11-07T07:35:00.000Z,10.5
2018-11-07T07:40:00.000Z,10.6
2018-11-07T07:45:00.000Z,10.8
2018-11-07T07:50:00.000Z,10.9
2018-11-07T07:55:00.000Z,11.0
2018-11-07T08:00:00.000Z,11.0
2018-11-07T08:05:00.000Z,11.0
2018-11-07T08:10:00.000Z,11.1
2018-11-07T08:15:00.000Z,11.1
2018-11-07T08:20:00.000Z,11.2
2018-11-07T08:25:00.000Z,11.3
2018-11-07T08:30:00.000Z,11.5
2018-11-07T08:35:00.000Z,11.7
2018-11-07T08:40:00.000Z,11.8
2018-11-07T08:45:00.000Z,12.1
2018-11-07T08:50:00.000Z,12.5
2018-11-07T08:55:00.000Z,13.0
2018-11-07T09:00:00.000Z,13.5
2018-11-07T09:05:00.000Z,13.8
2018-11-07T09:10:00.000Z,13.7
2018-11-07T09:15:00.000Z,13.6
2018-11-07T09:20:00.000Z,13.6
2018-11-07T09:25:00.000Z,14.1
2018-11-07T09:30:00.000Z,15.0
2018-11-07T09:36:00.000Z,15.5
2018-11-07T09:41:00.000Z,15.9
2018-11-07T09:46:00.000Z,16.5
2018-11-07T09:51:00.000Z,16.8
2018-11-07T09:56:00.000Z,17.1
2018-11-07T10:01:00.000Z,17.3
2018-11-07T10:06:00.000Z,17.4
2018-11-07T10:11:00.000Z,17.8
2018-11-07T10:16:00.000Z,18.2
2018-11-07T10:21:00.000Z,18.2
2018-11-07T10:26:00.000Z,18.2
2018-11-07T10:31:00.000Z,18.3
2018-11-07T10:36:00.000Z,18.4
2018-11-07T10:41:00.000Z,18.5
2018-11-07T10:46:00.000Z,18.4
2018-11-07T10:51:00.000Z,18.3
2018-11-07T10:56:00.000Z,18.1
2018-11-07T11:01:00.000Z,18.0
2018-11-07T11:06:00.000Z,17.7
2018-11-07T11:11:00.000Z,17.3
2018-11-07T11:16:00.000Z,16.5
2018-11-07T11:21:00.000Z,16.1
2018-11-07T11:26:00.000Z,16.1
2018-11-07T11:31:00.000Z,16.2
2018-11-07T11:36:00.000Z,16.3
2018-11-07T11:41:00.000Z,16.2
2018-11-07T11:46:00.000Z,16.0
2018-11-07T11:51:00.000Z,15.7
2018-11-07T11:56:00.000Z,15.6
2018-11-07T12:01:00.000Z,15.5
2018-11-07T12:06:00.000Z,15.5
2018-11-07T12:11:00.000Z,15.5
2018-11-07T12:16:00.000Z,15.4
2018-11-07T12:21:00.000Z,15.3
2018-11-07T12:26:00.000Z,15.2
2018-11-07T12:31:00.000Z,15.1
2018-11-07T12:36:00.000Z,15.2
2018-11-07T12:41:00.000Z,15.2
2018-11-07T12:46:00.000Z,15.3
2018-11-07T12:51:00.000Z,15.4
2018-11-07T12:56:00.000Z,15.5
2018-11-07T13:01:00.000Z,15.5
2018-11-07T13:06:00.000Z,15.5
2018-11-07T13:11:00.000Z,15.4
2018-11-07T13:16:00.000Z,15.3
2018-11-07T13:21:00.000Z,15.3
2018-11-07T13:26:00.000Z,15.2
2018-11-07T13:31:00.000Z,15.2
2018-11-07T13:36:00.000Z,15.2
2018-11-07T13:41:00.000Z,15.2
2018-11-07T13:46:00.000Z,15.1
2018-11-07T13:51:00.000Z,15.1
2018-11-07T13:56:00.000Z,15.0
2018-11-07T14:01:00.000Z,15.0
2018-11-07T14:06:00.000Z,14.9
2018-11-07T14:11:00.000Z,14.9
2018-11-07T14:16:00.000Z,14.8
2018-11-07T14:21:00.000Z,14.7
2018-11-07T14:26:00.000Z,14.7
2018-11-07T14:31:00.000Z,14.6
2018-11-07T14:36:00.000Z,14.5
2018-11-07T14:41:00.000Z,14.5
2018-11-07T14:46:00.000Z,14.4
2018-11-07T14:51:00.000Z,14.3
2018-11-07T14:56:00.000Z,14.2
2018-11-07T15:01:00.000Z,14.2
2018-11-07T15:06:00.000Z,14.1
2018-11-07T15:11:00.000Z,14.0
2018-11-07T15:16:00.000Z,14.0
2018-11-07T15:22:00.000Z,13.9
2018-11-07T15:27:00.000Z,13.8
2018-11-07T15:32:00.000Z,13.8
2018-11-07T15:37:00.000Z,13.8
2018-11-07T15:42:00.000Z,13.7
2018-11-07T15:47:00.000Z,13.7
2018-11-07T15:52:00.000Z,13.7
2018-11-07T15:57:00.000Z,13.6
2018-11-07T16:02:00.000Z,13.6
2018-11-07T16:07:00.000Z,13.6
2018-11-07T16:12:00.000Z,13.6
2018-11-07T16:17:00.000Z,13.5
2018-11-07T16:22:00.000Z,13.5
2018-11-07T16:27:00.000Z,13.5
2018-11-07T16:32:00.000Z,13.4
2018-11-07T16:37:00.000Z,13.4
2018-11-07T16:42:00.000Z,13.3
2018-11-07T16:47:00.000Z,13.3
2018-11-07T16:52:00.000Z,13.2
2018-11-07T16:57:00.000Z,13.2
2018-11-07T17:02:00.000Z,13.2
2018-11-07T17:07:00.000Z,13.1
2018-11-07T17:12:00.000Z,13.1
2018-11-07T17:17:00.000Z,13.1
2018-11-07T17:22:00.000Z,13.1
2018-11-07T17:27:00.000Z,13.1
2018-11-07T17:32:00.000Z,13.0
2018-11-07T17:37:00.000Z,13.0
2018-11-07T17:42:00.000Z,13.0
2018-11-07T17:47:00.000Z,12.9
2018-11-07T17:52:00.000Z,12.9
2018-11-07T17:57:00.000Z,12.9
2018-11-07T18:02:00.000Z,12.9
2018-11-07T18:07:00.000Z,12.8
2018-11-07T18:12:00.000Z,12.8
2018-11-07T18:17:00.000Z,12.8
2018-11-07T18:22:00.000Z,12.8
2018-11-07T18:27:00.000Z,12.8
2018-11-07T18:32:00.000Z,12.8
2018-11-07T18:37:00.000Z,12.7
2018-11-07T18:42:00.000Z,12.7
2018-11-07T18:47:00.000Z,12.7
2018-11-07T18:52:00.000Z,12.7
2018-11-07T18:57:00.000Z,12.6
2018-11-07T19:02:00.000Z,12.6
2018-11-07T19:07:00.000Z,12.5
2018-11-07T19:12:00.000Z,12.5
2018-11-07T19:17:00.000Z,12.4
2018-11-07T19:22:00.000Z,12.4
2018-11-07T19:27:00.000Z,12.3
2018-11-07T19:32:00.000Z,12.3
2018-11-07T19:37:00.000Z,12.2
2018-11-07T19:42:00.000Z,12.2
2018-11-07T19:47:00.000Z,12.2
2018-11-07T19:52:00.000Z,12.1
2018-11-07T19:57:00.000Z,12.1
2018-11-07T20:02:00.000Z,12.1
2018-11-07T20:07:00.000Z,12.0
2018-11-07T20:12:00.000Z,12.0
2018-11-07T20:17:00.000Z,12.0
2018-11-07T20:22:00.000Z,12.0
2018-11-07T20:27:00.000Z,12.0
2018-11-07T20:32:00.000Z,12.0
2018-11-07T20:37:00.000Z,11.9
2018-11-07T20:42:00.000Z,11.9
2018-11-07T20:47:00.000Z,11.9
2018-11-07T20:52:00.000Z,11.9
2018-11-07T20:57:00.000Z,11.9
2018-11-07T21:02:00.000Z,11.9
2018-11-07T21:07:00.000Z,11.9
2018-11-07T21:12:00.000Z,11.9
2018-11-07T21:17:00.000Z,11.9
2018-11-07T21:23:00.000Z,11.9
2018-11-07T21:28:00.000Z,11.9
2018-11-07T21:33:00.000Z,11.9
2018-11-07T21:38:00.000Z,11.9
2018-11-07T21:43:00.000Z,11.8
2018-11-07T21:48:00.000Z,11.8
2018-11-07T21:53:00.000Z,11.8
2018-11-07T21:58:00.000Z,11.8
2018-11-07T22:03:00.000Z,11.9
2018-11-07T22:08:00.000Z,11.9
2018-11-07T22:13:00.000Z,11.9
2018-11-07T22:18:00.000Z,11.9
2018-11-07T22:23:00.000Z,11.9
2018-11-07T22:28:00.000Z,11.9
2018-11-07T22:33:00.000Z,11.9
2018-11-07T22:38:00.000Z,11.9
2018-11-07T22:43:00.000Z,11.9
2018-11-07T22:48:00.000Z,11.9
2018-11-07T22:53:00.000Z,11.9
2018-11-07T22:58:00.000Z,11.9
2018-11-07T23:03:00.000Z,11.9
2018-11-07T23:08:00.000Z,11.9
2018-11-07T23:13:00.000Z,11.9
2018-11-07T23:18:00.000Z,11.9
2018-11-07T23:23:00.000Z,11.9
2018-11-07T23:28:00.000Z,11.9
2018-11-07T23:33:00.000Z,11.9
2018-11-07T23:38:00.000Z,11.8
2018-11-07T23:43:00.000Z,11.7
2018-11-07T23:48:00.000Z,11.6
2018-11-07T23:53:00.000Z,11.6
2018-11-07T23:58:00.000Z,11.5
