createdAt,value
2023-03-17T00:01:16.817Z,51.96
2023-03-17T00:03:45.722Z,51.69
2023-03-17T00:06:19.350Z,51.97
2023-03-17T00:08:55.154Z,52.18
2023-03-17T00:11:22.081Z,51.96
2023-03-17T00:13:49.042Z,52.85
2023-03-17T00:16:22.089Z,52.33
2023-03-17T00:18:55.952Z,52.64
2023-03-17T00:21:40.814Z,50.98
2023-03-17T00:26:54.676Z,51.35
2023-03-17T00:29:23.463Z,51.53
2023-03-17T00:31:59.897Z,50.14
2023-03-17T00:34:29.431Z,51.70
2023-03-17T00:36:56.190Z,50.67
2023-03-17T00:39:24.271Z,55.60
2023-03-17T00:41:54.157Z,50.67
2023-03-17T00:44:20.837Z,50.91
2023-03-17T00:49:34.178Z,50.07
2023-03-17T00:52:03.158Z,50.20
2023-03-17T00:54:36.736Z,50.49
2023-03-17T00:57:03.287Z,50.41
2023-03-17T00:59:52.336Z,50.56
2023-03-17T01:02:18.963Z,50.70
2023-03-17T01:04:52.848Z,51.41
2023-03-17T01:07:30.665Z,50.86
2023-03-17T01:10:01.345Z,51.27
2023-03-17T01:12:27.891Z,51.36
2023-03-17T01:14:59.141Z,51.33
2023-03-17T01:17:26.826Z,51.62
2023-03-17T01:19:58.009Z,52.39
2023-03-17T01:22:31.042Z,52.01
2023-03-17T01:25:00.976Z,51.45
2023-03-17T01:27:30.406Z,51.29
2023-03-17T01:29:56.984Z,51.62
2023-03-17T01:32:28.961Z,51.72
2023-03-17T01:35:18.693Z,51.93
2023-03-17T01:37:46.368Z,52.42
2023-03-17T01:40:17.865Z,52.11
2023-03-17T01:42:53.903Z,51.84
2023-03-17T01:46:01.627Z,52.53
2023-03-17T01:48:53.259Z,53.18
2023-03-17T01:54:59.128Z,51.96
2023-03-17T01:58:00.336Z,54.30
2023-03-17T02:00:30.444Z,52.79
2023-03-17T02:02:58.849Z,52.81
2023-03-17T02:05:29.017Z,52.63
2023-03-17T02:07:56.225Z,52.87
2023-03-17T02:10:25.218Z,52.63
2023-03-17T02:12:55.946Z,53.16
2023-03-17T02:15:27.713Z,53.67
2023-03-17T02:18:03.435Z,54.07
2023-03-17T02:20:36.048Z,54.31
2023-03-17T02:23:08.834Z,54.48
2023-03-17T02:25:52.822Z,54.34
2023-03-17T02:28:29.753Z,53.90
2023-03-17T02:30:59.936Z,54.37
2023-03-17T02:33:30.285Z,54.41
2023-03-17T02:36:08.011Z,53.70
2023-03-17T02:38:46.420Z,53.58
2023-03-17T02:41:17.005Z,53.95
2023-03-17T02:43:43.651Z,54.29
2023-03-17T02:46:10.845Z,54.64
2023-03-17T02:48:39.719Z,55.16
2023-03-17T02:51:10.979Z,55.15
2023-03-17T02:53:41.114Z,54.85
2023-03-17T02:56:22.176Z,55.42
2023-03-17T02:58:49.611Z,55.20
2023-03-17T03:01:21.274Z,55.43
2023-03-17T03:03:49.979Z,55.25
2023-03-17T03:06:17.028Z,55.21
2023-03-17T03:08:46.165Z,55.25
2023-03-17T03:11:12.945Z,55.21
2023-03-17T03:13:46.384Z,55.62
2023-03-17T03:16:29.289Z,55.13
2023-03-17T03:19:03.770Z,56.00
2023-03-17T03:21:35.628Z,60.21
2023-03-17T03:24:08.866Z,59.26
2023-03-17T03:26:42.644Z,59.57
2023-03-17T03:29:21.863Z,55.13
2023-03-17T03:31:48.743Z,57.24
2023-03-17T03:34:16.221Z,55.04
2023-03-17T03:36:42.954Z,52.36
2023-03-17T03:39:16.839Z,52.72
2023-03-17T03:41:43.488Z,52.41
2023-03-17T03:44:10.565Z,53.09
2023-03-17T03:46:45.127Z,52.80
2023-03-17T03:49:15.675Z,53.49
2023-03-17T03:51:55.976Z,53.50
2023-03-17T03:54:22.601Z,54.57
2023-03-17T03:57:00.313Z,54.42
2023-03-17T03:59:36.269Z,55.03
2023-03-17T04:02:04.772Z,55.13
2023-03-17T04:04:31.718Z,55.15
2023-03-17T04:07:06.590Z,55.34
2023-03-17T04:09:33.125Z,55.88
2023-03-17T04:12:03.809Z,55.84
2023-03-17T04:14:30.823Z,55.85
2023-03-17T04:16:57.399Z,55.78
2023-03-17T04:19:24.024Z,55.86
2023-03-17T04:21:54.784Z,55.65
2023-03-17T04:24:23.855Z,56.07
2023-03-17T04:26:54.370Z,56.74
2023-03-17T04:29:28.471Z,55.93
2023-03-17T04:32:04.459Z,56.06
2023-03-17T04:34:36.569Z,55.91
2023-03-17T04:37:04.296Z,55.22
2023-03-17T04:39:33.018Z,55.01
2023-03-17T04:42:05.281Z,54.20
2023-03-17T04:44:34.934Z,54.71
2023-03-17T04:47:01.573Z,54.77
2023-03-17T04:49:36.437Z,53.98
2023-03-17T04:52:06.993Z,56.04
2023-03-17T04:54:33.549Z,54.75
2023-03-17T04:57:07.631Z,56.77
2023-03-17T04:59:34.198Z,55.37
2023-03-17T05:02:01.285Z,55.32
2023-03-17T05:04:44.477Z,53.72
2023-03-17T05:07:15.788Z,53.58
2023-03-17T05:09:42.593Z,53.71
2023-03-17T05:12:10.016Z,54.94
2023-03-17T05:14:41.012Z,55.02
2023-03-17T05:17:16.857Z,54.94
2023-03-17T05:19:49.691Z,55.77
2023-03-17T05:22:16.660Z,56.38
2023-03-17T05:24:49.790Z,56.80
2023-03-17T05:27:26.706Z,57.63
2023-03-17T05:29:53.466Z,58.23
2023-03-17T05:32:24.062Z,58.27
2023-03-17T05:34:50.818Z,58.58
2023-03-17T05:37:33.354Z,59.06
2023-03-17T05:40:02.732Z,59.77
2023-03-17T05:42:34.708Z,58.92
2023-03-17T05:45:08.115Z,59.13
2023-03-17T05:47:38.136Z,59.93
2023-03-17T05:50:05.968Z,59.11
2023-03-17T05:52:32.534Z,58.27
2023-03-17T05:55:17.752Z,57.85
2023-03-17T05:57:45.599Z,57.25
2023-03-17T06:00:16.205Z,58.52
2023-03-17T06:02:47.298Z,56.25
2023-03-17T06:05:14.610Z,56.21
2023-03-17T06:07:52.928Z,56.73
2023-03-17T06:10:23.237Z,57.28
2023-03-17T06:12:51.945Z,57.13
2023-03-17T06:15:19.352Z,56.40
2023-03-17T06:17:53.394Z,56.46
2023-03-17T06:20:25.371Z,56.60
2023-03-17T06:23:03.916Z,56.21
2023-03-17T06:25:39.739Z,56.23
2023-03-17T06:28:19.819Z,56.52
2023-03-17T06:30:47.950Z,56.26
2023-03-17T06:33:23.360Z,56.23
2023-03-17T06:35:55.998Z,56.01
2023-03-17T06:38:22.624Z,57.52
2023-03-17T06:40:51.956Z,56.61
2023-03-17T06:43:19.647Z,55.91
2023-03-17T06:46:00.919Z,55.98
2023-03-17T06:48:31.198Z,54.70
2023-03-17T06:50:57.867Z,54.95
2023-03-17T06:53:24.574Z,54.88
2023-03-17T06:55:51.285Z,55.57
2023-03-17T06:58:20.880Z,55.27
2023-03-17T07:00:49.089Z,56.69
2023-03-17T07:03:31.067Z,54.22
2023-03-17T07:05:58.412Z,54.19
2023-03-17T07:08:24.978Z,54.36
2023-03-17T07:10:55.992Z,54.49
2023-03-17T07:13:25.901Z,54.18
2023-03-17T07:15:55.390Z,52.51
2023-03-17T07:18:22.386Z,52.68
2023-03-17T07:21:00.716Z,53.05
2023-03-17T07:23:29.612Z,52.97
2023-03-17T07:26:09.061Z,56.59
2023-03-17T07:28:35.892Z,51.63
2023-03-17T07:33:43.561Z,50.81
2023-03-17T07:36:12.403Z,50.60
2023-03-17T07:38:55.704Z,52.92
2023-03-17T07:41:24.453Z,53.54
2023-03-17T07:44:09.076Z,50.01
2023-03-17T07:46:41.512Z,50.21
2023-03-17T07:49:09.387Z,49.49
2023-03-17T07:51:39.371Z,49.73
2023-03-17T07:54:15.086Z,49.67
2023-03-17T07:56:42.568Z,49.51
2023-03-17T07:59:24.293Z,50.43
2023-03-17T08:01:58.543Z,50.06
2023-03-17T08:04:27.567Z,52.16
2023-03-17T08:06:57.760Z,51.17
2023-03-17T08:09:25.647Z,50.30
2023-03-17T08:11:55.957Z,50.33
2023-03-17T08:14:35.560Z,53.57
2023-03-17T08:17:17.547Z,51.54
2023-03-17T08:19:54.371Z,49.25
2023-03-17T08:22:26.848Z,52.34
2023-03-17T08:24:59.837Z,49.41
2023-03-17T08:27:33.892Z,48.38
2023-03-17T08:30:04.772Z,48.34
2023-03-17T08:35:27.732Z,51.65
2023-03-17T08:37:56.249Z,47.17
2023-03-17T08:40:31.580Z,50.54
2023-03-17T08:43:09.500Z,50.37
2023-03-17T08:45:41.751Z,47.53
2023-03-17T08:48:08.463Z,47.88
2023-03-17T08:50:36.783Z,46.51
2023-03-17T08:53:03.502Z,49.17
2023-03-17T08:55:32.515Z,45.27
2023-03-17T08:58:01.695Z,46.78
2023-03-17T09:00:31.490Z,48.46
2023-03-17T09:03:11.614Z,48.55
2023-03-17T09:05:38.728Z,47.58
2023-03-17T09:08:13.380Z,47.27
2023-03-17T09:10:44.284Z,47.08
2023-03-17T09:13:14.361Z,46.43
2023-03-17T09:15:47.137Z,46.26
2023-03-17T09:18:15.167Z,46.63
2023-03-17T09:20:44.996Z,46.28
2023-03-17T09:23:12.900Z,45.77
2023-03-17T09:25:44.371Z,45.57
2023-03-17T09:28:12.313Z,45.90
2023-03-17T09:30:47.896Z,45.18
2023-03-17T09:33:18.135Z,45.37
2023-03-17T09:35:53.964Z,45.46
2023-03-17T09:38:28.703Z,45.38
2023-03-17T09:41:19.841Z,45.77
2023-03-17T09:44:44.169Z,45.71
2023-03-17T09:47:42.660Z,44.67
2023-03-17T09:50:28.356Z,43.92
2023-03-17T09:53:05.736Z,44.19
2023-03-17T09:55:37.841Z,43.83
2023-03-17T09:58:04.495Z,44.98
2023-03-17T10:00:37.040Z,44.62
2023-03-17T10:03:08.716Z,44.80
2023-03-17T10:05:40.135Z,44.19
2023-03-17T10:08:19.101Z,44.54
2023-03-17T10:11:16.509Z,44.19
2023-03-17T10:14:04.178Z,44.15
2023-03-17T10:16:42.536Z,42.18
2023-03-17T10:20:01.964Z,43.78
2023-03-17T10:23:06.658Z,44.12
2023-03-17T10:25:47.972Z,43.68
2023-03-17T10:31:28.001Z,43.61
2023-03-17T10:34:04.035Z,42.59
2023-03-17T10:36:38.020Z,43.37
2023-03-17T10:39:18.871Z,43.09
2023-03-17T10:42:12.059Z,41.99
2023-03-17T10:44:59.054Z,42.92
2023-03-17T10:47:35.668Z,42.88
2023-03-17T10:50:16.927Z,43.28
2023-03-17T10:52:49.298Z,42.09
2023-03-17T10:55:21.388Z,43.09
2023-03-17T10:58:20.377Z,43.47
2023-03-17T11:01:08.812Z,42.33
2023-03-17T11:03:57.107Z,42.51
2023-03-17T11:06:42.088Z,42.46
2023-03-17T11:09:21.603Z,43.03
2023-03-17T11:11:50.261Z,42.50
2023-03-17T11:14:41.597Z,42.49
2023-03-17T11:17:33.488Z,41.58
2023-03-17T11:20:21.227Z,41.96
2023-03-17T11:23:14.579Z,42.12
2023-03-17T11:25:45.965Z,41.75
2023-03-17T11:28:20.061Z,42.08
2023-03-17T11:31:09.483Z,41.80
2023-03-17T11:33:42.419Z,41.44
2023-03-17T11:36:33.522Z,41.65
2023-03-17T11:39:16.895Z,42.17
2023-03-17T11:42:18.955Z,41.41
2023-03-17T11:45:13.614Z,41.37
2023-03-17T11:48:22.493Z,41.62
2023-03-17T11:51:25.203Z,41.50
2023-03-17T11:54:02.464Z,41.29
2023-03-17T11:56:56.406Z,40.09
2023-03-17T11:59:52.231Z,40.94
2023-03-17T12:02:41.056Z,42.01
2023-03-17T12:05:29.190Z,41.96
2023-03-17T12:08:04.597Z,41.93
2023-03-17T12:10:59.969Z,42.27
2023-03-17T12:13:53.595Z,42.64
2023-03-17T12:17:21.969Z,41.35
2023-03-17T12:19:56.268Z,41.04
2023-03-17T12:22:43.762Z,41.46
2023-03-17T12:25:30.706Z,41.31
2023-03-17T12:28:24.872Z,41.50
2023-03-17T12:31:17.607Z,42.86
2023-03-17T12:34:18.018Z,42.63
2023-03-17T12:36:52.973Z,42.74
2023-03-17T12:39:27.316Z,42.40
2023-03-17T12:42:37.546Z,41.12
2023-03-17T12:45:27.556Z,39.93
2023-03-17T12:48:14.466Z,42.45
2023-03-17T12:51:11.643Z,42.24
2023-03-17T12:53:41.407Z,42.64
2023-03-17T12:56:27.928Z,41.05
2023-03-17T12:59:04.287Z,41.73
2023-03-17T13:01:32.911Z,41.36
2023-03-17T13:04:36.345Z,42.02
2023-03-17T13:07:49.002Z,40.80
2023-03-17T13:10:58.653Z,37.10
2023-03-17T13:13:48.910Z,41.66
2023-03-17T13:16:45.039Z,39.04
2023-03-17T13:19:38.402Z,40.99
2023-03-17T13:22:29.452Z,41.32
2023-03-17T13:29:38.088Z,42.61
2023-03-17T13:32:40.517Z,40.98
2023-03-17T13:35:35.698Z,40.72
2023-03-17T13:38:28.133Z,41.64
2023-03-17T13:41:14.627Z,39.11
2023-03-17T13:44:08.744Z,42.35
2023-03-17T13:46:41.975Z,43.08
2023-03-17T13:49:32.141Z,42.18
2023-03-17T13:52:11.834Z,41.78
2023-03-17T13:55:01.692Z,42.98
2023-03-17T13:57:35.262Z,43.08
2023-03-17T14:00:31.418Z,42.34
2023-03-17T14:03:42.100Z,43.12
2023-03-17T14:06:17.995Z,42.30
2023-03-17T14:08:58.641Z,42.51
2023-03-17T14:11:52.528Z,42.47
2023-03-17T14:14:32.883Z,42.28
2023-03-17T14:17:12.257Z,42.82
2023-03-17T14:19:41.687Z,42.31
2023-03-17T14:22:45.216Z,42.34
2023-03-17T14:25:29.179Z,42.25
2023-03-17T14:27:59.141Z,41.66
2023-03-17T14:30:33.418Z,42.88
2023-03-17T14:33:12.473Z,43.15
2023-03-17T14:35:49.320Z,43.00
2023-03-17T14:38:26.228Z,40.20
2023-03-17T14:41:32.228Z,42.33
2023-03-17T14:44:02.252Z,42.47
2023-03-17T14:46:37.941Z,41.34
2023-03-17T14:49:27.785Z,42.44
2023-03-17T14:51:58.067Z,41.92
2023-03-17T14:54:41.742Z,42.57
2023-03-17T14:57:15.835Z,42.93
2023-03-17T15:00:01.633Z,39.31
2023-03-17T15:02:39.975Z,41.77
2023-03-17T15:05:15.779Z,42.72
2023-03-17T15:07:44.858Z,42.72
2023-03-17T15:10:24.767Z,42.67
2023-03-17T15:13:07.152Z,42.66
2023-03-17T15:15:39.946Z,42.49
2023-03-17T15:18:15.669Z,42.61
2023-03-17T15:20:46.969Z,42.75
2023-03-17T15:23:19.749Z,41.44
2023-03-17T15:25:58.778Z,42.49
2023-03-17T15:28:34.560Z,42.95
2023-03-17T15:31:13.241Z,42.88
2023-03-17T15:33:46.397Z,42.77
2023-03-17T15:36:31.811Z,41.04
2023-03-17T15:39:02.321Z,42.16
2023-03-17T15:41:29.212Z,41.95
2023-03-17T15:43:57.434Z,42.09
2023-03-17T15:46:32.771Z,43.17
2023-03-17T15:49:00.987Z,42.50
2023-03-17T15:51:34.799Z,42.88
2023-03-17T15:56:49.043Z,42.29
2023-03-17T15:59:23.439Z,42.54
2023-03-17T16:01:53.240Z,42.59
2023-03-17T16:04:25.873Z,43.09
2023-03-17T16:06:59.191Z,42.79
2023-03-17T16:09:28.420Z,43.15
2023-03-17T16:15:01.883Z,41.67
2023-03-17T16:17:43.525Z,41.91
2023-03-17T16:20:34.606Z,42.55
2023-03-17T16:23:11.680Z,43.61
2023-03-17T16:25:44.112Z,43.18
2023-03-17T16:28:31.745Z,43.38
2023-03-17T16:31:09.552Z,42.25
2023-03-17T16:33:44.492Z,43.37
2023-03-17T16:36:15.934Z,41.35
2023-03-17T16:38:54.904Z,43.21
2023-03-17T16:41:27.655Z,43.31
2023-03-17T16:44:09.503Z,42.99
2023-03-17T16:46:39.707Z,43.20
2023-03-17T16:49:09.981Z,43.52
2023-03-17T16:51:37.445Z,43.29
2023-03-17T16:54:07.807Z,43.75
2023-03-17T16:56:45.037Z,43.34
2023-03-17T16:59:40.720Z,43.36
2023-03-17T17:02:16.008Z,43.68
2023-03-17T17:04:44.455Z,44.05
2023-03-17T17:07:11.236Z,43.75
2023-03-17T17:09:41.194Z,44.79
2023-03-17T17:12:08.285Z,44.47
2023-03-17T17:14:44.408Z,43.18
2023-03-17T17:17:21.434Z,45.22
2023-03-17T17:20:00.835Z,44.50
2023-03-17T17:22:49.420Z,44.60
2023-03-17T17:25:23.383Z,45.24
2023-03-17T17:27:55.202Z,45.31
2023-03-17T17:30:30.251Z,45.69
2023-03-17T17:33:08.509Z,45.80
2023-03-17T17:35:52.260Z,45.64
2023-03-17T17:38:28.616Z,45.37
2023-03-17T17:43:54.283Z,45.33
2023-03-17T17:46:28.553Z,45.28
2023-03-17T17:48:56.115Z,45.52
2023-03-17T17:51:25.779Z,46.15
2023-03-17T17:53:52.526Z,45.90
2023-03-17T17:56:28.884Z,45.48
2023-03-17T17:58:55.587Z,46.60
2023-03-17T18:01:24.469Z,47.17
2023-03-17T18:03:53.941Z,46.31
2023-03-17T18:06:23.098Z,46.56
2023-03-17T18:09:11.048Z,45.89
2023-03-17T18:11:44.389Z,47.43
2023-03-17T18:14:11.416Z,46.80
2023-03-17T18:16:51.313Z,47.43
2023-03-17T18:19:35.409Z,47.30
2023-03-17T18:22:12.478Z,46.50
2023-03-17T18:24:39.829Z,47.36
2023-03-17T18:27:09.535Z,45.44
2023-03-17T18:29:39.885Z,47.82
2023-03-17T18:32:12.216Z,46.89
2023-03-17T18:34:49.863Z,47.69
2023-03-17T18:37:32.381Z,47.56
2023-03-17T18:40:14.380Z,46.74
2023-03-17T18:42:51.524Z,48.07
2023-03-17T18:45:18.295Z,48.26
2023-03-17T18:48:06.255Z,49.18
2023-03-17T18:50:33.455Z,48.56
2023-03-17T18:53:20.738Z,47.27
2023-03-17T18:55:47.364Z,49.02
2023-03-17T18:58:17.226Z,47.84
2023-03-17T19:00:48.585Z,48.68
2023-03-17T19:03:18.861Z,48.30
2023-03-17T19:05:58.033Z,49.54
2023-03-17T19:08:25.295Z,49.41
2023-03-17T19:10:55.329Z,48.72
2023-03-17T19:13:31.275Z,48.30
2023-03-17T19:15:57.947Z,48.32
2023-03-17T19:18:31.759Z,47.78
2023-03-17T19:20:59.625Z,48.81
2023-03-17T19:23:33.602Z,49.10
2023-03-17T19:26:00.533Z,48.33
2023-03-17T19:28:37.311Z,49.62
2023-03-17T19:31:13.004Z,50.05
2023-03-17T19:33:42.170Z,49.47
2023-03-17T19:36:11.706Z,48.89
2023-03-17T19:38:39.307Z,49.10
2023-03-17T19:41:11.196Z,49.56
2023-03-17T19:43:41.046Z,49.59
2023-03-17T19:46:12.068Z,49.52
2023-03-17T19:48:39.522Z,49.67
2023-03-17T19:51:17.860Z,49.74
2023-03-17T19:53:44.370Z,50.21
2023-03-17T19:56:26.776Z,50.33
2023-03-17T19:58:59.757Z,50.34
2023-03-17T20:01:32.282Z,50.40
2023-03-17T20:04:01.325Z,51.11
2023-03-17T20:06:28.519Z,51.06
2023-03-17T20:08:57.770Z,50.77
2023-03-17T20:11:25.121Z,51.76
2023-03-17T20:13:54.105Z,51.24
2023-03-17T20:16:28.596Z,51.46
2023-03-17T20:18:56.771Z,51.33
2023-03-17T20:21:23.735Z,51.29
2023-03-17T20:23:57.861Z,52.06
2023-03-17T20:26:29.172Z,52.01
2023-03-17T20:28:57.810Z,51.44
2023-03-17T20:31:25.957Z,51.60
2023-03-17T20:33:55.029Z,52.22
2023-03-17T20:36:30.282Z,52.84
2023-03-17T20:38:57.009Z,52.27
2023-03-17T20:41:25.229Z,52.15
2023-03-17T20:43:55.763Z,52.24
2023-03-17T20:46:33.496Z,53.25
2023-03-17T20:49:11.374Z,52.86
2023-03-17T20:51:43.169Z,53.03
2023-03-17T20:54:11.307Z,53.25
2023-03-17T20:56:45.388Z,52.89
2023-03-17T20:59:18.151Z,53.27
2023-03-17T21:01:46.056Z,53.18
2023-03-17T21:04:15.820Z,53.78
2023-03-17T21:06:42.968Z,53.31
2023-03-17T21:09:19.446Z,53.09
2023-03-17T21:12:17.598Z,53.09
2023-03-17T21:14:44.975Z,54.44
2023-03-17T21:17:14.352Z,54.59
2023-03-17T21:19:41.781Z,54.94
2023-03-17T21:22:12.589Z,54.70
2023-03-17T21:24:41.180Z,53.99
2023-03-17T21:27:21.948Z,54.96
2023-03-17T21:29:57.045Z,54.67
2023-03-17T21:32:33.002Z,54.49
2023-03-17T21:35:10.850Z,54.31
2023-03-17T21:37:51.915Z,55.07
2023-03-17T21:40:18.761Z,54.63
2023-03-17T21:42:50.925Z,55.38
2023-03-17T21:45:27.537Z,55.17
2023-03-17T21:47:54.986Z,55.12
2023-03-17T21:50:24.796Z,55.77
2023-03-17T21:52:56.775Z,55.90
2023-03-17T21:55:26.432Z,56.17
2023-03-17T21:58:04.757Z,56.09
2023-03-17T22:00:42.608Z,55.90
2023-03-17T22:03:13.404Z,56.47
2023-03-17T22:05:44.768Z,56.15
2023-03-17T22:08:16.221Z,56.39
2023-03-17T22:10:48.918Z,56.24
2023-03-17T22:13:15.550Z,56.34
2023-03-17T22:15:48.687Z,56.87
2023-03-17T22:18:21.062Z,57.06
2023-03-17T22:20:47.672Z,57.72
2023-03-17T22:23:14.440Z,57.57
2023-03-17T22:26:09.427Z,58.71
2023-03-17T22:28:43.708Z,58.63
2023-03-17T22:31:28.114Z,58.59
2023-03-17T22:34:05.477Z,58.25
2023-03-17T22:36:34.752Z,58.42
2023-03-17T22:39:14.303Z,58.19
2023-03-17T22:41:49.438Z,57.60
2023-03-17T22:44:16.232Z,57.62
2023-03-17T22:46:42.823Z,57.45
2023-03-17T22:49:13.001Z,57.61
2023-03-17T22:51:41.458Z,57.60
2023-03-17T22:54:21.532Z,56.88
2023-03-17T22:56:51.155Z,57.03
2023-03-17T22:59:20.473Z,57.06
2023-03-17T23:01:52.379Z,57.95
2023-03-17T23:04:23.101Z,57.69
2023-03-17T23:06:49.675Z,57.10
2023-03-17T23:09:27.650Z,56.84
2023-03-17T23:12:05.132Z,57.74
2023-03-17T23:14:31.944Z,58.01
2023-03-17T23:17:11.945Z,58.22
2023-03-17T23:19:54.100Z,58.74
2023-03-17T23:22:34.646Z,58.75
2023-03-17T23:25:01.877Z,58.50
2023-03-17T23:27:28.447Z,58.17
2023-03-17T23:29:57.567Z,58.70
2023-03-17T23:32:25.009Z,58.54
2023-03-17T23:35:05.041Z,59.81
2023-03-17T23:40:23.730Z,57.44
2023-03-17T23:42:55.795Z,57.35
2023-03-17T23:45:30.734Z,56.96
2023-03-17T23:47:58.084Z,57.09
2023-03-17T23:50:25.187Z,57.56
2023-03-17T23:52:58.719Z,58.18
2023-03-17T23:55:34.939Z,58.31
2023-03-17T23:58:01.703Z,58.75
