createdAt,value
2018-06-12T00:01:24.327Z,66.79
2018-06-12T00:03:53.365Z,67.14
2018-06-12T00:06:22.413Z,67.09
2018-06-12T00:08:51.564Z,67.61
2018-06-12T00:11:20.577Z,67.17
2018-06-12T00:13:49.638Z,67.40
2018-06-12T00:16:18.619Z,67.40
2018-06-12T00:18:47.680Z,67.48
2018-06-12T00:21:16.713Z,67.73
2018-06-12T00:23:45.714Z,67.54
2018-06-12T00:26:14.930Z,67.73
2018-06-12T00:28:43.967Z,67.16
2018-06-12T00:31:12.999Z,67.87
2018-06-12T00:33:42.107Z,68.01
2018-06-12T00:36:11.162Z,67.99
2018-06-12T00:38:40.240Z,68.29
2018-06-12T00:41:09.332Z,68.93
2018-06-12T00:43:38.254Z,68.64
2018-06-12T00:46:07.413Z,68.86
2018-06-12T00:48:36.530Z,69.03
2018-06-12T00:51:05.555Z,69.21
2018-06-12T00:53:34.812Z,68.62
2018-06-12T00:56:03.811Z,68.57
2018-06-12T00:58:32.873Z,68.54
2018-06-12T01:01:01.928Z,68.29
2018-06-12T01:03:31.016Z,68.40
2018-06-12T01:06:00.249Z,68.51
2018-06-12T01:08:29.307Z,68.41
2018-06-12T01:10:58.351Z,68.29
2018-06-12T01:13:27.373Z,68.56
2018-06-12T01:15:56.386Z,68.84
2018-06-12T01:18:25.303Z,69.28
2018-06-12T01:20:54.292Z,69.67
2018-06-12T01:23:23.260Z,69.62
2018-06-12T01:25:52.270Z,69.37
2018-06-12T01:28:21.125Z,69.97
2018-06-12T01:30:49.748Z,70.13
2018-06-12T01:33:18.448Z,69.95
2018-06-12T01:35:47.431Z,69.49
2018-06-12T01:38:16.400Z,70.00
2018-06-12T01:40:45.323Z,70.05
2018-06-12T01:43:14.295Z,70.43
2018-06-12T01:45:43.219Z,70.46
2018-06-12T01:48:12.164Z,69.86
2018-06-12T01:50:41.105Z,70.06
2018-06-12T01:53:10.019Z,69.79
2018-06-12T01:55:38.937Z,69.58
2018-06-12T01:58:07.824Z,68.89
2018-06-12T02:00:36.535Z,69.61
2018-06-12T02:03:05.572Z,69.41
2018-06-12T02:05:34.492Z,69.49
2018-06-12T02:08:03.140Z,69.89
2018-06-12T02:10:31.703Z,69.67
2018-06-12T02:13:00.293Z,69.39
2018-06-12T02:15:28.951Z,69.90
2018-06-12T02:17:57.879Z,69.05
2018-06-12T02:20:26.728Z,69.51
2018-06-12T02:22:56.930Z,69.57
2018-06-12T02:25:25.777Z,69.61
2018-06-12T02:27:54.630Z,69.80
2018-06-12T02:30:23.503Z,69.90
2018-06-12T02:32:52.457Z,69.84
2018-06-12T02:35:21.282Z,69.50
2018-06-12T02:37:50.134Z,69.60
2018-06-12T02:40:19.018Z,70.28
2018-06-12T02:42:47.840Z,70.46
2018-06-12T02:45:16.691Z,70.86
2018-06-12T02:47:45.563Z,70.09
2018-06-12T02:50:14.461Z,70.17
2018-06-12T02:52:43.106Z,70.14
2018-06-12T02:55:11.855Z,70.12
2018-06-12T02:57:40.815Z,69.79
2018-06-12T03:00:09.663Z,70.25
2018-06-12T03:02:38.313Z,70.41
2018-06-12T03:05:07.189Z,69.87
2018-06-12T03:07:35.816Z,70.46
2018-06-12T03:10:04.881Z,70.53
2018-06-12T03:12:33.828Z,70.82
2018-06-12T03:15:02.784Z,70.72
2018-06-12T03:17:31.760Z,70.97
2018-06-12T03:20:00.723Z,71.06
2018-06-12T03:22:29.690Z,70.28
2018-06-12T03:24:58.699Z,70.52
2018-06-12T03:27:27.639Z,70.33
2018-06-12T03:29:56.608Z,70.68
2018-06-12T03:32:25.564Z,70.85
2018-06-12T03:34:54.676Z,70.65
2018-06-12T03:37:23.405Z,70.66
2018-06-12T03:42:28.399Z,70.22
2018-06-12T03:44:57.439Z,70.42
2018-06-12T03:47:26.362Z,70.01
2018-06-12T03:49:55.370Z,69.16
2018-06-12T03:52:24.515Z,69.87
2018-06-12T03:54:53.492Z,69.35
2018-06-12T03:57:22.533Z,69.62
2018-06-12T03:59:51.462Z,69.02
2018-06-12T04:02:21.279Z,69.35
2018-06-12T04:06:04.289Z,69.06
2018-06-12T04:08:33.200Z,68.62
2018-06-12T04:11:02.078Z,68.56
2018-06-12T04:13:31.009Z,68.97
2018-06-12T04:15:59.892Z,68.25
2018-06-12T04:18:29.017Z,67.92
2018-06-12T04:20:57.958Z,68.10
2018-06-12T04:23:27.003Z,68.31
2018-06-12T04:25:55.966Z,67.32
2018-06-12T04:28:25.774Z,66.80
2018-06-12T04:30:56.095Z,66.95
2018-06-12T04:33:25.052Z,66.72
2018-06-12T04:35:54.033Z,66.70
2018-06-12T04:38:22.957Z,66.60
2018-06-12T04:40:51.917Z,66.93
2018-06-12T04:43:20.869Z,66.85
2018-06-12T04:45:49.844Z,66.15
2018-06-12T04:48:18.860Z,66.00
2018-06-12T04:50:47.825Z,66.24
2018-06-12T04:53:16.768Z,65.67
2018-06-12T04:55:45.727Z,66.16
2018-06-12T04:58:14.336Z,65.64
2018-06-12T05:00:43.236Z,65.67
2018-06-12T05:03:12.336Z,65.45
2018-06-12T05:05:41.055Z,65.13
2018-06-12T05:08:09.725Z,65.41
2018-06-12T05:10:38.783Z,65.38
2018-06-12T05:13:07.684Z,65.38
2018-06-12T05:15:36.700Z,65.04
2018-06-12T05:18:05.753Z,64.47
2018-06-12T05:20:34.663Z,63.93
2018-06-12T05:23:03.616Z,64.01
2018-06-12T05:25:32.536Z,63.27
2018-06-12T05:28:01.515Z,63.19
2018-06-12T05:30:30.486Z,62.16
2018-06-12T05:32:59.429Z,62.80
2018-06-12T05:35:28.162Z,62.88
2018-06-12T05:37:57.140Z,62.83
2018-06-12T05:40:27.789Z,62.54
2018-06-12T05:42:56.824Z,62.00
2018-06-12T05:45:26.195Z,62.45
2018-06-12T05:47:55.213Z,61.85
2018-06-12T05:50:24.191Z,62.50
2018-06-12T05:52:53.077Z,62.22
2018-06-12T05:55:22.052Z,62.19
2018-06-12T05:57:51.246Z,62.63
2018-06-12T06:00:20.300Z,61.73
2018-06-12T06:02:49.250Z,61.61
2018-06-12T06:05:19.123Z,62.38
2018-06-12T06:07:48.149Z,62.63
2018-06-12T06:10:17.109Z,61.34
2018-06-12T06:12:46.044Z,61.73
2018-06-12T06:15:14.986Z,61.79
2018-06-12T06:17:43.950Z,61.59
2018-06-12T06:20:12.852Z,61.62
2018-06-12T06:22:41.801Z,61.02
2018-06-12T06:25:10.430Z,60.56
2018-06-12T06:27:39.152Z,61.09
2018-06-12T06:30:07.780Z,60.49
2018-06-12T06:32:36.447Z,59.87
2018-06-12T06:35:05.168Z,60.16
2018-06-12T06:37:34.098Z,59.32
2018-06-12T06:40:03.033Z,58.97
2018-06-12T06:42:31.896Z,58.24
2018-06-12T06:45:00.633Z,57.80
2018-06-12T06:47:29.592Z,58.00
2018-06-12T06:49:58.635Z,58.13
2018-06-12T06:52:27.559Z,57.62
2018-06-12T06:54:56.535Z,57.58
2018-06-12T06:57:25.495Z,57.23
2018-06-12T06:59:54.442Z,57.84
2018-06-12T07:02:23.137Z,56.90
2018-06-12T07:04:52.127Z,56.54
2018-06-12T07:07:21.158Z,55.95
2018-06-12T07:09:50.126Z,55.83
2018-06-12T07:12:19.074Z,56.15
2018-06-12T07:14:48.010Z,56.51
2018-06-12T07:17:16.763Z,56.65
2018-06-12T07:19:45.529Z,55.78
2018-06-12T07:22:14.223Z,56.75
2018-06-12T07:24:43.250Z,56.25
2018-06-12T07:27:14.406Z,56.71
2018-06-12T07:29:49.379Z,56.37
2018-06-12T07:32:18.357Z,55.97
2018-06-12T07:34:47.277Z,56.79
2018-06-12T07:37:16.235Z,55.99
2018-06-12T07:39:45.239Z,56.75
2018-06-12T07:42:14.114Z,57.18
2018-06-12T07:44:43.167Z,56.10
2018-06-12T07:47:12.091Z,56.68
2018-06-12T07:49:40.745Z,55.96
2018-06-12T07:52:09.497Z,56.17
2018-06-12T07:54:38.473Z,55.91
2018-06-12T07:57:07.196Z,56.42
2018-06-12T07:59:36.069Z,56.52
2018-06-12T08:02:05.582Z,56.21
2018-06-12T08:04:34.514Z,55.64
2018-06-12T08:07:03.470Z,54.78
2018-06-12T08:09:32.849Z,54.93
2018-06-12T08:12:01.902Z,54.43
2018-06-12T08:14:32.180Z,54.52
2018-06-12T08:17:12.355Z,54.46
2018-06-12T08:19:41.344Z,53.92
2018-06-12T08:22:10.386Z,53.76
2018-06-12T08:24:39.344Z,54.32
2018-06-12T08:27:08.967Z,52.79
2018-06-12T08:29:37.966Z,53.12
2018-06-12T08:32:06.966Z,53.14
2018-06-12T08:34:35.943Z,53.93
2018-06-12T08:37:05.034Z,53.96
2018-06-12T08:39:34.009Z,53.49
2018-06-12T08:42:02.957Z,54.02
2018-06-12T08:44:31.961Z,53.52
2018-06-12T08:47:01.027Z,54.27
2018-06-12T08:49:30.002Z,53.65
2018-06-12T08:51:58.924Z,55.16
2018-06-12T08:54:27.965Z,55.94
2018-06-12T08:56:56.887Z,56.08
2018-06-12T08:59:25.848Z,55.72
2018-06-12T09:01:54.736Z,55.78
2018-06-12T09:04:23.550Z,55.41
2018-06-12T09:06:52.177Z,54.61
2018-06-12T09:09:20.840Z,55.56
2018-06-12T09:11:49.763Z,55.10
2018-06-12T09:14:18.728Z,55.43
2018-06-12T09:16:47.652Z,54.08
2018-06-12T09:19:16.569Z,53.95
2018-06-12T09:21:45.222Z,53.74
2018-06-12T09:24:13.967Z,53.52
2018-06-12T09:26:42.894Z,53.69
2018-06-12T09:29:12.499Z,53.66
2018-06-12T09:31:41.543Z,51.86
2018-06-12T09:34:24.877Z,51.53
2018-06-12T09:36:53.849Z,50.56
2018-06-12T09:39:22.841Z,50.57
2018-06-12T09:41:51.825Z,50.96
2018-06-12T09:44:21.598Z,51.63
2018-06-12T09:46:50.671Z,47.94
2018-06-12T09:49:19.325Z,49.70
2018-06-12T09:51:48.022Z,48.00
2018-06-12T09:54:17.273Z,47.92
2018-06-12T09:56:46.065Z,47.77
2018-06-12T09:59:15.035Z,47.15
2018-06-12T10:01:44.334Z,46.67
2018-06-12T10:04:13.435Z,47.74
2018-06-12T10:06:42.186Z,47.97
2018-06-12T10:09:10.865Z,48.45
2018-06-12T10:11:40.012Z,45.83
2018-06-12T10:14:09.005Z,46.83
2018-06-12T10:16:38.071Z,46.88
2018-06-12T10:19:07.124Z,46.50
2018-06-12T10:21:35.938Z,46.61
2018-06-12T10:24:04.959Z,45.95
2018-06-12T10:26:33.671Z,46.43
2018-06-12T10:29:02.317Z,46.06
2018-06-12T10:31:31.062Z,45.97
2018-06-12T10:33:59.757Z,46.21
2018-06-12T10:36:28.879Z,44.91
2018-06-12T10:38:57.669Z,44.87
2018-06-12T10:41:26.443Z,45.41
2018-06-12T10:43:55.410Z,46.98
2018-06-12T10:46:24.119Z,45.06
2018-06-12T10:48:52.808Z,45.44
2018-06-12T10:52:00.619Z,45.12
2018-06-12T10:54:29.389Z,45.00
2018-06-12T10:56:58.399Z,44.49
2018-06-12T10:59:27.414Z,44.74
2018-06-12T11:01:56.408Z,46.32
2018-06-12T11:04:25.146Z,44.03
2018-06-12T11:06:54.128Z,44.76
2018-06-12T11:09:22.989Z,44.47
2018-06-12T11:11:51.984Z,43.25
2018-06-12T11:14:20.856Z,43.45
2018-06-12T11:16:49.592Z,44.26
2018-06-12T11:19:18.685Z,42.38
2018-06-12T11:21:47.695Z,41.67
2018-06-12T11:24:17.179Z,42.46
2018-06-12T11:26:46.309Z,43.39
2018-06-12T11:29:15.320Z,43.05
2018-06-12T11:31:44.393Z,42.91
2018-06-12T11:34:13.376Z,43.59
2018-06-12T11:36:42.112Z,42.64
2018-06-12T11:39:10.753Z,42.18
2018-06-12T11:49:31.550Z,41.94
2018-06-12T11:52:00.394Z,41.74
2018-06-12T11:54:29.331Z,42.61
2018-06-12T11:56:58.429Z,40.88
2018-06-12T11:59:38.976Z,40.91
2018-06-12T12:02:08.643Z,41.34
2018-06-12T12:04:37.618Z,40.64
2018-06-12T12:07:07.458Z,40.61
2018-06-12T12:09:36.467Z,41.35
2018-06-12T12:12:05.499Z,40.35
2018-06-12T12:14:34.545Z,38.32
2018-06-12T12:17:03.765Z,39.88
2018-06-12T12:19:32.607Z,39.46
2018-06-12T12:22:01.627Z,40.21
2018-06-12T12:24:30.630Z,40.53
2018-06-12T12:26:59.706Z,39.21
2018-06-12T12:32:18.849Z,38.21
2018-06-12T12:34:47.842Z,36.45
2018-06-12T12:37:16.856Z,37.26
2018-06-12T12:39:45.838Z,37.16
2018-06-12T12:47:33.169Z,37.10
2018-06-12T12:50:02.248Z,35.67
2018-06-12T12:55:21.516Z,36.98
2018-06-12T12:57:58.349Z,38.12
2018-06-12T13:06:29.479Z,38.73
2018-06-12T13:09:12.963Z,38.19
2018-06-12T13:11:44.429Z,37.18
2018-06-12T13:14:13.411Z,37.18
2018-06-12T13:16:43.156Z,36.50
2018-06-12T13:19:12.363Z,37.49
2018-06-12T13:21:42.486Z,37.77
2018-06-12T13:24:11.682Z,38.37
2018-06-12T13:26:41.138Z,39.46
2018-06-12T13:29:10.523Z,39.89
2018-06-12T13:31:40.910Z,40.32
2018-06-12T13:34:09.668Z,41.03
2018-06-12T13:36:39.453Z,44.48
2018-06-12T13:39:08.767Z,45.11
2018-06-12T13:41:37.923Z,45.81
2018-06-12T13:45:00.216Z,45.49
2018-06-12T13:47:31.516Z,45.90
2018-06-12T13:58:59.212Z,45.48
2018-06-12T14:01:28.363Z,45.20
2018-06-12T14:03:58.513Z,44.46
2018-06-12T14:06:27.713Z,45.11
2018-06-12T14:08:58.703Z,47.38
2018-06-12T14:11:27.915Z,47.06
2018-06-12T14:13:57.313Z,47.41
2018-06-12T14:16:26.467Z,47.54
2018-06-12T14:18:56.679Z,48.44
2018-06-12T14:21:26.798Z,47.64
2018-06-12T14:23:56.011Z,47.85
2018-06-12T14:26:25.038Z,47.31
2018-06-12T14:28:55.275Z,46.30
2018-06-12T14:31:24.324Z,45.83
2018-06-12T14:33:53.399Z,49.22
2018-06-12T14:36:22.379Z,51.93
2018-06-12T14:38:51.567Z,54.87
2018-06-12T14:41:20.539Z,57.21
2018-06-12T14:43:49.498Z,58.17
2018-06-12T14:46:18.464Z,59.79
2018-06-12T14:48:47.388Z,61.39
2018-06-12T14:51:16.313Z,61.63
2018-06-12T14:53:45.346Z,61.16
2018-06-12T14:56:14.245Z,63.04
2018-06-12T14:58:43.195Z,63.76
2018-06-12T15:01:12.097Z,64.58
2018-06-12T15:03:41.110Z,64.07
2018-06-12T15:06:10.034Z,66.09
2018-06-12T15:08:38.835Z,67.90
2018-06-12T15:11:07.844Z,68.32
2018-06-12T15:13:36.766Z,68.80
2018-06-12T15:16:05.723Z,68.41
2018-06-12T15:18:34.743Z,67.50
2018-06-12T15:21:03.808Z,68.07
2018-06-12T15:23:32.772Z,68.28
2018-06-12T15:32:26.031Z,68.23
2018-06-12T15:35:01.374Z,69.19
2018-06-12T15:37:30.408Z,69.41
2018-06-12T15:39:59.426Z,69.23
2018-06-12T15:42:28.326Z,69.22
2018-06-12T15:44:57.278Z,66.94
2018-06-12T15:49:54.040Z,68.29
2018-06-12T15:52:23.092Z,68.98
2018-06-12T15:54:52.043Z,68.81
2018-06-12T15:57:20.961Z,68.96
2018-06-12T15:59:49.963Z,68.28
2018-06-12T16:02:18.952Z,68.82
2018-06-12T16:04:47.688Z,69.66
2018-06-12T16:07:16.696Z,70.71
2018-06-12T16:09:45.722Z,69.84
2018-06-12T16:12:14.697Z,70.82
2018-06-12T16:14:43.615Z,70.45
2018-06-12T16:17:12.623Z,69.64
2018-06-12T16:19:41.558Z,70.08
2018-06-12T16:22:10.492Z,70.29
2018-06-12T16:24:39.475Z,70.34
2018-06-12T16:27:08.459Z,69.62
2018-06-12T16:29:37.352Z,70.24
2018-06-12T16:32:06.441Z,70.81
2018-06-12T16:34:35.328Z,71.31
2018-06-12T16:37:04.289Z,71.53
2018-06-12T16:39:33.160Z,71.32
2018-06-12T16:42:02.064Z,71.29
2018-06-12T16:44:30.981Z,71.89
2018-06-12T16:46:59.899Z,71.41
2018-06-12T16:49:28.817Z,72.53
2018-06-12T16:51:57.467Z,72.24
2018-06-12T16:54:26.298Z,71.98
2018-06-12T16:56:55.326Z,71.96
2018-06-12T16:59:24.291Z,71.59
2018-06-12T17:01:53.103Z,71.45
2018-06-12T17:04:21.909Z,71.13
2018-06-12T17:06:50.565Z,71.35
2018-06-12T17:09:19.303Z,71.48
2018-06-12T17:11:48.252Z,72.24
2018-06-12T17:14:17.100Z,72.03
2018-06-12T17:16:46.049Z,72.27
2018-06-12T17:19:15.097Z,73.25
2018-06-12T17:21:44.027Z,73.74
2018-06-12T17:24:12.944Z,73.72
2018-06-12T17:26:42.232Z,73.20
2018-06-12T17:29:11.144Z,73.50
2018-06-12T17:31:40.088Z,73.55
2018-06-12T17:34:09.008Z,73.72
2018-06-12T17:36:38.396Z,73.45
2018-06-12T17:39:08.474Z,73.60
2018-06-12T17:41:37.547Z,73.68
2018-06-12T17:44:06.501Z,73.88
2018-06-12T17:46:35.387Z,74.71
2018-06-12T17:49:04.561Z,74.02
2018-06-12T17:51:33.473Z,74.47
2018-06-12T17:54:02.372Z,73.70
2018-06-12T17:56:31.344Z,73.78
2018-06-12T17:59:00.242Z,73.78
2018-06-12T18:01:29.216Z,74.27
2018-06-12T18:03:58.238Z,73.56
2018-06-12T18:06:27.261Z,73.38
2018-06-12T18:08:56.277Z,73.66
2018-06-12T18:11:25.244Z,73.43
2018-06-12T18:13:54.282Z,72.61
2018-06-12T18:16:23.239Z,72.94
2018-06-12T18:18:52.174Z,73.00
2018-06-12T18:21:21.105Z,73.04
2018-06-12T18:23:50.095Z,72.52
2018-06-12T18:26:19.049Z,72.69
2018-06-12T18:28:47.973Z,72.85
2018-06-12T18:31:16.732Z,73.56
2018-06-12T18:33:46.583Z,73.45
2018-06-12T18:36:15.553Z,72.83
2018-06-12T18:38:44.580Z,72.90
2018-06-12T18:41:13.502Z,73.71
2018-06-12T18:43:42.405Z,73.51
2018-06-12T18:46:11.371Z,74.07
2018-06-12T18:48:40.344Z,73.87
2018-06-12T18:51:09.232Z,74.14
2018-06-12T18:53:37.897Z,74.46
2018-06-12T18:56:06.983Z,74.11
2018-06-12T18:58:36.024Z,74.64
2018-06-12T19:01:05.162Z,74.51
2018-06-12T19:03:34.145Z,74.21
2018-06-12T19:06:03.025Z,74.94
2018-06-12T19:08:34.310Z,75.19
2018-06-12T19:11:07.051Z,75.28
2018-06-12T19:13:36.058Z,74.99
2018-06-12T19:16:05.042Z,75.40
2018-06-12T19:18:34.079Z,75.18
2018-06-12T19:21:03.083Z,75.29
2018-06-12T19:23:32.157Z,73.55
2018-06-12T19:26:01.125Z,74.08
2018-06-12T19:28:31.687Z,73.87
2018-06-12T19:31:00.508Z,73.92
2018-06-12T19:33:29.379Z,73.91
2018-06-12T19:35:58.120Z,74.25
2018-06-12T19:38:27.818Z,74.52
2018-06-12T19:40:56.887Z,74.56
2018-06-12T19:43:25.841Z,75.09
2018-06-12T19:45:54.794Z,75.28
2018-06-12T19:48:23.696Z,75.26
2018-06-12T19:50:52.654Z,74.48
2018-06-12T19:53:21.634Z,75.57
2018-06-12T19:55:50.608Z,75.23
2018-06-12T19:58:19.448Z,75.64
2018-06-12T20:00:48.239Z,74.55
2018-06-12T20:03:17.244Z,75.26
2018-06-12T20:05:46.187Z,76.04
2018-06-12T20:08:15.129Z,76.74
2018-06-12T20:10:43.904Z,76.45
2018-06-12T20:13:12.839Z,76.45
2018-06-12T20:15:41.816Z,76.22
2018-06-12T20:18:10.815Z,76.55
2018-06-12T20:20:39.916Z,76.40
2018-06-12T20:23:08.880Z,76.35
2018-06-12T20:25:37.814Z,76.60
2018-06-12T20:28:07.362Z,76.86
2018-06-12T20:30:36.421Z,77.96
2018-06-12T20:33:05.470Z,77.95
2018-06-12T20:35:34.475Z,78.21
2018-06-12T20:38:03.285Z,77.62
2018-06-12T20:40:31.963Z,77.42
2018-06-12T20:43:00.810Z,76.85
2018-06-12T20:45:29.866Z,77.00
2018-06-12T20:47:58.674Z,77.26
2018-06-12T20:50:27.436Z,76.78
2018-06-12T20:52:56.237Z,76.61
2018-06-12T20:55:25.698Z,76.62
2018-06-12T20:57:55.325Z,77.20
2018-06-12T21:00:24.343Z,76.76
2018-06-12T21:02:53.278Z,76.73
2018-06-12T21:05:22.292Z,76.72
2018-06-12T21:07:51.432Z,76.56
2018-06-12T21:10:20.388Z,76.03
2018-06-12T21:12:49.536Z,76.42
2018-06-12T21:15:18.768Z,76.51
2018-06-12T21:17:48.661Z,76.86
2018-06-12T21:20:17.588Z,76.63
2018-06-12T21:22:46.673Z,77.20
2018-06-12T21:25:15.607Z,77.12
2018-06-12T21:27:44.568Z,76.87
2018-06-12T21:30:13.627Z,77.29
2018-06-12T21:32:42.577Z,77.15
2018-06-12T21:35:11.698Z,77.56
2018-06-12T21:37:40.617Z,77.58
2018-06-12T21:40:09.559Z,77.42
2018-06-12T21:42:39.393Z,77.67
2018-06-12T21:45:08.072Z,77.42
2018-06-12T21:47:36.998Z,77.11
2018-06-12T21:50:06.034Z,77.69
2018-06-12T21:52:34.696Z,78.05
2018-06-12T21:55:04.458Z,77.30
2018-06-12T21:57:33.401Z,77.33
2018-06-12T22:00:02.452Z,77.17
2018-06-12T22:02:43.436Z,77.46
2018-06-12T22:05:13.305Z,77.73
2018-06-12T22:07:43.299Z,77.06
2018-06-12T22:10:14.970Z,77.69
2018-06-12T22:12:44.081Z,77.41
2018-06-12T22:15:13.867Z,77.38
2018-06-12T22:17:49.961Z,77.43
2018-06-12T22:20:18.940Z,77.20
2018-06-12T22:22:47.996Z,77.59
2018-06-12T22:25:18.073Z,77.73
2018-06-12T22:27:47.077Z,77.45
2018-06-12T22:30:16.220Z,77.63
2018-06-12T22:32:46.226Z,77.35
2018-06-12T22:35:15.240Z,77.44
2018-06-12T22:37:44.123Z,77.26
2018-06-12T22:40:13.307Z,77.75
2018-06-12T22:42:42.357Z,77.30
2018-06-12T22:45:11.286Z,77.05
2018-06-12T22:47:40.208Z,77.50
2018-06-12T22:50:09.204Z,77.10
2018-06-12T22:52:38.182Z,77.53
2018-06-12T22:55:07.147Z,77.62
2018-06-12T22:57:36.144Z,77.32
2018-06-12T23:00:05.239Z,76.95
2018-06-12T23:02:37.121Z,77.20
2018-06-12T23:05:06.183Z,77.34
2018-06-12T23:07:34.870Z,77.43
2018-06-12T23:10:03.592Z,77.43
2018-06-12T23:12:32.553Z,77.09
2018-06-12T23:15:01.522Z,77.72
2018-06-12T23:17:30.449Z,78.10
2018-06-12T23:20:10.002Z,77.33
2018-06-12T23:22:38.796Z,77.35
2018-06-12T23:25:08.003Z,77.98
2018-06-12T23:27:36.877Z,77.87
2018-06-12T23:30:05.707Z,77.27
2018-06-12T23:32:34.276Z,77.21
2018-06-12T23:35:03.023Z,77.32
2018-06-12T23:37:31.885Z,76.96
2018-06-12T23:40:00.820Z,77.31
2018-06-12T23:42:29.527Z,77.28
2018-06-12T23:44:58.574Z,77.85
2018-06-12T23:47:27.386Z,77.31
2018-06-12T23:49:56.201Z,77.22
2018-06-12T23:52:24.917Z,77.08
2018-06-12T23:54:53.744Z,77.08
2018-06-12T23:57:22.787Z,76.82
2018-06-12T23:59:51.632Z,76.75
