createdAt,value
2017-09-16T00:00:20.473Z,0
2017-09-16T00:01:01.000Z,0
2017-09-16T00:01:41.537Z,0
2017-09-16T00:02:22.055Z,0
2017-09-16T00:03:02.591Z,0
2017-09-16T00:03:43.118Z,0
2017-09-16T00:04:23.639Z,0
2017-09-16T00:05:04.191Z,0
2017-09-16T00:05:44.723Z,0
2017-09-16T00:06:25.235Z,0
2017-09-16T00:07:05.765Z,0
2017-09-16T00:07:46.302Z,0
2017-09-16T00:08:26.831Z,0
2017-09-16T00:09:07.362Z,0
2017-09-16T00:09:47.900Z,0
2017-09-16T00:10:28.419Z,0
2017-09-16T00:11:08.953Z,0
2017-09-16T00:11:49.473Z,0
2017-09-16T00:12:29.999Z,0
2017-09-16T00:13:10.532Z,0
2017-09-16T00:13:51.061Z,0
2017-09-16T00:14:31.591Z,0
2017-09-16T00:15:12.114Z,0
2017-09-16T00:15:52.649Z,0
2017-09-16T00:16:33.184Z,0
2017-09-16T00:17:13.710Z,0
2017-09-16T00:17:54.238Z,0
2017-09-16T00:18:34.767Z,0
2017-09-16T00:19:15.306Z,0
2017-09-16T00:19:55.964Z,0
2017-09-16T00:20:36.424Z,0
2017-09-16T00:21:16.951Z,0
2017-09-16T00:21:57.485Z,0
2017-09-16T00:22:38.009Z,0
2017-09-16T00:23:18.544Z,0
2017-09-16T00:23:59.056Z,0
2017-09-16T00:24:39.588Z,0
2017-09-16T00:25:20.125Z,0
2017-09-16T00:26:00.656Z,0
2017-09-16T00:26:41.224Z,0
2017-09-16T00:27:21.722Z,0
2017-09-16T00:28:02.259Z,0
2017-09-16T00:28:42.785Z,0
2017-09-16T00:29:23.319Z,0
2017-09-16T00:30:03.833Z,0
2017-09-16T00:30:44.364Z,0
2017-09-16T00:31:24.905Z,0
2017-09-16T00:32:05.439Z,0
2017-09-16T00:32:45.970Z,0
2017-09-16T00:33:26.500Z,0
2017-09-16T00:34:07.032Z,0
2017-09-16T00:34:47.564Z,0
2017-09-16T00:35:28.107Z,0
2017-09-16T00:36:08.642Z,0
2017-09-16T00:36:49.173Z,0
2017-09-16T00:37:29.709Z,0
2017-09-16T00:38:10.244Z,0
2017-09-16T00:38:50.767Z,0
2017-09-16T00:39:31.316Z,0
2017-09-16T00:40:11.860Z,0
2017-09-16T00:40:52.397Z,0
2017-09-16T00:41:32.938Z,0
2017-09-16T00:42:13.455Z,0
2017-09-16T00:42:53.970Z,0
2017-09-16T00:43:34.499Z,0
2017-09-16T00:44:15.039Z,0
2017-09-16T00:44:55.566Z,0
2017-09-16T00:45:36.094Z,0
2017-09-16T00:46:16.625Z,0
2017-09-16T00:46:57.165Z,0
2017-09-16T00:47:37.690Z,0
2017-09-16T00:48:18.215Z,0
2017-09-16T00:48:58.753Z,0
2017-09-16T00:49:39.288Z,0
2017-09-16T00:50:19.825Z,0
2017-09-16T00:51:00.359Z,0
2017-09-16T00:51:40.892Z,0
2017-09-16T00:52:21.412Z,0
2017-09-16T00:53:01.940Z,0
2017-09-16T00:53:42.474Z,0
2017-09-16T00:54:23.000Z,0
2017-09-16T00:55:03.558Z,0
2017-09-16T00:55:44.088Z,0
2017-09-16T00:56:24.617Z,0
2017-09-16T00:57:05.143Z,0
2017-09-16T00:57:45.668Z,0
2017-09-16T00:58:26.184Z,0
2017-09-16T00:59:06.719Z,0
2017-09-16T00:59:47.248Z,0
2017-09-16T01:00:27.782Z,0
2017-09-16T01:01:08.325Z,0
2017-09-16T01:01:48.860Z,0
2017-09-16T01:02:29.391Z,0
2017-09-16T01:03:09.920Z,0
2017-09-16T01:03:50.453Z,0
2017-09-16T01:04:30.982Z,0
2017-09-16T01:05:11.516Z,0
2017-09-16T01:05:52.023Z,0
2017-09-16T01:06:32.549Z,0
2017-09-16T01:07:13.085Z,0
2017-09-16T01:07:53.618Z,0
2017-09-16T01:08:34.172Z,0
2017-09-16T01:09:14.702Z,0
2017-09-16T01:09:55.243Z,0
2017-09-16T01:10:35.820Z,0
2017-09-16T01:11:16.348Z,0
2017-09-16T01:11:56.885Z,0
2017-09-16T01:12:37.405Z,0
2017-09-16T01:13:17.936Z,0
2017-09-16T01:13:58.448Z,0
2017-09-16T01:14:38.983Z,0
2017-09-16T01:15:19.518Z,0
2017-09-16T01:16:00.048Z,0
2017-09-16T01:16:40.584Z,0
2017-09-16T01:17:21.118Z,0
2017-09-16T01:18:01.651Z,0
2017-09-16T01:18:42.187Z,0
2017-09-16T01:19:22.715Z,0
2017-09-16T01:20:03.247Z,0
2017-09-16T01:20:43.788Z,0
2017-09-16T01:21:24.324Z,0
2017-09-16T01:22:04.857Z,0
2017-09-16T01:22:45.386Z,0
2017-09-16T01:23:25.904Z,0
2017-09-16T01:24:06.493Z,0
2017-09-16T01:24:47.057Z,0
2017-09-16T01:25:27.568Z,0
2017-09-16T01:26:08.099Z,0
2017-09-16T01:26:48.635Z,0
2017-09-16T01:27:29.169Z,0
2017-09-16T01:28:09.703Z,0
2017-09-16T01:28:50.239Z,0
2017-09-16T01:29:30.757Z,0
2017-09-16T01:30:11.360Z,0
2017-09-16T01:30:51.899Z,0
2017-09-16T01:31:32.411Z,0
2017-09-16T01:32:12.948Z,0
2017-09-16T01:32:53.489Z,0
2017-09-16T01:33:34.015Z,0
2017-09-16T01:34:14.544Z,0
2017-09-16T01:34:55.063Z,0
2017-09-16T01:35:35.600Z,0
2017-09-16T01:36:16.130Z,0
2017-09-16T01:36:56.661Z,0
2017-09-16T01:37:37.188Z,0
2017-09-16T01:38:17.718Z,0
2017-09-16T01:38:58.251Z,0
2017-09-16T01:39:38.781Z,0
2017-09-16T01:40:19.315Z,0
2017-09-16T01:40:59.831Z,0
2017-09-16T01:41:40.372Z,0
2017-09-16T01:42:20.904Z,0
2017-09-16T01:43:01.431Z,0
2017-09-16T01:43:41.958Z,0
2017-09-16T01:44:22.501Z,0
2017-09-16T01:45:03.027Z,0
2017-09-16T01:45:43.564Z,0
2017-09-16T01:46:24.090Z,0
2017-09-16T01:47:04.622Z,0
2017-09-16T01:47:45.151Z,0
2017-09-16T01:48:25.698Z,0
2017-09-16T01:49:06.216Z,0
2017-09-16T01:49:46.730Z,0
2017-09-16T01:50:27.254Z,0
2017-09-16T01:51:07.791Z,0
2017-09-16T01:51:48.321Z,0
2017-09-16T01:52:28.865Z,0
2017-09-16T01:53:09.402Z,0
2017-09-16T01:53:49.942Z,0
2017-09-16T01:54:30.498Z,0
2017-09-16T01:55:11.030Z,0
2017-09-16T01:55:51.563Z,0
2017-09-16T01:56:32.090Z,0
2017-09-16T01:57:12.616Z,0
2017-09-16T01:57:53.148Z,0
2017-09-16T01:58:33.666Z,0
2017-09-16T01:59:14.182Z,0
2017-09-16T01:59:54.720Z,0
2017-09-16T02:00:35.237Z,0
2017-09-16T02:01:15.766Z,0
2017-09-16T02:01:56.301Z,0
2017-09-16T02:02:36.824Z,0
2017-09-16T02:03:17.369Z,0
2017-09-16T02:03:57.905Z,0
2017-09-16T02:04:38.434Z,0
2017-09-16T02:05:18.958Z,0
2017-09-16T02:05:59.483Z,0
2017-09-16T02:06:40.021Z,0
2017-09-16T02:07:20.553Z,0
2017-09-16T02:08:01.086Z,0
2017-09-16T02:08:41.617Z,0
2017-09-16T02:09:22.144Z,0
2017-09-16T02:10:02.675Z,0
2017-09-16T02:10:43.211Z,0
2017-09-16T02:11:23.740Z,0
2017-09-16T02:12:04.260Z,0
2017-09-16T02:12:44.790Z,0
2017-09-16T02:13:25.328Z,0
2017-09-16T02:14:05.857Z,0
2017-09-16T02:14:46.396Z,0
2017-09-16T02:15:26.923Z,0
2017-09-16T02:16:07.462Z,0
2017-09-16T02:16:48.010Z,0
2017-09-16T02:17:28.541Z,0
2017-09-16T02:18:09.079Z,0
2017-09-16T02:18:49.614Z,0
2017-09-16T02:19:30.150Z,0
2017-09-16T02:20:10.674Z,0
2017-09-16T02:20:51.202Z,0
2017-09-16T02:21:31.731Z,0
2017-09-16T02:22:12.243Z,0
2017-09-16T02:22:52.789Z,0
2017-09-16T02:23:33.302Z,0
2017-09-16T02:24:13.837Z,0
2017-09-16T02:24:54.372Z,0
2017-09-16T02:25:34.900Z,0
2017-09-16T02:26:15.441Z,0
2017-09-16T02:26:55.965Z,0
2017-09-16T02:27:36.505Z,0
2017-09-16T02:28:17.034Z,0
2017-09-16T02:28:57.575Z,0
2017-09-16T02:29:38.112Z,0
2017-09-16T02:30:18.645Z,0
2017-09-16T02:30:59.182Z,0
2017-09-16T02:31:39.724Z,0
2017-09-16T02:32:20.243Z,0
2017-09-16T02:33:00.791Z,0
2017-09-16T02:33:41.306Z,0
2017-09-16T02:34:21.836Z,0
2017-09-16T02:35:02.360Z,0
2017-09-16T02:35:42.895Z,0
2017-09-16T02:36:23.452Z,0
2017-09-16T02:37:03.947Z,0
2017-09-16T02:37:44.477Z,0
2017-09-16T02:38:25.016Z,0
2017-09-16T02:39:05.548Z,0
2017-09-16T02:39:46.084Z,0
2017-09-16T02:40:26.645Z,0
2017-09-16T02:41:07.190Z,0
2017-09-16T02:41:47.724Z,0
2017-09-16T02:42:28.242Z,0
2017-09-16T02:43:08.769Z,0
2017-09-16T02:43:49.303Z,0
2017-09-16T02:44:29.829Z,0
2017-09-16T02:45:10.361Z,0
2017-09-16T02:45:50.920Z,0
2017-09-16T02:46:31.431Z,0
2017-09-16T02:47:11.961Z,0
2017-09-16T02:47:52.499Z,0
2017-09-16T02:48:33.033Z,0
2017-09-16T02:49:13.565Z,0
2017-09-16T02:49:54.096Z,0
2017-09-16T02:50:34.622Z,0
2017-09-16T02:51:15.152Z,0
2017-09-16T02:51:55.688Z,0
2017-09-16T02:52:36.215Z,0
2017-09-16T02:53:16.739Z,0
2017-09-16T02:53:57.268Z,0
2017-09-16T02:54:37.803Z,0
2017-09-16T02:55:18.337Z,0
2017-09-16T02:55:58.868Z,0
2017-09-16T02:56:39.398Z,0
2017-09-16T02:57:19.921Z,0
2017-09-16T02:58:00.457Z,0
2017-09-16T02:58:40.992Z,0
2017-09-16T02:59:21.525Z,0
2017-09-16T03:00:02.056Z,0
2017-09-16T03:00:42.603Z,0
2017-09-16T03:01:23.129Z,0
2017-09-16T03:02:03.652Z,0
2017-09-16T03:02:44.188Z,0
2017-09-16T03:03:24.709Z,0
2017-09-16T03:04:05.228Z,0
2017-09-16T03:04:45.764Z,0
2017-09-16T03:05:26.287Z,0
2017-09-16T03:06:06.806Z,0
2017-09-16T03:06:47.323Z,0
2017-09-16T03:07:27.849Z,0
2017-09-16T03:08:08.376Z,0
2017-09-16T03:08:48.907Z,0
2017-09-16T03:09:29.422Z,0
2017-09-16T03:10:09.961Z,0
2017-09-16T03:10:50.494Z,0
2017-09-16T03:11:31.033Z,0
2017-09-16T03:12:11.568Z,0
2017-09-16T03:12:52.087Z,0
2017-09-16T03:13:32.621Z,0
2017-09-16T03:14:13.163Z,0
2017-09-16T03:14:53.684Z,0
2017-09-16T03:15:34.217Z,0
2017-09-16T03:16:14.751Z,0
2017-09-16T03:16:55.282Z,0
2017-09-16T03:17:35.817Z,0
2017-09-16T03:18:16.351Z,0
2017-09-16T03:18:56.881Z,0
2017-09-16T03:19:37.411Z,0
2017-09-16T03:20:17.940Z,0
2017-09-16T03:20:58.484Z,0
2017-09-16T03:21:39.019Z,0
2017-09-16T03:22:19.546Z,0
2017-09-16T03:23:00.083Z,0
2017-09-16T03:23:40.615Z,0
2017-09-16T03:24:21.142Z,0
2017-09-16T03:25:01.678Z,0
2017-09-16T03:25:42.212Z,0
2017-09-16T03:26:22.739Z,0
2017-09-16T03:27:03.285Z,0
2017-09-16T03:27:43.796Z,0
2017-09-16T03:28:24.333Z,0
2017-09-16T03:29:04.868Z,0
2017-09-16T03:29:45.393Z,0
2017-09-16T03:30:25.932Z,0
2017-09-16T03:31:06.461Z,0
2017-09-16T03:31:46.989Z,0
2017-09-16T03:32:27.538Z,0
2017-09-16T03:33:08.073Z,0
2017-09-16T03:33:48.594Z,0
2017-09-16T03:34:29.115Z,0
2017-09-16T03:35:09.640Z,0
2017-09-16T03:35:50.187Z,0
2017-09-16T03:36:30.729Z,0
2017-09-16T03:37:11.265Z,0
2017-09-16T03:37:51.791Z,0
2017-09-16T03:38:32.325Z,0
2017-09-16T03:39:12.831Z,0
2017-09-16T03:39:53.373Z,0
2017-09-16T03:40:33.919Z,0
2017-09-16T03:41:14.452Z,0
2017-09-16T03:41:55.017Z,0
2017-09-16T03:42:35.517Z,0
2017-09-16T03:43:16.048Z,0
2017-09-16T03:43:56.589Z,0
2017-09-16T03:44:37.109Z,0
2017-09-16T03:45:17.641Z,0
2017-09-16T03:45:58.161Z,0
2017-09-16T03:46:38.684Z,0
2017-09-16T03:47:19.221Z,0
2017-09-16T03:47:59.754Z,0
2017-09-16T03:48:40.286Z,0
2017-09-16T03:49:20.804Z,0
2017-09-16T03:50:01.339Z,0
2017-09-16T03:50:41.865Z,0
2017-09-16T03:51:22.388Z,0
2017-09-16T03:52:02.922Z,0
2017-09-16T03:52:43.454Z,0
2017-09-16T03:53:23.990Z,0
2017-09-16T03:54:04.509Z,0
2017-09-16T03:54:45.034Z,0
2017-09-16T03:55:25.550Z,0
2017-09-16T03:56:06.092Z,0
2017-09-16T03:56:46.627Z,0
2017-09-16T03:57:27.157Z,0
2017-09-16T03:58:07.686Z,0
2017-09-16T03:58:48.217Z,0
2017-09-16T03:59:28.746Z,0
2017-09-16T04:00:09.283Z,0
2017-09-16T04:00:49.822Z,0
2017-09-16T04:01:30.345Z,0
2017-09-16T04:02:10.866Z,0
2017-09-16T04:02:51.400Z,0
2017-09-16T04:03:31.926Z,0
2017-09-16T04:04:12.455Z,0
2017-09-16T04:04:52.991Z,0
2017-09-16T04:05:33.522Z,0
2017-09-16T04:06:14.052Z,0
2017-09-16T04:06:54.590Z,0
2017-09-16T04:07:35.120Z,0
2017-09-16T04:08:15.670Z,0
2017-09-16T04:08:56.186Z,0
2017-09-16T04:09:36.716Z,0
2017-09-16T04:10:17.294Z,0
2017-09-16T04:10:57.834Z,0
2017-09-16T04:11:38.351Z,0
2017-09-16T04:12:18.884Z,0
2017-09-16T04:12:59.421Z,0
2017-09-16T04:13:39.955Z,0
2017-09-16T04:14:20.471Z,0
2017-09-16T04:15:01.005Z,0
2017-09-16T04:15:41.539Z,0
2017-09-16T04:16:22.123Z,0
2017-09-16T04:17:02.607Z,0
2017-09-16T04:17:43.144Z,0
2017-09-16T04:18:23.708Z,0
2017-09-16T04:19:04.210Z,0
2017-09-16T04:19:44.742Z,0
2017-09-16T04:20:25.264Z,0
2017-09-16T04:21:05.792Z,0
2017-09-16T04:21:46.330Z,0
2017-09-16T04:22:26.862Z,0
2017-09-16T04:23:07.391Z,0
2017-09-16T04:23:47.940Z,0
2017-09-16T04:24:28.475Z,0
2017-09-16T04:25:09.008Z,0
2017-09-16T04:25:49.525Z,0
2017-09-16T04:26:30.061Z,0
2017-09-16T04:27:10.595Z,0
2017-09-16T04:27:51.126Z,0
2017-09-16T04:28:31.662Z,0
2017-09-16T04:29:12.172Z,0
2017-09-16T04:29:52.713Z,0
2017-09-16T04:30:33.251Z,0
2017-09-16T04:31:13.776Z,0
2017-09-16T04:31:54.317Z,0
2017-09-16T04:32:34.840Z,0
2017-09-16T04:33:15.374Z,0
2017-09-16T04:33:55.891Z,0
2017-09-16T04:34:36.436Z,0
2017-09-16T04:35:16.995Z,0
2017-09-16T04:35:57.501Z,0
2017-09-16T04:36:38.026Z,0
2017-09-16T04:37:18.560Z,0
2017-09-16T04:37:59.092Z,0
2017-09-16T04:38:39.628Z,0
2017-09-16T04:39:20.166Z,0
2017-09-16T04:40:00.677Z,0
2017-09-16T04:40:41.212Z,0
2017-09-16T04:41:21.749Z,0
2017-09-16T04:42:02.270Z,0
2017-09-16T04:42:42.798Z,0
2017-09-16T04:43:23.323Z,4
2017-09-16T04:44:03.861Z,4
2017-09-16T04:44:44.377Z,4
2017-09-16T04:45:24.909Z,0
2017-09-16T04:46:05.444Z,0
2017-09-16T04:46:45.975Z,4
2017-09-16T04:47:26.509Z,4
2017-09-16T04:48:07.050Z,4
2017-09-16T04:48:47.583Z,8
2017-09-16T04:49:28.118Z,4
2017-09-16T04:50:08.642Z,4
2017-09-16T04:50:49.190Z,8
2017-09-16T04:51:29.710Z,8
2017-09-16T04:52:10.245Z,8
2017-09-16T04:52:50.776Z,12
2017-09-16T04:53:31.302Z,12
2017-09-16T04:54:11.841Z,12
2017-09-16T04:54:52.393Z,12
2017-09-16T04:55:32.931Z,16
2017-09-16T04:56:13.466Z,16
2017-09-16T04:56:54.022Z,16
2017-09-16T04:57:34.551Z,20
2017-09-16T04:58:15.141Z,24
2017-09-16T04:58:55.656Z,24
2017-09-16T04:59:36.206Z,28
2017-09-16T05:00:16.720Z,28
2017-09-16T05:00:57.254Z,32
2017-09-16T05:01:37.826Z,36
2017-09-16T05:02:18.346Z,36
2017-09-16T05:02:58.902Z,40
2017-09-16T05:03:39.474Z,40
2017-09-16T05:04:20.024Z,44
2017-09-16T05:05:00.550Z,48
2017-09-16T05:05:41.091Z,52
2017-09-16T05:06:21.628Z,56
2017-09-16T05:07:02.160Z,64
2017-09-16T05:07:42.692Z,68
2017-09-16T05:08:23.211Z,76
2017-09-16T05:09:03.743Z,88
2017-09-16T05:09:44.279Z,92
2017-09-16T05:10:24.810Z,96
2017-09-16T05:11:05.358Z,108
2017-09-16T05:11:45.869Z,112
2017-09-16T05:12:26.411Z,116
2017-09-16T05:13:06.947Z,128
2017-09-16T05:13:47.478Z,136
2017-09-16T05:14:28.014Z,144
2017-09-16T05:15:08.553Z,152
2017-09-16T05:15:49.073Z,160
2017-09-16T05:16:29.712Z,164
2017-09-16T05:17:10.493Z,176
2017-09-16T05:17:51.222Z,184
2017-09-16T05:18:31.717Z,192
2017-09-16T05:19:12.309Z,204
2017-09-16T05:19:52.814Z,212
2017-09-16T05:20:33.345Z,220
2017-09-16T05:21:14.809Z,236
2017-09-16T05:21:55.374Z,248
2017-09-16T05:22:35.939Z,256
2017-09-16T05:23:16.463Z,264
2017-09-16T05:23:56.999Z,268
2017-09-16T05:24:37.530Z,276
2017-09-16T05:25:18.057Z,280
2017-09-16T05:27:52.637Z,308
2017-09-16T05:28:33.166Z,316
2017-09-16T05:29:13.697Z,332
2017-09-16T05:29:54.219Z,348
2017-09-16T05:30:34.748Z,368
2017-09-16T05:31:15.271Z,392
2017-09-16T05:31:55.798Z,416
2017-09-16T05:32:36.315Z,436
2017-09-16T05:33:16.829Z,456
2017-09-16T05:33:57.368Z,476
2017-09-16T05:34:37.901Z,496
2017-09-16T05:35:18.436Z,532
2017-09-16T05:35:58.953Z,556
2017-09-16T05:36:39.484Z,580
2017-09-16T05:37:20.018Z,600
2017-09-16T05:38:00.539Z,612
2017-09-16T05:38:41.064Z,624
2017-09-16T05:39:21.594Z,628
2017-09-16T05:40:02.127Z,632
2017-09-16T05:40:42.646Z,636
2017-09-16T05:41:23.180Z,636
2017-09-16T05:42:03.734Z,636
2017-09-16T05:42:44.270Z,628
2017-09-16T05:43:24.804Z,620
2017-09-16T05:44:05.324Z,620
2017-09-16T05:44:45.851Z,616
2017-09-16T05:45:26.422Z,612
2017-09-16T05:46:06.980Z,608
2017-09-16T05:46:47.529Z,596
2017-09-16T05:47:28.051Z,596
2017-09-16T05:48:08.576Z,600
2017-09-16T05:48:49.086Z,612
2017-09-16T05:49:29.618Z,612
2017-09-16T05:50:10.125Z,620
2017-09-16T05:50:50.642Z,628
2017-09-16T05:51:31.200Z,632
2017-09-16T05:52:11.699Z,636
2017-09-16T05:52:52.224Z,648
2017-09-16T05:53:32.734Z,656
2017-09-16T05:54:13.287Z,668
2017-09-16T05:54:53.801Z,680
2017-09-16T05:55:34.362Z,692
2017-09-16T05:56:14.877Z,708
2017-09-16T05:56:55.408Z,720
2017-09-16T05:57:35.964Z,740
2017-09-16T05:58:16.504Z,760
2017-09-16T05:58:57.041Z,784
2017-09-16T05:59:37.575Z,800
2017-09-16T06:00:18.101Z,808
2017-09-16T06:00:58.633Z,820
2017-09-16T06:01:39.164Z,832
2017-09-16T06:02:19.686Z,844
2017-09-16T06:03:00.231Z,860
2017-09-16T06:03:40.736Z,872
2017-09-16T06:04:21.273Z,880
2017-09-16T06:05:01.795Z,884
2017-09-16T06:05:42.315Z,892
2017-09-16T06:06:22.833Z,896
2017-09-16T06:07:03.359Z,908
2017-09-16T06:07:43.895Z,916
2017-09-16T06:08:24.429Z,932
2017-09-16T06:09:04.957Z,936
2017-09-16T06:09:45.537Z,944
2017-09-16T06:10:26.138Z,956
2017-09-16T06:11:06.681Z,964
2017-09-16T06:11:47.286Z,972
2017-09-16T06:12:27.936Z,988
2017-09-16T06:13:08.503Z,1004
2017-09-16T06:13:49.035Z,1020
2017-09-16T06:14:29.574Z,1032
2017-09-16T06:15:10.138Z,1044
2017-09-16T06:15:50.664Z,1052
2017-09-16T06:16:31.190Z,1056
2017-09-16T06:17:11.722Z,1064
2017-09-16T06:17:52.256Z,1084
2017-09-16T06:18:32.789Z,1104
2017-09-16T06:19:13.320Z,1112
2017-09-16T06:19:53.853Z,1120
2017-09-16T06:20:34.382Z,1128
2017-09-16T06:21:14.904Z,1140
2017-09-16T06:21:55.444Z,1148
2017-09-16T06:22:35.973Z,1156
2017-09-16T06:23:16.516Z,1172
2017-09-16T06:23:57.019Z,1176
2017-09-16T06:24:37.552Z,1176
2017-09-16T06:25:18.083Z,1192
2017-09-16T06:25:58.618Z,1204
2017-09-16T06:26:39.146Z,1204
2017-09-16T06:27:19.676Z,1212
2017-09-16T06:28:00.211Z,1224
2017-09-16T06:28:40.748Z,1224
2017-09-16T06:29:21.270Z,1232
2017-09-16T06:30:01.795Z,1252
2017-09-16T06:30:42.360Z,1264
2017-09-16T06:31:22.885Z,1272
2017-09-16T06:32:03.425Z,1280
2017-09-16T06:32:43.965Z,1296
2017-09-16T06:33:24.526Z,1312
2017-09-16T06:34:05.067Z,1328
2017-09-16T06:34:45.575Z,1348
2017-09-16T06:35:26.121Z,1344
2017-09-16T06:36:06.623Z,1352
2017-09-16T06:36:47.137Z,1364
2017-09-16T06:37:27.657Z,1364
2017-09-16T06:38:08.169Z,1368
2017-09-16T06:38:48.705Z,1364
2017-09-16T06:39:30.067Z,1364
2017-09-16T06:40:10.544Z,1364
2017-09-16T06:40:51.784Z,1376
2017-09-16T06:41:32.474Z,1376
2017-09-16T06:42:13.543Z,1368
2017-09-16T06:42:53.973Z,1380
2017-09-16T06:43:34.504Z,1392
2017-09-16T06:44:15.059Z,1400
2017-09-16T06:44:55.559Z,1416
2017-09-16T06:45:36.089Z,1448
2017-09-16T06:46:16.618Z,1436
2017-09-16T06:46:57.122Z,1468
2017-09-16T06:47:37.657Z,1480
2017-09-16T06:48:18.186Z,1500
2017-09-16T06:48:58.720Z,1500
2017-09-16T06:49:39.228Z,1508
2017-09-16T06:50:19.743Z,1524
2017-09-16T06:51:00.275Z,1544
2017-09-16T06:51:40.807Z,1560
2017-09-16T06:52:21.346Z,1556
2017-09-16T06:53:01.876Z,1556
2017-09-16T06:53:42.401Z,1584
2017-09-16T06:54:22.935Z,1624
2017-09-16T06:55:03.470Z,1632
2017-09-16T06:55:43.997Z,1652
2017-09-16T06:56:24.527Z,1628
2017-09-16T06:57:05.051Z,1624
2017-09-16T06:57:45.587Z,1652
2017-09-16T06:58:26.106Z,1660
2017-09-16T06:59:06.650Z,1668
2017-09-16T06:59:47.181Z,1680
2017-09-16T07:00:27.714Z,1680
2017-09-16T07:01:08.243Z,1708
2017-09-16T07:01:48.772Z,1696
2017-09-16T07:02:29.298Z,1708
2017-09-16T07:03:09.831Z,1716
2017-09-16T07:03:50.373Z,1700
2017-09-16T07:04:30.902Z,1704
2017-09-16T07:05:11.431Z,1692
2017-09-16T07:05:51.952Z,1692
2017-09-16T07:06:32.523Z,1708
2017-09-16T07:07:13.038Z,1720
2017-09-16T07:07:53.563Z,1740
2017-09-16T07:08:34.085Z,1768
2017-09-16T07:09:14.617Z,1788
2017-09-16T07:09:55.151Z,1804
2017-09-16T07:10:35.679Z,1832
2017-09-16T07:11:16.220Z,1856
2017-09-16T07:11:56.750Z,1872
2017-09-16T07:12:37.296Z,1876
2017-09-16T07:13:17.830Z,1880
2017-09-16T07:13:58.387Z,1896
2017-09-16T07:14:38.906Z,1900
2017-09-16T07:15:19.443Z,1896
2017-09-16T07:15:59.973Z,1912
2017-09-16T07:16:40.501Z,1920
2017-09-16T07:17:21.036Z,1916
2017-09-16T07:18:01.550Z,1936
2017-09-16T07:18:42.086Z,1936
2017-09-16T07:19:22.616Z,1972
2017-09-16T07:20:03.149Z,1976
2017-09-16T07:20:43.683Z,1980
2017-09-16T07:21:24.226Z,1988
2017-09-16T07:22:04.764Z,2008
2017-09-16T07:22:45.296Z,2000
2017-09-16T07:23:25.839Z,2000
2017-09-16T07:24:06.363Z,2012
2017-09-16T07:24:46.884Z,2016
2017-09-16T07:25:27.410Z,2040
2017-09-16T07:26:07.940Z,2064
2017-09-16T07:26:48.466Z,2076
2017-09-16T07:27:28.990Z,2104
2017-09-16T07:28:09.522Z,2096
2017-09-16T07:28:50.061Z,2096
2017-09-16T07:29:30.591Z,2100
2017-09-16T07:30:11.128Z,2104
2017-09-16T07:30:51.656Z,2112
2017-09-16T07:31:32.191Z,2116
2017-09-16T07:32:12.728Z,2116
2017-09-16T07:32:53.266Z,2120
2017-09-16T07:33:33.793Z,2124
2017-09-16T07:34:14.327Z,2124
2017-09-16T07:34:54.863Z,2132
2017-09-16T07:35:35.392Z,2136
2017-09-16T07:36:15.914Z,2132
2017-09-16T07:36:56.440Z,2124
2017-09-16T07:37:36.967Z,2140
2017-09-16T07:38:17.500Z,2144
2017-09-16T07:38:58.036Z,2168
2017-09-16T07:39:38.575Z,2152
2017-09-16T07:40:19.112Z,2176
2017-09-16T07:40:59.617Z,2208
2017-09-16T07:41:40.157Z,2196
2017-09-16T07:42:20.694Z,2184
2017-09-16T07:43:01.219Z,2216
2017-09-16T07:43:41.739Z,2216
2017-09-16T07:44:22.259Z,2224
2017-09-16T07:45:02.780Z,2220
2017-09-16T07:45:43.297Z,2224
2017-09-16T07:46:23.820Z,2228
2017-09-16T07:47:04.341Z,2232
2017-09-16T07:47:44.867Z,2248
2017-09-16T07:48:25.390Z,2248
2017-09-16T07:49:05.918Z,2256
2017-09-16T07:49:46.460Z,2268
2017-09-16T07:50:26.985Z,2284
2017-09-16T07:51:07.524Z,2284
2017-09-16T07:51:48.049Z,2292
2017-09-16T07:52:28.557Z,2316
2017-09-16T07:53:09.065Z,2324
2017-09-16T07:53:49.587Z,2328
2017-09-16T07:54:30.126Z,2376
2017-09-16T07:55:10.694Z,2364
2017-09-16T07:55:51.217Z,2364
2017-09-16T07:56:31.738Z,2372
2017-09-16T07:57:12.239Z,2388
2017-09-16T07:57:52.771Z,2404
2017-09-16T07:58:33.306Z,2412
2017-09-16T07:59:13.840Z,2432
2017-09-16T07:59:54.359Z,2452
2017-09-16T08:00:34.887Z,2472
2017-09-16T08:01:15.419Z,2508
2017-09-16T08:01:55.949Z,2516
2017-09-16T08:02:36.486Z,2532
2017-09-16T08:03:17.033Z,3100
2017-09-16T08:03:57.554Z,3792
2017-09-16T08:04:38.071Z,3204
2017-09-16T08:05:18.610Z,2816
2017-09-16T08:05:59.147Z,5344
2017-09-16T08:06:39.687Z,5748
2017-09-16T08:07:20.209Z,3632
2017-09-16T08:08:00.728Z,2684
2017-09-16T08:08:41.260Z,4164
2017-09-16T08:09:21.777Z,5584
2017-09-16T08:10:02.315Z,5460
2017-09-16T08:10:42.826Z,3620
2017-09-16T08:11:23.364Z,2656
2017-09-16T08:12:03.895Z,2660
2017-09-16T08:12:44.416Z,2652
2017-09-16T08:13:24.922Z,2700
2017-09-16T08:14:05.433Z,2820
2017-09-16T08:14:45.973Z,2848
2017-09-16T08:15:26.490Z,3452
2017-09-16T08:16:07.054Z,6648
2017-09-16T08:16:47.582Z,9760
2017-09-16T08:17:28.108Z,10512
2017-09-16T08:18:08.623Z,7512
2017-09-16T08:18:49.150Z,3872
2017-09-16T08:19:29.669Z,3128
2017-09-16T08:20:10.199Z,5028
2017-09-16T08:20:50.721Z,6876
2017-09-16T08:21:31.233Z,6680
2017-09-16T08:22:11.752Z,4168
2017-09-16T08:22:52.263Z,2956
2017-09-16T08:23:32.781Z,2948
2017-09-16T08:24:13.347Z,2968
2017-09-16T08:24:53.871Z,2996
2017-09-16T08:25:34.406Z,3028
2017-09-16T08:26:14.931Z,3156
2017-09-16T08:26:55.450Z,4500
2017-09-16T08:27:35.988Z,5192
2017-09-16T08:28:16.521Z,3840
2017-09-16T08:28:57.053Z,3272
2017-09-16T08:29:37.602Z,3232
2017-09-16T08:30:18.217Z,3228
2017-09-16T08:30:58.753Z,3248
2017-09-16T08:31:39.313Z,3316
2017-09-16T08:32:19.804Z,3388
2017-09-16T08:33:00.324Z,3380
2017-09-16T08:33:40.849Z,3348
2017-09-16T08:34:21.386Z,3328
2017-09-16T08:35:01.905Z,3320
2017-09-16T08:35:42.453Z,3312
2017-09-16T08:36:22.970Z,3340
2017-09-16T08:37:03.494Z,3372
2017-09-16T08:37:44.004Z,3368
2017-09-16T08:38:24.509Z,3404
2017-09-16T08:39:05.048Z,3436
2017-09-16T08:39:45.569Z,3508
2017-09-16T08:40:26.099Z,4432
2017-09-16T08:41:06.618Z,10036
2017-09-16T08:41:47.137Z,14584
2017-09-16T08:42:27.665Z,13348
2017-09-16T08:43:08.168Z,8796
2017-09-16T08:43:48.683Z,5096
2017-09-16T08:44:29.188Z,4772
2017-09-16T08:45:09.692Z,4696
2017-09-16T08:45:50.209Z,4376
2017-09-16T08:46:30.738Z,4132
2017-09-16T08:47:11.262Z,4052
2017-09-16T08:47:51.794Z,3920
2017-09-16T08:48:32.326Z,3912
2017-09-16T08:49:12.851Z,3968
2017-09-16T08:49:53.370Z,4116
2017-09-16T08:50:33.904Z,7248
2017-09-16T08:51:14.449Z,17600
2017-09-16T08:51:54.959Z,30624
2017-09-16T08:52:35.488Z,34304
2017-09-16T08:53:16.010Z,25568
2017-09-16T08:53:56.547Z,14848
2017-09-16T08:54:37.087Z,7008
2017-09-16T08:55:17.621Z,6612
2017-09-16T08:55:58.140Z,21504
2017-09-16T08:56:39.240Z,39648
2017-09-16T08:57:19.773Z,49312
2017-09-16T08:58:00.324Z,47872
2017-09-16T08:58:40.832Z,47360
2017-09-16T08:59:21.371Z,46816
2017-09-16T09:00:01.898Z,45696
2017-09-16T09:00:42.489Z,44480
2017-09-16T09:01:23.009Z,44288
2017-09-16T09:02:03.555Z,44416
2017-09-16T09:02:44.411Z,45856
2017-09-16T09:03:25.020Z,47296
2017-09-16T09:04:05.589Z,47872
2017-09-16T09:04:46.150Z,47616
2017-09-16T09:05:26.636Z,46656
2017-09-16T09:06:11.975Z,46880
2017-09-16T09:06:53.528Z,48512
2017-09-16T09:07:33.818Z,48000
2017-09-16T09:08:14.342Z,48160
2017-09-16T09:08:57.434Z,49056
2017-09-16T09:09:37.611Z,48224
2017-09-16T09:10:18.140Z,46688
2017-09-16T09:10:58.685Z,43552
2017-09-16T09:11:39.225Z,44224
2017-09-16T09:12:19.761Z,45184
2017-09-16T09:13:00.257Z,44448
2017-09-16T09:13:40.789Z,45024
2017-09-16T09:14:21.340Z,48864
2017-09-16T09:15:01.880Z,47616
2017-09-16T09:15:42.412Z,47808
2017-09-16T09:16:22.937Z,48576
2017-09-16T09:17:03.470Z,49568
2017-09-16T09:17:44.011Z,50560
2017-09-16T09:18:24.582Z,50784
2017-09-16T09:19:05.122Z,52672
2017-09-16T09:19:45.660Z,52832
2017-09-16T09:20:26.199Z,53824
2017-09-16T09:21:06.732Z,54880
2017-09-16T09:21:47.284Z,53632
2017-09-16T09:22:27.817Z,52928
2017-09-16T09:23:08.416Z,53184
2017-09-16T09:23:48.941Z,54784
2017-09-16T09:24:29.485Z,55232
2017-09-16T09:25:10.067Z,54496
2017-09-16T09:25:50.549Z,53696
2017-09-16T09:26:31.044Z,54816
2017-09-16T09:27:11.616Z,56064
2017-09-16T09:27:52.175Z,55744
2017-09-16T09:28:32.803Z,55040
2017-09-16T09:29:13.311Z,56416
2017-09-16T09:29:53.917Z,56480
2017-09-16T09:30:34.349Z,54720
2017-09-16T09:31:14.869Z,53632
2017-09-16T09:31:55.420Z,55392
2017-09-16T09:32:35.948Z,57024