createdAt,value
2023-08-12T00:02:19.251Z,100.00
2023-08-12T00:04:49.185Z,100.00
2023-08-12T00:07:17.545Z,100.00
2023-08-12T00:09:45.534Z,100.00
2023-08-12T00:12:16.030Z,100.00
2023-08-12T00:14:43.991Z,100.00
2023-08-12T00:17:12.414Z,100.00
2023-08-12T00:19:40.594Z,100.00
2023-08-12T00:22:09.916Z,100.00
2023-08-12T00:24:37.883Z,100.00
2023-08-12T00:27:05.867Z,100.00
2023-08-12T00:29:34.121Z,100.00
2023-08-12T00:32:02.160Z,100.00
2023-08-12T00:34:30.392Z,100.00
2023-08-12T00:36:58.399Z,100.00
2023-08-12T00:39:27.809Z,100.00
2023-08-12T00:41:55.868Z,100.00
2023-08-12T00:44:24.240Z,100.00
2023-08-12T00:46:52.774Z,100.00
2023-08-12T00:49:20.832Z,100.00
2023-08-12T00:51:51.670Z,100.00
2023-08-12T00:54:21.270Z,100.00
2023-08-12T00:56:53.120Z,100.00
2023-08-12T00:59:22.899Z,100.00
2023-08-12T01:01:51.571Z,100.00
2023-08-12T01:04:19.585Z,100.00
2023-08-12T01:06:47.530Z,100.00
2023-08-12T01:09:15.934Z,100.00
2023-08-12T01:11:52.261Z,100.00
2023-08-12T01:14:27.561Z,100.00
2023-08-12T01:17:00.873Z,100.00
2023-08-12T01:19:34.810Z,100.00
2023-08-12T01:22:04.384Z,100.00
2023-08-12T01:24:38.257Z,100.00
2023-08-12T01:27:07.256Z,100.00
2023-08-12T01:29:36.756Z,100.00
2023-08-12T01:32:13.908Z,100.00
2023-08-12T01:34:50.078Z,100.00
2023-08-12T01:37:25.613Z,100.00
2023-08-12T01:39:57.595Z,100.00
2023-08-12T01:42:27.117Z,100.00
2023-08-12T01:44:56.516Z,100.00
2023-08-12T01:47:27.983Z,100.00
2023-08-12T01:49:56.331Z,100.00
2023-08-12T01:52:25.777Z,100.00
2023-08-12T01:54:55.221Z,100.00
2023-08-12T01:57:24.644Z,100.00
2023-08-12T01:59:53.389Z,100.00
2023-08-12T02:02:21.619Z,100.00
2023-08-12T02:04:49.833Z,100.00
2023-08-12T02:07:17.937Z,100.00
2023-08-12T02:09:45.971Z,100.00
2023-08-12T02:12:15.438Z,100.00
2023-08-12T02:14:43.359Z,100.00
2023-08-12T02:17:11.723Z,100.00
2023-08-12T02:19:40.218Z,100.00
2023-08-12T02:22:08.280Z,100.00
2023-08-12T02:24:36.230Z,100.00
2023-08-12T02:27:04.603Z,100.00
2023-08-12T02:29:34.125Z,100.00
2023-08-12T02:32:02.234Z,100.00
2023-08-12T02:34:30.795Z,100.00
2023-08-12T02:36:59.037Z,100.00
2023-08-12T02:39:27.028Z,100.00
2023-08-12T02:41:54.968Z,100.00
2023-08-12T02:44:23.583Z,100.00
2023-08-12T02:46:52.963Z,100.00
2023-08-12T02:49:21.076Z,100.00
2023-08-12T02:51:49.439Z,100.00
2023-08-12T02:54:17.474Z,100.00
2023-08-12T02:56:45.904Z,100.00
2023-08-12T02:59:13.926Z,100.00
2023-08-12T03:01:43.210Z,100.00
2023-08-12T03:04:13.089Z,100.00
2023-08-12T03:06:41.863Z,100.00
2023-08-12T03:09:09.886Z,100.00
2023-08-12T03:11:39.218Z,100.00
2023-08-12T03:14:10.467Z,100.00
2023-08-12T03:16:38.725Z,100.00
2023-08-12T03:19:07.870Z,100.00
2023-08-12T03:21:37.277Z,100.00
2023-08-12T03:24:07.308Z,100.00
2023-08-12T03:26:35.748Z,100.00
2023-08-12T03:29:04.052Z,100.00
2023-08-12T03:31:32.257Z,100.00
2023-08-12T03:34:00.338Z,100.00
2023-08-12T03:36:30.378Z,100.00
2023-08-12T03:38:59.752Z,100.00
2023-08-12T03:41:31.752Z,100.00
2023-08-12T03:44:04.878Z,100.00
2023-08-12T03:46:33.795Z,100.00
2023-08-12T03:49:01.971Z,100.00
2023-08-12T03:51:30.507Z,100.00
2023-08-12T03:54:00.220Z,100.00
2023-08-12T03:56:29.088Z,100.00
2023-08-12T03:58:57.056Z,100.00
2023-08-12T04:01:25.299Z,100.00
2023-08-12T04:03:53.318Z,100.00
2023-08-12T04:06:21.334Z,100.00
2023-08-12T04:08:49.302Z,100.00
2023-08-12T04:11:18.697Z,100.00
2023-08-12T04:13:47.852Z,100.00
2023-08-12T04:16:15.793Z,100.00
2023-08-12T04:18:44.233Z,100.00
2023-08-12T04:21:12.152Z,100.00
2023-08-12T04:23:40.114Z,100.00
2023-08-12T04:26:08.692Z,100.00
2023-08-12T04:28:38.042Z,100.00
2023-08-12T04:31:08.602Z,100.00
2023-08-12T04:33:38.219Z,100.00
2023-08-12T04:36:06.920Z,100.00
2023-08-12T04:38:34.893Z,100.00
2023-08-12T04:41:05.154Z,100.00
2023-08-12T04:43:35.021Z,100.00
2023-08-12T04:46:05.322Z,100.00
2023-08-12T04:48:33.929Z,100.00
2023-08-12T04:51:04.208Z,100.00
2023-08-12T04:53:32.327Z,100.00
2023-08-12T04:56:00.348Z,100.00
2023-08-12T04:58:28.822Z,100.00
2023-08-12T05:00:56.817Z,100.00
2023-08-12T05:03:26.642Z,100.00
2023-08-12T05:05:55.248Z,100.00
2023-08-12T05:08:27.548Z,100.00
2023-08-12T05:10:55.798Z,100.00
2023-08-12T05:13:24.646Z,100.00
2023-08-12T05:15:53.216Z,100.00
2023-08-12T05:18:21.235Z,100.00
2023-08-12T05:20:51.358Z,100.00
2023-08-12T05:23:19.708Z,100.00
2023-08-12T05:25:47.993Z,100.00
2023-08-12T05:28:16.099Z,100.00
2023-08-12T05:30:44.194Z,100.00
2023-08-12T05:33:12.256Z,100.00
2023-08-12T05:35:40.360Z,100.00
2023-08-12T05:38:09.797Z,100.00
2023-08-12T05:40:37.867Z,100.00
2023-08-12T05:43:05.951Z,100.00
2023-08-12T05:45:33.981Z,100.00
2023-08-12T05:48:02.063Z,100.00
2023-08-12T05:50:30.048Z,100.00
2023-08-12T05:52:59.976Z,100.00
2023-08-12T05:55:29.484Z,100.00
2023-08-12T05:57:57.518Z,100.00
2023-08-12T06:00:30.102Z,100.00
2023-08-12T06:02:58.181Z,100.00
2023-08-12T06:05:26.193Z,100.00
2023-08-12T06:07:54.113Z,100.00
2023-08-12T06:10:22.077Z,100.00
2023-08-12T06:12:51.445Z,100.00
2023-08-12T06:15:19.391Z,100.00
2023-08-12T06:17:47.348Z,100.00
2023-08-12T06:20:15.343Z,100.00
2023-08-12T06:22:43.320Z,100.00
2023-08-12T06:25:11.300Z,100.00
2023-08-12T06:27:39.708Z,100.00
2023-08-12T06:30:11.277Z,100.00
2023-08-12T06:32:39.281Z,100.00
2023-08-12T06:35:07.929Z,100.00
2023-08-12T06:37:35.934Z,100.00
2023-08-12T06:40:04.641Z,99.28
2023-08-12T06:42:32.662Z,99.10
2023-08-12T06:45:01.995Z,98.44
2023-08-12T06:47:31.470Z,98.43
2023-08-12T06:49:59.414Z,98.52
2023-08-12T06:52:27.853Z,97.47
2023-08-12T06:54:55.910Z,97.10
2023-08-12T06:57:23.920Z,95.50
2023-08-12T06:59:51.856Z,95.86
2023-08-12T07:02:22.062Z,96.53
2023-08-12T07:04:51.628Z,97.11
2023-08-12T07:07:19.630Z,96.55
2023-08-12T07:09:47.735Z,95.77
2023-08-12T07:12:15.801Z,96.00
2023-08-12T07:14:43.776Z,96.17
2023-08-12T07:17:11.768Z,97.21
2023-08-12T07:19:39.695Z,97.57
2023-08-12T07:22:09.094Z,98.32
2023-08-12T07:24:37.184Z,100.00
2023-08-12T07:27:07.719Z,99.49
2023-08-12T07:29:36.052Z,97.19
2023-08-12T07:32:04.151Z,97.33
2023-08-12T07:34:32.141Z,93.87
2023-08-12T07:37:02.325Z,93.33
2023-08-12T07:39:31.826Z,92.76
2023-08-12T07:41:59.776Z,91.92
2023-08-12T07:44:27.914Z,91.78
2023-08-12T07:46:55.954Z,91.54
2023-08-12T07:49:23.939Z,93.14
2023-08-12T07:51:52.318Z,92.03
2023-08-12T07:54:20.285Z,91.71
2023-08-12T07:56:49.592Z,91.76
2023-08-12T07:59:19.501Z,91.18
2023-08-12T08:01:47.552Z,91.34
2023-08-12T08:04:15.538Z,92.37
2023-08-12T08:06:43.559Z,90.79
2023-08-12T08:09:11.577Z,88.36
2023-08-12T08:11:39.644Z,89.50
2023-08-12T08:14:08.961Z,90.22
2023-08-12T08:16:37.693Z,88.19
2023-08-12T08:19:06.122Z,87.95
2023-08-12T08:21:34.131Z,87.74
2023-08-12T08:24:02.061Z,88.53
2023-08-12T08:26:30.009Z,88.46
2023-08-12T08:28:57.950Z,86.76
2023-08-12T08:31:27.307Z,87.98
2023-08-12T08:33:55.299Z,87.65
2023-08-12T08:36:24.076Z,89.71
2023-08-12T08:38:52.026Z,90.87
2023-08-12T08:41:20.013Z,92.03
2023-08-12T08:43:50.572Z,92.28
2023-08-12T08:46:18.789Z,94.58
2023-08-12T08:48:50.329Z,95.87
2023-08-12T08:51:22.844Z,98.94
2023-08-12T08:53:52.394Z,98.94
2023-08-12T08:58:50.243Z,99.75
2023-08-12T09:01:23.303Z,100.00
2023-08-12T09:03:53.795Z,99.87
2023-08-12T09:06:23.930Z,100.00
2023-08-12T09:08:53.994Z,100.00
2023-08-12T09:11:22.319Z,100.00
2023-08-12T09:13:50.334Z,100.00
2023-08-12T09:16:18.509Z,100.00
2023-08-12T09:18:46.804Z,100.00
2023-08-12T09:21:17.700Z,100.00
2023-08-12T09:23:46.142Z,100.00
2023-08-12T09:26:18.644Z,100.00
2023-08-12T09:28:46.890Z,99.01
2023-08-12T09:31:25.713Z,97.63
2023-08-12T09:33:55.566Z,94.15
2023-08-12T09:36:24.923Z,92.19
2023-08-12T09:38:53.678Z,88.64
2023-08-12T09:41:21.800Z,87.49
2023-08-12T09:43:49.759Z,85.25
2023-08-12T09:46:17.750Z,85.43
2023-08-12T09:48:45.831Z,86.49
2023-08-12T09:51:13.815Z,86.12
2023-08-12T09:53:44.346Z,86.91
2023-08-12T09:56:14.329Z,87.54
2023-08-12T09:58:44.205Z,87.50
2023-08-12T10:01:14.373Z,85.74
2023-08-12T10:03:44.811Z,84.53
2023-08-12T10:06:15.842Z,83.59
2023-08-12T10:08:47.774Z,82.58
2023-08-12T10:11:16.260Z,81.96
2023-08-12T10:13:45.108Z,80.56
2023-08-12T10:16:13.512Z,79.38
2023-08-12T10:18:42.353Z,79.23
2023-08-12T10:21:12.719Z,79.64
2023-08-12T10:23:47.470Z,80.36
2023-08-12T10:26:19.122Z,80.25
2023-08-12T10:28:47.532Z,81.90
2023-08-12T10:31:15.718Z,85.24
2023-08-12T10:33:44.629Z,83.18
2023-08-12T10:36:13.991Z,82.02
2023-08-12T10:38:42.054Z,83.35
2023-08-12T10:41:22.142Z,84.21
2023-08-12T10:43:58.014Z,84.72
2023-08-12T10:46:32.782Z,86.66
2023-08-12T10:49:04.802Z,84.99
2023-08-12T10:51:43.761Z,84.25
2023-08-12T10:54:19.535Z,85.60
2023-08-12T10:57:12.874Z,87.56
2023-08-12T10:59:54.266Z,86.25
2023-08-12T11:02:24.289Z,84.26
2023-08-12T11:04:54.746Z,83.32
2023-08-12T11:07:24.574Z,82.80
2023-08-12T11:09:55.780Z,81.85
2023-08-12T11:12:32.378Z,82.15
2023-08-12T11:15:02.514Z,82.55
2023-08-12T11:17:34.301Z,83.42
2023-08-12T11:20:05.143Z,82.07
2023-08-12T11:22:34.406Z,83.14
2023-08-12T11:25:03.654Z,83.53
2023-08-12T11:27:38.534Z,83.22
2023-08-12T11:30:07.833Z,84.36
2023-08-12T11:32:36.078Z,84.37
2023-08-12T11:35:07.002Z,84.43
2023-08-12T11:37:57.380Z,83.39
2023-08-12T11:40:27.046Z,80.55
2023-08-12T11:42:57.155Z,79.11
2023-08-12T11:45:26.913Z,77.53
2023-08-12T11:47:56.312Z,79.05
2023-08-12T11:50:26.553Z,81.46
2023-08-12T11:52:55.790Z,79.67
2023-08-12T11:55:24.178Z,78.50
2023-08-12T11:57:53.517Z,78.37
2023-08-12T12:00:24.829Z,77.83
2023-08-12T12:02:54.744Z,77.28
2023-08-12T12:05:25.599Z,76.84
2023-08-12T12:07:54.700Z,78.57
2023-08-12T12:10:31.048Z,79.97
2023-08-12T12:13:03.070Z,77.59
2023-08-12T12:15:33.242Z,78.87
2023-08-12T12:18:01.429Z,80.22
2023-08-12T12:20:30.478Z,82.30
2023-08-12T12:22:58.713Z,83.15
2023-08-12T12:25:26.636Z,83.13
2023-08-12T12:27:55.193Z,85.22
2023-08-12T12:30:23.191Z,86.80
2023-08-12T12:32:53.116Z,87.54
2023-08-12T12:35:21.696Z,89.14
2023-08-12T12:37:49.615Z,87.74
2023-08-12T12:40:18.245Z,88.08
2023-08-12T12:42:46.203Z,90.15
2023-08-12T12:45:14.472Z,89.72
2023-08-12T12:47:42.511Z,91.39
2023-08-12T12:50:12.047Z,94.93
2023-08-12T12:52:40.942Z,93.06
2023-08-12T12:55:10.997Z,90.89
2023-08-12T12:57:39.042Z,90.24
2023-08-12T13:00:12.636Z,89.71
2023-08-12T13:02:40.705Z,88.56
2023-08-12T13:05:09.952Z,84.54
2023-08-12T13:07:39.343Z,82.90
2023-08-12T13:10:08.868Z,82.96
2023-08-12T13:12:36.736Z,82.18
2023-08-12T13:15:05.218Z,82.30
2023-08-12T13:17:33.266Z,82.14
2023-08-12T13:20:01.259Z,81.54
2023-08-12T13:22:29.430Z,78.31
2023-08-12T13:24:58.890Z,76.29
2023-08-12T13:27:27.404Z,74.63
2023-08-12T13:29:55.441Z,74.17
2023-08-12T13:32:23.522Z,73.89
2023-08-12T13:34:51.478Z,70.81
2023-08-12T13:37:19.443Z,69.16
2023-08-12T13:39:47.465Z,66.80
2023-08-12T13:42:16.781Z,66.55
2023-08-12T13:44:44.729Z,65.38
2023-08-12T13:47:12.728Z,66.94
2023-08-12T13:49:40.789Z,66.88
2023-08-12T13:52:08.805Z,65.95
2023-08-12T13:54:36.951Z,64.97
2023-08-12T13:57:05.623Z,63.08
2023-08-12T13:59:35.244Z,61.10
2023-08-12T14:02:04.251Z,59.53
2023-08-12T14:04:32.242Z,57.81
2023-08-12T14:07:00.414Z,58.59
2023-08-12T14:09:29.230Z,57.87
2023-08-12T14:11:57.524Z,55.56
2023-08-12T14:14:28.659Z,55.16
2023-08-12T14:16:58.249Z,57.06
2023-08-12T14:19:26.214Z,57.49
2023-08-12T14:21:54.197Z,57.19
2023-08-12T14:24:22.805Z,56.79
2023-08-12T14:26:50.758Z,55.94
2023-08-12T14:29:18.806Z,57.37
2023-08-12T14:31:46.818Z,56.91
2023-08-12T14:34:17.423Z,56.53
2023-08-12T14:36:45.451Z,57.16
2023-08-12T14:39:13.439Z,58.06
2023-08-12T14:41:41.395Z,59.61
2023-08-12T14:44:09.422Z,57.37
2023-08-12T14:46:37.480Z,57.95
2023-08-12T14:49:05.960Z,58.27
2023-08-12T14:51:35.332Z,57.93
2023-08-12T14:54:03.656Z,59.15
2023-08-12T14:56:31.619Z,57.67
2023-08-12T14:58:59.634Z,57.67
2023-08-12T15:01:29.058Z,59.51
2023-08-12T15:03:57.637Z,57.80
2023-08-12T15:06:25.660Z,55.90
2023-08-12T15:08:56.664Z,58.66
2023-08-12T15:11:24.905Z,59.04
2023-08-12T15:13:52.947Z,57.34
2023-08-12T15:16:21.068Z,57.68
2023-08-12T15:18:49.084Z,57.71
2023-08-12T15:21:17.884Z,57.36
2023-08-12T15:23:45.974Z,57.51
2023-08-12T15:26:18.636Z,59.77
2023-08-12T15:28:46.632Z,59.79
2023-08-12T15:31:16.931Z,61.47
2023-08-12T15:33:45.117Z,63.08
2023-08-12T15:36:13.160Z,63.02
2023-08-12T15:38:42.652Z,62.59
2023-08-12T15:41:16.750Z,63.29
2023-08-12T15:43:45.731Z,64.31
2023-08-12T15:46:14.162Z,63.69
2023-08-12T15:48:43.764Z,62.00
2023-08-12T15:51:12.115Z,63.32
2023-08-12T15:53:40.059Z,63.42
2023-08-12T15:56:08.083Z,63.30
2023-08-12T15:58:37.444Z,64.70
2023-08-12T16:01:05.463Z,65.56
2023-08-12T16:03:33.570Z,67.09
2023-08-12T16:06:01.825Z,66.01
2023-08-12T16:08:30.198Z,65.52
2023-08-12T16:10:58.357Z,65.92
2023-08-12T16:13:26.475Z,66.32
2023-08-12T16:15:56.265Z,66.21
2023-08-12T16:18:24.465Z,65.89
2023-08-12T16:20:53.721Z,66.29
2023-08-12T16:23:21.711Z,66.60
2023-08-12T16:25:49.711Z,67.61
2023-08-12T16:28:17.669Z,68.35
2023-08-12T16:30:45.704Z,69.20
2023-08-12T16:33:15.088Z,68.75
2023-08-12T16:35:43.172Z,69.24
2023-08-12T16:38:11.389Z,70.55
2023-08-12T16:40:39.457Z,69.24
2023-08-12T16:43:07.547Z,68.17
2023-08-12T16:45:35.685Z,68.75
2023-08-12T16:48:03.781Z,71.33
2023-08-12T16:50:33.376Z,69.83
2023-08-12T16:53:01.413Z,70.32
2023-08-12T16:55:29.434Z,70.72
2023-08-12T16:57:57.518Z,71.30
2023-08-12T17:00:25.463Z,73.26
2023-08-12T17:02:53.434Z,71.75
2023-08-12T17:05:21.461Z,72.15
2023-08-12T17:07:50.970Z,73.12
2023-08-12T17:10:19.153Z,73.50
2023-08-12T17:12:47.168Z,73.98
2023-08-12T17:15:15.263Z,72.95
2023-08-12T17:17:43.248Z,72.65
2023-08-12T17:20:11.557Z,72.20
2023-08-12T17:22:39.589Z,72.34
2023-08-12T17:25:10.089Z,72.75
2023-08-12T17:27:38.271Z,73.41
2023-08-12T17:30:07.745Z,74.32
2023-08-12T17:32:35.970Z,74.24
2023-08-12T17:35:04.500Z,74.77
2023-08-12T17:37:37.519Z,76.82
2023-08-12T17:40:06.272Z,76.76
2023-08-12T17:42:35.987Z,74.52
2023-08-12T17:45:04.221Z,74.23
2023-08-12T17:47:32.806Z,75.05
2023-08-12T17:50:00.870Z,76.09
2023-08-12T17:52:28.838Z,77.90
2023-08-12T17:54:56.972Z,77.90
2023-08-12T17:57:25.046Z,77.63
2023-08-12T17:59:54.951Z,78.54
2023-08-12T18:02:22.972Z,78.58
2023-08-12T18:04:50.969Z,79.31
2023-08-12T18:07:19.008Z,79.62
2023-08-12T18:09:47.184Z,79.84
2023-08-12T18:12:15.461Z,80.06
2023-08-12T18:14:43.712Z,82.49
2023-08-12T18:17:13.317Z,81.59
2023-08-12T18:19:41.410Z,83.33
2023-08-12T18:22:09.406Z,86.35
2023-08-12T18:24:37.385Z,89.03
2023-08-12T18:27:05.726Z,95.25
2023-08-12T18:29:34.046Z,100.00
2023-08-12T18:32:02.570Z,100.00
2023-08-12T18:34:31.960Z,100.00
2023-08-12T18:36:59.947Z,100.00
2023-08-12T18:39:27.952Z,100.00
2023-08-12T18:41:56.024Z,100.00
2023-08-12T18:44:24.292Z,100.00
2023-08-12T18:46:52.289Z,100.00
2023-08-12T18:49:20.294Z,100.00
2023-08-12T18:51:49.836Z,100.00
2023-08-12T18:54:22.828Z,100.00
2023-08-12T18:56:50.858Z,100.00
2023-08-12T18:59:22.335Z,100.00
2023-08-12T19:01:51.967Z,100.00
2023-08-12T19:04:20.161Z,100.00
2023-08-12T19:06:50.334Z,100.00
2023-08-12T19:09:18.560Z,100.00
2023-08-12T19:11:47.016Z,100.00
2023-08-12T19:14:15.826Z,100.00
2023-08-12T19:16:43.816Z,100.00
2023-08-12T19:19:12.515Z,100.00
2023-08-12T19:21:40.612Z,100.00
2023-08-12T19:24:10.792Z,100.00
2023-08-12T19:26:39.240Z,100.00
2023-08-12T19:29:07.390Z,100.00
2023-08-12T19:31:35.624Z,100.00
2023-08-12T19:34:03.915Z,100.00
2023-08-12T19:36:31.935Z,100.00
2023-08-12T19:39:00.093Z,100.00
2023-08-12T19:41:30.553Z,100.00
2023-08-12T19:44:00.117Z,100.00
2023-08-12T19:46:28.208Z,100.00
2023-08-12T19:48:56.562Z,100.00
2023-08-12T19:51:24.643Z,100.00
2023-08-12T19:53:52.735Z,100.00
2023-08-12T19:56:20.792Z,100.00
2023-08-12T19:58:50.162Z,100.00
2023-08-12T20:01:18.172Z,100.00
2023-08-12T20:03:46.261Z,100.00
2023-08-12T20:06:14.439Z,100.00
2023-08-12T20:08:42.419Z,100.00
2023-08-12T20:11:10.620Z,100.00
2023-08-12T20:13:39.767Z,100.00
2023-08-12T20:16:09.326Z,100.00
2023-08-12T20:18:37.468Z,100.00
2023-08-12T20:21:05.684Z,100.00
2023-08-12T20:23:33.656Z,100.00
2023-08-12T20:26:01.986Z,100.00
2023-08-12T20:28:30.010Z,100.00
2023-08-12T20:30:58.018Z,100.00
2023-08-12T20:33:27.541Z,100.00
2023-08-12T20:35:55.680Z,100.00
2023-08-12T20:38:23.965Z,100.00
2023-08-12T20:40:52.260Z,100.00
2023-08-12T20:43:20.169Z,100.00
2023-08-12T20:45:48.252Z,100.00
2023-08-12T20:48:16.969Z,100.00
2023-08-12T20:50:46.858Z,100.00
2023-08-12T20:53:14.821Z,100.00
2023-08-12T20:55:43.265Z,100.00
2023-08-12T20:58:11.200Z,100.00
2023-08-12T21:00:40.557Z,100.00
2023-08-12T21:03:08.653Z,100.00
2023-08-12T21:05:38.441Z,100.00
2023-08-12T21:08:08.065Z,100.00
2023-08-12T21:10:36.026Z,100.00
2023-08-12T21:13:04.102Z,100.00
2023-08-12T21:15:32.106Z,100.00
2023-08-12T21:18:01.759Z,100.00
2023-08-12T21:20:29.780Z,100.00
2023-08-12T21:22:57.700Z,100.00
2023-08-12T21:25:27.280Z,100.00
2023-08-12T21:27:55.281Z,100.00
2023-08-12T21:30:23.619Z,100.00
2023-08-12T21:32:51.642Z,100.00
2023-08-12T21:35:19.928Z,100.00
2023-08-12T21:37:48.010Z,100.00
2023-08-12T21:40:15.977Z,100.00
2023-08-12T21:42:45.694Z,100.00
2023-08-12T21:45:13.834Z,100.00
2023-08-12T21:47:42.208Z,100.00
2023-08-12T21:50:10.954Z,100.00
2023-08-12T21:52:39.149Z,100.00
2023-08-12T21:55:07.836Z,100.00
2023-08-12T21:57:36.270Z,100.00
2023-08-12T22:00:08.202Z,100.00
2023-08-12T22:02:36.214Z,100.00
2023-08-12T22:05:04.591Z,100.00
2023-08-12T22:07:32.759Z,100.00
2023-08-12T22:10:00.901Z,100.00
2023-08-12T22:12:29.069Z,100.00
2023-08-12T22:14:57.077Z,100.00
2023-08-12T22:17:26.443Z,100.00
2023-08-12T22:19:54.862Z,100.00
2023-08-12T22:22:23.150Z,100.00
2023-08-12T22:24:52.533Z,100.00
2023-08-12T22:27:20.511Z,100.00
2023-08-12T22:29:48.619Z,100.00
2023-08-12T22:32:17.005Z,100.00
2023-08-12T22:34:46.618Z,100.00
2023-08-12T22:37:14.805Z,100.00
2023-08-12T22:39:43.128Z,100.00
2023-08-12T22:42:11.447Z,100.00
2023-08-12T22:44:39.554Z,100.00
2023-08-12T22:47:07.586Z,100.00
2023-08-12T22:49:35.508Z,100.00
2023-08-12T22:52:05.202Z,100.00
2023-08-12T22:54:32.193Z,100.00
2023-08-12T22:57:00.231Z,100.00
2023-08-12T22:59:28.161Z,100.00
2023-08-12T23:01:56.418Z,100.00
2023-08-12T23:04:24.488Z,100.00
2023-08-12T23:06:52.481Z,100.00
2023-08-12T23:09:21.789Z,100.00
2023-08-12T23:11:49.793Z,100.00
2023-08-12T23:14:17.767Z,100.00
2023-08-12T23:16:45.770Z,100.00
2023-08-12T23:19:13.760Z,100.00
2023-08-12T23:21:41.792Z,100.00
2023-08-12T23:24:09.824Z,100.00
2023-08-12T23:26:39.996Z,100.00
2023-08-12T23:29:08.075Z,100.00
2023-08-12T23:31:36.362Z,100.00
2023-08-12T23:34:04.439Z,100.00
2023-08-12T23:36:32.640Z,100.00
2023-08-12T23:39:00.699Z,100.00
2023-08-12T23:41:28.663Z,100.00
2023-08-12T23:43:58.029Z,100.00
2023-08-12T23:46:26.162Z,100.00
2023-08-12T23:48:54.488Z,100.00
2023-08-12T23:51:22.669Z,100.00
2023-08-12T23:53:50.827Z,100.00
2023-08-12T23:56:19.082Z,100.00
2023-08-12T23:58:47.146Z,100.00
