createdAt,value
2019-05-18T00:01:31.731Z,99.90
2019-05-18T00:04:00.886Z,99.90
2019-05-18T00:06:30.056Z,99.90
2019-05-18T00:08:59.130Z,99.90
2019-05-18T00:11:28.226Z,99.90
2019-05-18T00:13:57.236Z,99.90
2019-05-18T00:16:26.346Z,99.90
2019-05-18T00:18:55.431Z,99.90
2019-05-18T00:21:24.499Z,99.90
2019-05-18T00:23:53.593Z,99.90
2019-05-18T00:26:22.590Z,99.90
2019-05-18T00:28:51.651Z,99.90
2019-05-18T00:31:20.905Z,99.90
2019-05-18T00:33:49.993Z,99.90
2019-05-18T00:36:19.063Z,99.90
2019-05-18T00:38:48.152Z,99.90
2019-05-18T00:41:17.280Z,99.90
2019-05-18T00:43:46.362Z,99.90
2019-05-18T00:46:15.467Z,99.90
2019-05-18T00:48:44.540Z,99.90
2019-05-18T00:51:13.613Z,99.90
2019-05-18T00:53:42.695Z,99.90
2019-05-18T00:56:11.772Z,99.90
2019-05-18T00:58:40.854Z,99.90
2019-05-18T01:01:09.931Z,99.90
2019-05-18T01:03:38.995Z,99.90
2019-05-18T01:06:08.093Z,99.90
2019-05-18T01:08:37.272Z,99.90
2019-05-18T01:11:06.403Z,99.90
2019-05-18T01:13:35.515Z,99.90
2019-05-18T01:16:04.593Z,99.90
2019-05-18T01:18:33.673Z,99.90
2019-05-18T01:21:02.803Z,99.90
2019-05-18T01:23:31.905Z,99.90
2019-05-18T01:26:00.988Z,99.90
2019-05-18T01:28:30.067Z,99.90
2019-05-18T01:30:59.172Z,99.90
2019-05-18T01:33:28.240Z,99.90
2019-05-18T01:35:57.308Z,99.90
2019-05-18T01:38:26.393Z,99.90
2019-05-18T01:40:55.465Z,99.90
2019-05-18T01:43:24.565Z,99.90
2019-05-18T01:45:53.644Z,99.90
2019-05-18T01:48:22.745Z,99.90
2019-05-18T01:50:51.822Z,99.90
2019-05-18T01:53:20.895Z,99.90
2019-05-18T01:55:49.963Z,99.90
2019-05-18T01:58:19.035Z,99.90
2019-05-18T02:00:48.207Z,99.90
2019-05-18T02:03:17.280Z,99.90
2019-05-18T02:05:46.422Z,99.90
2019-05-18T02:08:15.505Z,99.90
2019-05-18T02:10:44.607Z,99.90
2019-05-18T02:13:13.690Z,99.90
2019-05-18T02:15:42.774Z,99.90
2019-05-18T02:18:11.860Z,99.90
2019-05-18T02:20:40.946Z,99.90
2019-05-18T02:23:10.067Z,99.90
2019-05-18T02:25:39.150Z,99.90
2019-05-18T02:28:08.223Z,99.90
2019-05-18T02:30:37.315Z,99.90
2019-05-18T02:33:06.386Z,99.90
2019-05-18T02:35:35.508Z,99.90
2019-05-18T02:38:16.959Z,99.90
2019-05-18T02:40:47.047Z,99.90
2019-05-18T02:43:16.674Z,99.90
2019-05-18T02:45:45.790Z,99.90
2019-05-18T02:48:14.877Z,99.90
2019-05-18T02:50:44.021Z,99.90
2019-05-18T02:53:13.109Z,99.90
2019-05-18T02:55:42.259Z,99.90
2019-05-18T02:58:11.372Z,99.90
2019-05-18T03:00:40.432Z,99.90
2019-05-18T03:03:09.544Z,99.90
2019-05-18T03:05:38.618Z,99.90
2019-05-18T03:08:07.735Z,99.90
2019-05-18T03:10:36.883Z,99.90
2019-05-18T03:13:06.756Z,99.90
2019-05-18T03:15:35.869Z,99.90
2019-05-18T03:18:04.955Z,99.90
2019-05-18T03:20:34.035Z,99.90
2019-05-18T03:23:03.135Z,99.90
2019-05-18T03:25:32.208Z,99.90
2019-05-18T03:28:01.311Z,99.90
2019-05-18T03:30:30.385Z,99.90
2019-05-18T03:32:59.470Z,99.90
2019-05-18T03:35:28.574Z,99.90
2019-05-18T03:37:57.684Z,99.90
2019-05-18T03:40:26.764Z,99.90
2019-05-18T03:42:55.850Z,99.90
2019-05-18T03:45:24.934Z,99.90
2019-05-18T03:47:54.115Z,99.90
2019-05-18T03:50:23.242Z,99.90
2019-05-18T03:52:52.334Z,99.90
2019-05-18T03:55:21.440Z,99.90
2019-05-18T03:57:50.527Z,99.90
2019-05-18T04:00:20.118Z,99.90
2019-05-18T04:02:49.202Z,99.90
2019-05-18T04:05:18.325Z,99.90
2019-05-18T04:07:47.400Z,99.90
2019-05-18T04:10:24.241Z,99.90
2019-05-18T04:12:53.348Z,99.90
2019-05-18T04:15:22.552Z,99.90
2019-05-18T04:17:51.653Z,99.90
2019-05-18T04:20:20.754Z,99.90
2019-05-18T04:22:50.235Z,99.90
2019-05-18T04:25:19.384Z,99.90
2019-05-18T04:27:48.468Z,99.90
2019-05-18T04:30:17.683Z,99.90
2019-05-18T04:32:46.781Z,99.90
2019-05-18T04:35:15.876Z,99.90
2019-05-18T04:37:44.995Z,99.90
2019-05-18T04:40:15.265Z,99.90
2019-05-18T04:42:44.366Z,99.90
2019-05-18T04:45:13.584Z,99.90
2019-05-18T04:47:42.718Z,99.90
2019-05-18T04:50:12.088Z,99.90
2019-05-18T04:52:41.171Z,99.90
2019-05-18T04:55:10.248Z,99.90
2019-05-18T04:57:39.318Z,99.90
2019-05-18T05:00:09.102Z,99.90
2019-05-18T05:02:38.198Z,99.90
2019-05-18T05:05:07.530Z,99.90
2019-05-18T05:07:36.611Z,99.90
2019-05-18T05:10:06.279Z,99.90
2019-05-18T05:12:35.385Z,99.90
2019-05-18T05:15:04.814Z,99.90
2019-05-18T05:17:33.915Z,99.90
2019-05-18T05:20:03.041Z,99.90
2019-05-18T05:22:32.174Z,99.90
2019-05-18T05:25:01.341Z,99.90
2019-05-18T05:27:30.471Z,99.90
2019-05-18T05:29:59.550Z,99.90
2019-05-18T05:32:28.649Z,99.90
2019-05-18T05:34:57.760Z,99.90
2019-05-18T05:37:26.861Z,99.90
2019-05-18T05:39:55.948Z,99.90
2019-05-18T05:42:25.033Z,99.90
2019-05-18T05:44:54.133Z,99.90
2019-05-18T05:47:23.217Z,99.90
2019-05-18T05:49:52.341Z,99.90
2019-05-18T05:52:21.416Z,99.90
2019-05-18T05:54:50.557Z,99.90
2019-05-18T05:57:19.648Z,99.90
2019-05-18T05:59:48.768Z,99.90
2019-05-18T06:02:17.851Z,99.90
2019-05-18T06:04:46.946Z,99.90
2019-05-18T06:07:16.026Z,99.90
2019-05-18T06:09:45.188Z,99.90
2019-05-18T06:12:14.336Z,99.90
2019-05-18T06:14:43.511Z,99.90
2019-05-18T06:17:12.629Z,99.90
2019-05-18T06:19:41.728Z,99.90
2019-05-18T06:22:10.803Z,99.90
2019-05-18T06:24:39.936Z,99.90
2019-05-18T06:27:09.008Z,99.90
2019-05-18T06:29:38.110Z,99.90
2019-05-18T06:32:07.178Z,99.90
2019-05-18T06:34:36.268Z,99.90
2019-05-18T06:37:05.370Z,99.90
2019-05-18T06:39:34.519Z,99.90
2019-05-18T06:42:03.659Z,99.90
2019-05-18T06:44:32.818Z,99.90
2019-05-18T06:47:01.919Z,99.90
2019-05-18T06:49:31.014Z,99.90
2019-05-18T06:52:00.194Z,99.90
2019-05-18T06:54:29.313Z,99.90
2019-05-18T06:56:59.581Z,99.90
2019-05-18T06:59:29.173Z,99.90
2019-05-18T07:01:58.256Z,99.90
2019-05-18T07:04:27.381Z,99.90
2019-05-18T07:06:56.481Z,99.90
2019-05-18T07:09:25.662Z,99.90
2019-05-18T07:11:56.207Z,99.90
2019-05-18T07:14:26.207Z,99.90
2019-05-18T07:16:55.435Z,99.90
2019-05-18T07:19:24.488Z,99.90
2019-05-18T07:21:53.620Z,99.90
2019-05-18T07:24:22.729Z,99.90
2019-05-18T07:26:51.784Z,99.90
2019-05-18T07:29:20.995Z,99.90
2019-05-18T07:31:50.074Z,99.90
2019-05-18T07:34:19.168Z,99.90
2019-05-18T07:36:48.244Z,99.90
2019-05-18T07:39:17.384Z,99.90
2019-05-18T07:41:47.313Z,99.90
2019-05-18T07:44:16.526Z,99.90
2019-05-18T07:46:45.681Z,99.90
2019-05-18T07:49:14.825Z,99.90
2019-05-18T07:51:43.935Z,99.90
2019-05-18T07:54:13.038Z,99.90
2019-05-18T07:56:42.133Z,99.90
2019-05-18T07:59:11.224Z,99.90
2019-05-18T08:01:40.312Z,99.90
2019-05-18T08:04:09.432Z,99.90
2019-05-18T08:06:38.550Z,99.90
2019-05-18T08:09:08.300Z,99.90
2019-05-18T08:11:37.462Z,99.90
2019-05-18T08:14:06.621Z,99.90
2019-05-18T08:16:35.712Z,99.90
2019-05-18T08:19:04.786Z,99.90
2019-05-18T08:21:33.906Z,99.90
2019-05-18T08:24:03.142Z,99.90
2019-05-18T08:26:32.385Z,99.90
2019-05-18T08:29:01.694Z,99.90
2019-05-18T08:31:30.797Z,99.90
2019-05-18T08:33:59.893Z,99.90
2019-05-18T08:36:29.067Z,99.90
2019-05-18T08:38:58.161Z,99.90
2019-05-18T08:41:27.299Z,99.90
2019-05-18T08:43:56.419Z,99.90
2019-05-18T08:46:25.511Z,99.90
2019-05-18T08:48:54.598Z,99.90
2019-05-18T08:51:23.715Z,99.90
2019-05-18T08:53:52.830Z,99.90
2019-05-18T08:56:22.016Z,99.90
2019-05-18T08:58:51.104Z,99.90
2019-05-18T09:01:20.205Z,99.90
2019-05-18T09:03:49.298Z,99.90
2019-05-18T09:06:18.378Z,99.90
2019-05-18T09:08:47.473Z,99.90
2019-05-18T09:11:16.559Z,99.90
2019-05-18T09:13:45.660Z,99.90
2019-05-18T09:16:14.757Z,99.90
2019-05-18T09:18:43.928Z,99.90
2019-05-18T09:21:13.098Z,99.90
2019-05-18T09:23:42.187Z,99.90
2019-05-18T09:26:11.278Z,99.90
2019-05-18T09:28:40.357Z,99.90
2019-05-18T09:31:09.610Z,99.90
2019-05-18T09:33:38.687Z,99.90
2019-05-18T09:36:07.793Z,99.90
2019-05-18T09:38:36.888Z,99.90
2019-05-18T09:41:05.997Z,99.90
2019-05-18T09:43:35.215Z,99.90
2019-05-18T09:46:04.385Z,99.90
2019-05-18T09:48:33.469Z,99.90
2019-05-18T09:51:02.656Z,99.90
2019-05-18T09:53:31.755Z,99.90
2019-05-18T09:56:00.855Z,99.90
2019-05-18T09:58:30.014Z,99.90
2019-05-18T10:00:59.107Z,99.90
2019-05-18T10:03:28.190Z,99.90
2019-05-18T10:05:57.265Z,99.90
2019-05-18T10:08:26.360Z,99.90
2019-05-18T10:10:55.454Z,99.90
2019-05-18T10:13:24.564Z,99.90
2019-05-18T10:15:53.662Z,99.40
2019-05-18T10:18:22.737Z,97.20
2019-05-18T10:20:51.833Z,97.00
2019-05-18T10:23:20.924Z,96.10
2019-05-18T10:25:50.026Z,95.90
2019-05-18T10:28:19.124Z,95.20
2019-05-18T10:30:48.257Z,96.20
2019-05-18T10:33:17.345Z,95.40
2019-05-18T10:35:46.519Z,96.10
2019-05-18T10:38:15.681Z,98.20
2019-05-18T10:40:44.783Z,94.90
2019-05-18T10:43:13.873Z,93.20
2019-05-18T10:45:45.097Z,91.20
2019-05-18T10:48:14.044Z,91.40
2019-05-18T10:50:43.806Z,92.20
2019-05-18T10:53:27.424Z,91.30
2019-05-18T10:55:43.739Z,87.60
2019-05-18T10:58:12.889Z,91.00
2019-05-18T11:00:42.063Z,90.10
2019-05-18T11:03:11.166Z,87.50
2019-05-18T11:05:40.261Z,85.30
2019-05-18T11:08:09.421Z,88.70
2019-05-18T11:10:38.543Z,88.90
2019-05-18T11:13:07.639Z,90.70
2019-05-18T11:15:36.700Z,92.10
2019-05-18T11:18:05.790Z,92.90
2019-05-18T11:20:34.871Z,94.20
2019-05-18T11:23:03.991Z,95.20
2019-05-18T11:25:33.094Z,95.60
2019-05-18T11:28:02.203Z,96.40
2019-05-18T11:30:31.349Z,96.70
2019-05-18T11:33:00.446Z,95.40
2019-05-18T11:35:29.618Z,91.40
2019-05-18T11:37:58.767Z,88.90
2019-05-18T11:40:27.971Z,90.00
2019-05-18T11:42:57.056Z,91.30
2019-05-18T11:45:26.251Z,92.30
2019-05-18T11:47:55.338Z,93.70
2019-05-18T11:50:24.684Z,93.90
2019-05-18T11:52:53.804Z,94.20
2019-05-18T11:55:22.909Z,95.20
2019-05-18T11:57:51.999Z,95.50
2019-05-18T12:00:21.693Z,96.10
2019-05-18T12:02:50.821Z,96.60
2019-05-18T12:05:19.925Z,96.90
2019-05-18T12:07:49.016Z,96.00
2019-05-18T12:10:19.415Z,93.50
2019-05-18T12:12:48.496Z,92.80
2019-05-18T12:15:19.522Z,93.30
2019-05-18T12:17:48.593Z,94.60
2019-05-18T12:20:18.365Z,95.70
2019-05-18T12:22:47.455Z,95.40
2019-05-18T12:25:17.382Z,94.60
2019-05-18T12:27:46.562Z,92.80
2019-05-18T12:30:16.102Z,93.60
2019-05-18T12:32:45.196Z,94.20
2019-05-18T12:35:14.669Z,91.40
2019-05-18T12:37:43.774Z,91.20
2019-05-18T12:40:16.233Z,92.20
2019-05-18T12:42:45.411Z,87.80
2019-05-18T12:45:16.375Z,88.20
2019-05-18T12:47:45.454Z,90.40
2019-05-18T12:50:15.487Z,90.30
2019-05-18T12:52:44.657Z,91.00
2019-05-18T12:55:14.883Z,92.10
2019-05-18T12:57:44.011Z,91.30
2019-05-18T13:00:13.802Z,90.20
2019-05-18T13:02:42.891Z,89.00
2019-05-18T13:05:12.401Z,90.90
2019-05-18T13:07:41.471Z,92.70
2019-05-18T13:10:11.722Z,92.70
2019-05-18T13:12:40.805Z,93.00
2019-05-18T13:15:11.728Z,93.60
2019-05-18T13:17:40.818Z,93.00
2019-05-18T13:20:11.118Z,92.90
2019-05-18T13:22:40.219Z,92.30
2019-05-18T13:25:10.213Z,92.30
2019-05-18T13:27:40.218Z,93.50
2019-05-18T13:30:10.521Z,93.00
2019-05-18T13:32:39.713Z,93.10
2019-05-18T13:35:09.176Z,93.10
2019-05-18T13:37:38.301Z,93.50
2019-05-18T13:40:08.453Z,94.50
2019-05-18T13:42:37.523Z,95.70
2019-05-18T13:45:06.849Z,96.70
2019-05-18T13:47:35.915Z,98.70
2019-05-18T13:50:05.460Z,99.90
2019-05-18T13:52:34.624Z,99.90
2019-05-18T13:55:05.180Z,99.90
2019-05-18T13:57:34.507Z,99.90
2019-05-18T14:00:03.599Z,99.90
2019-05-18T14:02:32.674Z,99.90
2019-05-18T14:05:01.770Z,99.90
2019-05-18T14:07:30.861Z,99.90
2019-05-18T14:09:59.967Z,99.90
2019-05-18T14:12:29.042Z,99.90
2019-05-18T14:14:58.160Z,99.90
2019-05-18T14:17:27.246Z,99.90
2019-05-18T14:19:56.338Z,99.90
2019-05-18T14:22:25.443Z,99.90
2019-05-18T14:24:54.535Z,99.90
2019-05-18T14:27:23.703Z,99.90
2019-05-18T14:29:52.858Z,99.90
2019-05-18T14:32:21.959Z,99.90
2019-05-18T14:34:51.040Z,99.90
2019-05-18T14:37:20.137Z,99.90
2019-05-18T14:39:49.273Z,99.90
2019-05-18T14:42:18.300Z,99.90
2019-05-18T14:44:47.512Z,99.90
2019-05-18T14:47:16.591Z,99.90
2019-05-18T14:49:45.674Z,99.90
2019-05-18T14:52:14.772Z,99.90
2019-05-18T14:54:43.871Z,99.90
2019-05-18T14:57:12.950Z,99.90
2019-05-18T14:59:42.027Z,99.90
2019-05-18T15:02:11.123Z,99.90
2019-05-18T15:04:40.200Z,99.90
2019-05-18T15:07:09.369Z,99.90
2019-05-18T15:09:38.441Z,99.90
2019-05-18T15:12:07.630Z,99.90
2019-05-18T15:14:36.762Z,99.90
2019-05-18T15:17:05.910Z,99.90
2019-05-18T15:19:34.987Z,99.90
2019-05-18T15:22:04.099Z,99.90
2019-05-18T15:24:33.232Z,99.90
2019-05-18T15:27:02.388Z,99.90
2019-05-18T15:29:31.502Z,99.90
2019-05-18T15:32:00.622Z,99.90
2019-05-18T15:34:29.723Z,99.90
2019-05-18T15:36:58.801Z,99.90
2019-05-18T15:39:27.883Z,99.90
2019-05-18T15:41:57.066Z,99.90
2019-05-18T15:44:26.148Z,99.90
2019-05-18T15:46:55.235Z,99.90
2019-05-18T15:49:24.319Z,99.90
2019-05-18T15:51:53.424Z,99.90
2019-05-18T15:54:22.519Z,99.90
2019-05-18T15:56:51.612Z,99.90
2019-05-18T15:59:20.720Z,99.90
2019-05-18T16:01:49.816Z,99.90
2019-05-18T16:04:18.998Z,99.90
2019-05-18T16:06:48.081Z,99.90
2019-05-18T16:09:17.246Z,99.90
2019-05-18T16:11:46.257Z,99.90
2019-05-18T16:14:15.360Z,99.90
2019-05-18T16:16:44.448Z,99.90
2019-05-18T16:19:13.537Z,99.90
2019-05-18T16:21:42.657Z,99.90
2019-05-18T16:24:11.754Z,99.90
2019-05-18T16:26:40.875Z,99.90
2019-05-18T16:29:09.954Z,99.90
2019-05-18T16:31:39.055Z,99.90
2019-05-18T16:34:08.148Z,99.90
2019-05-18T16:36:37.284Z,99.90
2019-05-18T16:39:07.600Z,99.90
2019-05-18T16:41:36.711Z,99.90
2019-05-18T16:44:05.850Z,99.90
2019-05-18T16:46:34.975Z,99.90
2019-05-18T16:49:04.062Z,99.90
2019-05-18T16:51:33.172Z,99.90
2019-05-18T16:54:02.325Z,99.90
2019-05-18T16:56:35.229Z,99.90
2019-05-18T16:59:02.379Z,99.90
2019-05-18T17:01:31.478Z,99.90
2019-05-18T17:04:00.566Z,99.90
2019-05-18T17:06:29.636Z,99.90
2019-05-18T17:08:58.761Z,99.90
2019-05-18T17:11:27.841Z,99.90
2019-05-18T17:13:56.943Z,99.90
2019-05-18T17:16:26.050Z,99.90
2019-05-18T17:18:55.167Z,99.90
2019-05-18T17:21:24.236Z,99.90
2019-05-18T17:23:53.750Z,99.90
2019-05-18T17:26:22.886Z,99.90
2019-05-18T17:28:52.008Z,99.90
2019-05-18T17:31:21.176Z,99.90
2019-05-18T17:33:50.319Z,99.90
2019-05-18T17:36:19.771Z,99.90
2019-05-18T17:38:48.968Z,99.90
2019-05-18T17:41:18.063Z,99.90
2019-05-18T17:43:47.168Z,99.90
2019-05-18T17:46:16.234Z,99.90
2019-05-18T17:48:45.358Z,99.90
2019-05-18T17:51:14.521Z,99.90
2019-05-18T17:53:43.615Z,99.90
2019-05-18T17:56:12.714Z,99.90
2019-05-18T17:58:41.824Z,99.90
2019-05-18T18:01:10.910Z,99.90
2019-05-18T18:03:40.053Z,99.90
2019-05-18T18:06:09.232Z,99.90
2019-05-18T18:08:38.337Z,99.90
2019-05-18T18:11:07.420Z,99.90
2019-05-18T18:13:36.511Z,99.90
2019-05-18T18:16:05.715Z,99.90
2019-05-18T18:18:35.096Z,99.90
2019-05-18T18:21:04.302Z,99.90
2019-05-18T18:23:33.402Z,99.90
2019-05-18T18:26:02.544Z,99.90
2019-05-18T18:28:31.642Z,99.90
2019-05-18T18:31:00.776Z,99.90
2019-05-18T18:33:29.887Z,99.90
2019-05-18T18:35:59.147Z,99.90
2019-05-18T18:38:28.249Z,99.90
2019-05-18T18:40:57.337Z,99.90
2019-05-18T18:43:26.425Z,99.90
2019-05-18T18:45:55.509Z,99.90
2019-05-18T18:48:26.553Z,99.90
2019-05-18T18:50:55.577Z,99.90
2019-05-18T18:53:24.765Z,99.90
2019-05-18T18:55:53.840Z,99.90
2019-05-18T18:58:22.927Z,99.90
2019-05-18T19:00:52.012Z,99.90
2019-05-18T19:03:21.114Z,99.90
2019-05-18T19:05:51.022Z,99.90
2019-05-18T19:08:20.115Z,99.90
2019-05-18T19:10:49.239Z,99.90
2019-05-18T19:13:18.325Z,99.90
2019-05-18T19:15:47.447Z,99.90
2019-05-18T19:18:16.514Z,99.90
2019-05-18T19:20:45.569Z,99.90
2019-05-18T19:23:14.819Z,99.90
2019-05-18T19:25:43.919Z,99.90
2019-05-18T19:28:13.008Z,99.90
2019-05-18T19:30:42.142Z,99.90
2019-05-18T19:33:11.217Z,99.90
2019-05-18T19:35:40.347Z,99.90
2019-05-18T19:38:09.435Z,99.90
2019-05-18T19:40:38.605Z,99.90
2019-05-18T19:43:07.716Z,99.90
2019-05-18T19:45:36.796Z,99.90
2019-05-18T19:48:05.885Z,99.90
2019-05-18T19:50:35.017Z,99.90
2019-05-18T19:53:04.113Z,99.90
2019-05-18T19:55:33.216Z,99.90
2019-05-18T19:58:08.976Z,99.90
2019-05-18T20:00:33.159Z,99.90
2019-05-18T20:03:02.323Z,99.90
2019-05-18T20:05:31.490Z,99.90
2019-05-18T20:08:00.706Z,99.90
2019-05-18T20:10:29.817Z,99.90
2019-05-18T20:12:58.970Z,99.90
2019-05-18T20:15:28.086Z,99.90
2019-05-18T20:17:57.442Z,99.90
2019-05-18T20:20:26.683Z,99.90
2019-05-18T20:22:56.221Z,99.90
2019-05-18T20:25:25.391Z,99.90
2019-05-18T20:27:54.501Z,99.90
2019-05-18T20:30:23.742Z,99.90
2019-05-18T20:32:52.856Z,99.90
2019-05-18T20:35:25.470Z,99.90
2019-05-18T20:37:52.812Z,99.90
2019-05-18T20:40:21.995Z,99.90
2019-05-18T20:42:51.079Z,99.90
2019-05-18T20:45:20.285Z,99.90
2019-05-18T20:47:49.521Z,99.90
2019-05-18T20:50:18.615Z,99.90
2019-05-18T20:52:47.710Z,99.90
2019-05-18T20:55:16.809Z,99.90
2019-05-18T20:57:45.944Z,99.90
2019-05-18T21:00:15.253Z,99.90
2019-05-18T21:02:44.472Z,99.90
2019-05-18T21:05:14.058Z,99.90
2019-05-18T21:07:43.177Z,99.90
2019-05-18T21:12:38.043Z,99.90
2019-05-18T21:15:08.360Z,99.90
2019-05-18T21:17:37.523Z,99.90
2019-05-18T21:20:07.448Z,99.90
2019-05-18T21:22:36.555Z,99.90
2019-05-18T21:25:05.726Z,99.90
2019-05-18T21:27:34.808Z,99.90
2019-05-18T21:30:03.967Z,99.90
2019-05-18T21:32:33.069Z,99.90
2019-05-18T21:35:02.425Z,99.90
2019-05-18T21:37:31.879Z,99.90
2019-05-18T21:40:01.006Z,99.90
2019-05-18T21:42:30.092Z,99.90
2019-05-18T21:44:59.205Z,99.90
2019-05-18T21:47:28.305Z,99.90
2019-05-18T21:49:57.404Z,99.90
2019-05-18T21:52:26.518Z,99.90
2019-05-18T21:54:55.612Z,99.90
2019-05-18T21:57:24.727Z,99.90
2019-05-18T21:59:53.843Z,99.90
2019-05-18T22:02:22.966Z,99.90
2019-05-18T22:04:52.117Z,99.90
2019-05-18T22:07:21.220Z,99.90
2019-05-18T22:09:53.568Z,99.90
2019-05-18T22:12:21.242Z,99.90
2019-05-18T22:14:50.381Z,99.90
2019-05-18T22:17:19.518Z,99.90
2019-05-18T22:19:48.755Z,99.90
2019-05-18T22:22:17.828Z,99.90
2019-05-18T22:24:46.953Z,99.90
2019-05-18T22:27:16.064Z,99.90
2019-05-18T22:29:45.161Z,99.90
2019-05-18T22:32:14.256Z,99.90
2019-05-18T22:34:43.368Z,99.90
2019-05-18T22:37:12.465Z,99.90
2019-05-18T22:39:41.613Z,99.90
2019-05-18T22:42:10.717Z,99.90
2019-05-18T22:44:39.827Z,99.90
2019-05-18T22:47:08.909Z,99.90
2019-05-18T22:49:38.033Z,99.90
2019-05-18T22:52:07.269Z,99.90
2019-05-18T22:54:36.342Z,99.90
2019-05-18T22:57:05.412Z,99.90
2019-05-18T22:59:34.486Z,99.90
2019-05-18T23:02:03.617Z,99.90
2019-05-18T23:04:32.771Z,99.90
2019-05-18T23:07:01.926Z,99.90
2019-05-18T23:09:30.996Z,99.90
2019-05-18T23:12:00.086Z,99.90
2019-05-18T23:14:29.170Z,99.90
2019-05-18T23:16:58.264Z,99.90
2019-05-18T23:19:29.360Z,99.90
2019-05-18T23:21:58.441Z,99.90
2019-05-18T23:24:27.573Z,99.90
2019-05-18T23:26:56.696Z,99.90
2019-05-18T23:29:25.758Z,99.90
2019-05-18T23:31:54.856Z,99.90
2019-05-18T23:34:24.034Z,99.90
2019-05-18T23:36:53.095Z,99.90
2019-05-18T23:39:22.244Z,99.90
2019-05-18T23:41:51.373Z,99.90
2019-05-18T23:44:20.458Z,99.90
2019-05-18T23:46:49.559Z,99.90
2019-05-18T23:49:18.678Z,99.90
2019-05-18T23:51:47.781Z,99.90
2019-05-18T23:54:16.835Z,99.90
2019-05-18T23:56:45.913Z,99.90
2019-05-18T23:59:15.002Z,99.90
