createdAt,value
2019-05-19T00:00:12.559Z,14.50
2019-05-19T00:01:44.913Z,14.50
2019-05-19T00:03:17.214Z,14.50
2019-05-19T00:04:49.294Z,14.50
2019-05-19T00:06:21.513Z,14.50
2019-05-19T00:07:53.654Z,14.50
2019-05-19T00:09:25.901Z,14.60
2019-05-19T00:10:58.135Z,14.50
2019-05-19T00:12:30.409Z,14.50
2019-05-19T00:14:02.562Z,14.50
2019-05-19T00:15:34.686Z,14.60
2019-05-19T00:17:06.952Z,14.60
2019-05-19T00:18:39.114Z,14.60
2019-05-19T00:20:11.330Z,14.60
2019-05-19T00:21:43.611Z,14.60
2019-05-19T00:23:15.757Z,14.60
2019-05-19T00:24:48.011Z,14.60
2019-05-19T00:26:20.139Z,14.60
2019-05-19T00:27:52.364Z,14.50
2019-05-19T00:29:24.506Z,14.50
2019-05-19T00:30:56.878Z,14.50
2019-05-19T00:32:29.164Z,14.50
2019-05-19T00:34:01.251Z,14.50
2019-05-19T00:35:33.990Z,14.50
2019-05-19T00:37:06.324Z,14.50
2019-05-19T00:38:38.591Z,14.40
2019-05-19T00:40:10.887Z,14.50
2019-05-19T00:41:43.187Z,14.40
2019-05-19T00:43:15.441Z,14.40
2019-05-19T00:44:47.573Z,14.30
2019-05-19T00:46:19.681Z,14.30
2019-05-19T00:47:51.812Z,14.30
2019-05-19T00:49:24.100Z,14.30
2019-05-19T00:50:56.334Z,14.30
2019-05-19T00:52:28.614Z,14.20
2019-05-19T00:54:00.727Z,14.30
2019-05-19T00:55:33.004Z,14.20
2019-05-19T00:57:05.647Z,14.20
2019-05-19T00:58:38.212Z,14.20
2019-05-19T01:00:10.834Z,14.20
2019-05-19T01:01:42.915Z,14.20
2019-05-19T01:03:15.193Z,14.20
2019-05-19T01:04:47.480Z,14.20
2019-05-19T01:06:19.766Z,14.20
2019-05-19T01:07:52.050Z,14.20
2019-05-19T01:09:24.311Z,14.10
2019-05-19T01:10:56.436Z,14.10
2019-05-19T01:12:28.604Z,14.10
2019-05-19T01:14:00.836Z,14.10
2019-05-19T01:15:33.075Z,14.10
2019-05-19T01:17:05.216Z,14.10
2019-05-19T01:18:37.300Z,14.10
2019-05-19T01:20:09.994Z,14.00
2019-05-19T01:21:43.950Z,14.00
2019-05-19T01:23:16.202Z,14.00
2019-05-19T01:24:48.309Z,14.00
2019-05-19T01:26:20.470Z,14.00
2019-05-19T01:27:52.565Z,14.00
2019-05-19T01:29:24.777Z,14.00
2019-05-19T01:30:57.093Z,14.00
2019-05-19T01:32:29.341Z,14.00
2019-05-19T01:34:01.600Z,14.00
2019-05-19T01:35:33.816Z,14.00
2019-05-19T01:37:06.009Z,14.00
2019-05-19T01:38:38.291Z,14.00
2019-05-19T01:40:10.794Z,14.00
2019-05-19T01:41:43.026Z,14.00
2019-05-19T01:43:15.322Z,14.00
2019-05-19T01:44:47.527Z,13.90
2019-05-19T01:46:19.783Z,13.90
2019-05-19T01:47:52.055Z,13.90
2019-05-19T01:49:24.139Z,13.90
2019-05-19T01:50:56.382Z,13.90
2019-05-19T01:52:28.512Z,13.90
2019-05-19T01:54:00.631Z,13.90
2019-05-19T01:55:32.881Z,13.90
2019-05-19T01:57:05.126Z,13.90
2019-05-19T01:58:37.245Z,13.90
2019-05-19T02:00:10.227Z,13.90
2019-05-19T02:01:42.360Z,13.90
2019-05-19T02:03:14.464Z,13.90
2019-05-19T02:04:46.648Z,13.90
2019-05-19T02:06:18.707Z,13.90
2019-05-19T02:07:50.772Z,13.90
2019-05-19T02:09:22.924Z,13.90
2019-05-19T02:10:55.180Z,13.90
2019-05-19T02:12:27.396Z,13.90
2019-05-19T02:13:59.914Z,13.90
2019-05-19T02:15:32.125Z,13.90
2019-05-19T02:17:04.372Z,14.00
2019-05-19T02:18:36.570Z,14.00
2019-05-19T02:20:09.140Z,14.00
2019-05-19T02:21:41.512Z,14.00
2019-05-19T02:23:13.721Z,14.00
2019-05-19T02:24:45.968Z,14.00
2019-05-19T02:26:18.235Z,14.10
2019-05-19T02:27:50.327Z,14.10
2019-05-19T02:29:22.601Z,14.10
2019-05-19T02:30:54.865Z,14.10
2019-05-19T02:32:27.031Z,14.10
2019-05-19T02:33:59.291Z,14.20
2019-05-19T02:35:31.654Z,14.10
2019-05-19T02:37:03.937Z,14.10
2019-05-19T02:38:36.040Z,14.20
2019-05-19T02:40:08.766Z,14.20
2019-05-19T02:41:43.786Z,14.20
2019-05-19T02:43:17.216Z,14.10
2019-05-19T02:44:50.029Z,14.10
2019-05-19T02:46:23.518Z,14.10
2019-05-19T02:47:57.879Z,14.10
2019-05-19T02:49:31.907Z,14.10
2019-05-19T02:51:05.053Z,14.00
2019-05-19T02:52:39.766Z,14.00
2019-05-19T02:54:12.763Z,14.00
2019-05-19T02:55:45.177Z,13.90
2019-05-19T02:57:18.501Z,13.90
2019-05-19T02:58:51.770Z,13.90
2019-05-19T03:00:35.292Z,13.70
2019-05-19T03:02:09.722Z,13.70
2019-05-19T03:03:41.821Z,13.70
2019-05-19T03:05:14.195Z,13.60
2019-05-19T03:06:46.434Z,13.60
2019-05-19T03:08:18.592Z,13.60
2019-05-19T03:09:50.730Z,13.60
2019-05-19T03:11:22.983Z,13.70
2019-05-19T03:12:55.213Z,13.70
2019-05-19T03:14:27.678Z,13.70
2019-05-19T03:15:59.830Z,13.70
2019-05-19T03:17:32.081Z,13.60
2019-05-19T03:19:04.236Z,13.60
2019-05-19T03:20:36.470Z,13.60
2019-05-19T03:22:08.605Z,13.60
2019-05-19T03:23:40.979Z,13.50
2019-05-19T03:25:13.200Z,13.50
2019-05-19T03:26:45.423Z,13.50
2019-05-19T03:28:17.677Z,13.50
2019-05-19T03:29:54.617Z,13.50
2019-05-19T03:31:39.871Z,13.50
2019-05-19T03:33:12.185Z,13.40
2019-05-19T03:34:44.420Z,13.40
2019-05-19T03:36:16.938Z,13.40
2019-05-19T03:37:49.041Z,13.40
2019-05-19T03:39:21.126Z,13.40
2019-05-19T03:40:53.258Z,13.40
2019-05-19T03:42:25.358Z,13.40
2019-05-19T03:43:57.592Z,13.40
2019-05-19T03:45:29.764Z,13.40
2019-05-19T03:47:01.942Z,13.40
2019-05-19T03:48:34.124Z,13.40
2019-05-19T03:50:06.371Z,13.50
2019-05-19T03:51:38.590Z,13.40
2019-05-19T03:53:10.721Z,13.40
2019-05-19T03:54:42.900Z,13.40
2019-05-19T03:56:15.011Z,13.40
2019-05-19T03:57:47.099Z,13.50
2019-05-19T03:59:19.370Z,13.40
2019-05-19T04:00:51.639Z,13.40
2019-05-19T04:02:23.961Z,13.40
2019-05-19T04:03:56.207Z,13.40
2019-05-19T04:05:28.273Z,13.40
2019-05-19T04:07:00.440Z,13.30
2019-05-19T04:08:32.755Z,13.30
2019-05-19T04:10:05.990Z,13.30
2019-05-19T04:11:44.240Z,13.30
2019-05-19T04:13:16.499Z,13.20
2019-05-19T04:14:48.618Z,13.20
2019-05-19T04:16:20.735Z,13.20
2019-05-19T04:17:52.897Z,13.20
2019-05-19T04:19:25.103Z,13.20
2019-05-19T04:20:57.179Z,13.20
2019-05-19T04:22:29.307Z,13.20
2019-05-19T04:24:01.445Z,13.20
2019-05-19T04:25:33.607Z,13.20
2019-05-19T04:27:05.931Z,13.20
2019-05-19T04:28:38.246Z,13.20
2019-05-19T04:30:10.656Z,13.20
2019-05-19T04:31:42.715Z,13.20
2019-05-19T04:33:14.955Z,13.20
2019-05-19T04:34:47.253Z,13.20
2019-05-19T04:36:19.601Z,13.20
2019-05-19T04:37:51.836Z,13.20
2019-05-19T04:39:24.107Z,13.20
2019-05-19T04:40:56.500Z,13.20
2019-05-19T04:42:28.568Z,13.20
2019-05-19T04:44:00.856Z,13.20
2019-05-19T04:45:33.155Z,13.20
2019-05-19T04:47:05.442Z,13.20
2019-05-19T04:48:37.567Z,13.30
2019-05-19T04:50:09.930Z,13.20
2019-05-19T04:51:42.228Z,13.30
2019-05-19T04:53:14.400Z,13.30
2019-05-19T04:54:46.642Z,13.30
2019-05-19T04:56:19.798Z,13.30
2019-05-19T04:57:52.199Z,13.40
2019-05-19T04:59:24.325Z,13.40
2019-05-19T05:00:56.670Z,13.40
2019-05-19T05:02:28.885Z,13.40
2019-05-19T05:04:01.016Z,13.50
2019-05-19T05:05:33.108Z,13.50
2019-05-19T05:07:05.254Z,13.50
2019-05-19T05:08:37.518Z,13.60
2019-05-19T05:10:09.912Z,13.60
2019-05-19T05:11:42.176Z,13.60
2019-05-19T05:13:14.441Z,13.60
2019-05-19T05:14:46.549Z,13.70
2019-05-19T05:16:18.632Z,13.70
2019-05-19T05:17:50.710Z,13.70
2019-05-19T05:19:22.845Z,13.70
2019-05-19T05:20:54.979Z,13.70
2019-05-19T05:22:27.106Z,13.70
2019-05-19T05:23:59.252Z,13.70
2019-05-19T05:25:31.494Z,13.80
2019-05-19T05:27:03.638Z,13.80
2019-05-19T05:28:35.867Z,13.80
2019-05-19T05:30:08.537Z,13.80
2019-05-19T05:31:40.646Z,13.90
2019-05-19T05:33:12.890Z,13.90
2019-05-19T05:34:45.184Z,14.00
2019-05-19T05:36:17.414Z,13.90
2019-05-19T05:37:49.497Z,13.90
2019-05-19T05:39:21.765Z,14.00
2019-05-19T05:40:53.998Z,13.90
2019-05-19T05:42:26.136Z,13.90
2019-05-19T05:43:58.209Z,14.00
2019-05-19T05:45:30.415Z,14.00
2019-05-19T05:47:02.742Z,14.00
2019-05-19T05:48:34.847Z,14.00
2019-05-19T05:50:06.969Z,14.10
2019-05-19T05:51:39.072Z,14.10
2019-05-19T05:53:11.179Z,14.10
2019-05-19T05:54:43.332Z,14.20
2019-05-19T05:56:15.588Z,14.20
2019-05-19T05:57:47.725Z,14.20
2019-05-19T05:59:20.005Z,14.30
2019-05-19T06:00:52.163Z,14.30
2019-05-19T06:02:24.453Z,14.30
2019-05-19T06:03:56.607Z,14.30
2019-05-19T06:05:28.692Z,14.40
2019-05-19T06:07:00.857Z,14.40
2019-05-19T06:08:33.067Z,14.40
2019-05-19T06:10:06.062Z,14.40
2019-05-19T06:11:38.307Z,14.40
2019-05-19T06:13:10.456Z,14.50
2019-05-19T06:14:42.557Z,14.50
2019-05-19T06:16:14.676Z,14.50
2019-05-19T06:17:46.914Z,14.50
2019-05-19T06:19:19.052Z,14.60
2019-05-19T06:20:51.352Z,14.60
2019-05-19T06:22:23.429Z,14.60
2019-05-19T06:23:55.627Z,14.60
2019-05-19T06:25:28.027Z,14.60
2019-05-19T06:27:00.368Z,14.60
2019-05-19T06:28:32.690Z,14.60
2019-05-19T06:30:08.349Z,14.60
2019-05-19T06:31:39.046Z,14.60
2019-05-19T06:33:11.165Z,14.70
2019-05-19T06:34:43.431Z,14.70
2019-05-19T06:36:15.571Z,14.80
2019-05-19T06:37:47.807Z,14.80
2019-05-19T06:39:20.796Z,14.80
2019-05-19T06:40:53.075Z,14.90
2019-05-19T06:42:25.309Z,14.90
2019-05-19T06:43:57.654Z,14.90
2019-05-19T06:45:29.924Z,15.00
2019-05-19T06:47:02.098Z,15.00
2019-05-19T06:48:34.352Z,15.10
2019-05-19T06:50:07.203Z,15.20
2019-05-19T06:51:39.384Z,15.20
2019-05-19T06:53:14.375Z,15.30
2019-05-19T06:54:45.612Z,15.40
2019-05-19T06:56:17.725Z,15.50
2019-05-19T06:57:49.994Z,15.80
2019-05-19T06:59:22.260Z,16.00
2019-05-19T07:00:54.490Z,16.20
2019-05-19T07:02:26.638Z,16.30
2019-05-19T07:03:58.841Z,16.50
2019-05-19T07:05:31.203Z,16.60
2019-05-19T07:07:03.651Z,16.70
2019-05-19T07:08:35.840Z,16.80
2019-05-19T07:10:08.457Z,16.80
2019-05-19T07:11:40.704Z,17.00
2019-05-19T07:13:12.870Z,17.20
2019-05-19T07:14:45.118Z,17.30
2019-05-19T07:16:17.372Z,17.50
2019-05-19T07:17:49.526Z,17.70
2019-05-19T07:19:21.672Z,17.80
2019-05-19T07:20:53.812Z,17.80
2019-05-19T07:22:26.066Z,17.90
2019-05-19T07:23:58.312Z,17.90
2019-05-19T07:25:30.376Z,17.80
2019-05-19T07:27:02.712Z,17.80
2019-05-19T07:28:34.853Z,17.80
2019-05-19T07:30:08.528Z,17.90
2019-05-19T07:31:40.795Z,17.90
2019-05-19T07:33:12.928Z,17.80
2019-05-19T07:34:45.058Z,17.90
2019-05-19T07:36:17.343Z,17.90
2019-05-19T07:37:49.584Z,18.00
2019-05-19T07:39:21.831Z,18.10
2019-05-19T07:40:54.046Z,18.20
2019-05-19T07:42:26.165Z,18.20
2019-05-19T07:43:58.445Z,18.30
2019-05-19T07:45:30.648Z,18.40
2019-05-19T07:47:02.852Z,18.40
2019-05-19T07:48:35.152Z,18.50
2019-05-19T07:50:07.412Z,18.60
2019-05-19T07:51:39.683Z,18.70
2019-05-19T07:53:11.930Z,18.80
2019-05-19T07:54:44.199Z,19.00
2019-05-19T07:56:16.556Z,19.20
2019-05-19T07:57:48.734Z,19.40
2019-05-19T07:59:20.818Z,19.60
2019-05-19T08:00:53.098Z,20.00
2019-05-19T08:02:25.338Z,20.50
2019-05-19T08:03:57.558Z,21.10
2019-05-19T08:05:29.680Z,21.60
2019-05-19T08:07:01.929Z,22.30
2019-05-19T08:08:34.201Z,23.00
2019-05-19T08:10:06.431Z,23.50
2019-05-19T08:11:38.674Z,24.00
2019-05-19T08:13:10.835Z,24.20
2019-05-19T08:14:43.000Z,24.40
2019-05-19T08:16:15.278Z,24.70
2019-05-19T08:17:47.389Z,25.10
2019-05-19T08:19:19.653Z,25.50
2019-05-19T08:20:51.805Z,25.80
2019-05-19T08:22:24.082Z,25.90
2019-05-19T08:24:00.268Z,26.10
2019-05-19T08:25:30.378Z,26.40
2019-05-19T08:27:02.688Z,26.50
2019-05-19T08:28:34.809Z,26.60
2019-05-19T08:30:07.140Z,26.70
2019-05-19T08:31:39.298Z,26.80
2019-05-19T08:33:11.524Z,27.00
2019-05-19T08:34:43.845Z,27.20
2019-05-19T08:36:16.033Z,27.40
2019-05-19T08:37:48.268Z,27.60
2019-05-19T08:39:20.395Z,27.80
2019-05-19T08:40:52.664Z,27.90
2019-05-19T08:42:24.996Z,28.10
2019-05-19T08:43:57.208Z,28.20
2019-05-19T08:45:29.449Z,28.30
2019-05-19T08:47:01.530Z,28.40
2019-05-19T08:48:33.628Z,28.50
2019-05-19T08:50:05.915Z,28.50
2019-05-19T08:51:38.173Z,28.20
2019-05-19T08:53:10.288Z,28.00
2019-05-19T08:54:42.396Z,27.90
2019-05-19T08:56:14.547Z,27.90
2019-05-19T08:57:46.776Z,27.90
2019-05-19T08:59:18.871Z,27.90
2019-05-19T09:00:51.161Z,27.90
2019-05-19T09:02:23.282Z,27.80
2019-05-19T09:03:55.536Z,27.60
2019-05-19T09:11:06.845Z,27.50
2019-05-19T09:12:39.135Z,27.70
2019-05-19T09:14:11.338Z,27.90
2019-05-19T09:15:43.586Z,28.20
2019-05-19T09:17:15.709Z,28.30
2019-05-19T09:18:47.942Z,28.50
2019-05-19T09:20:20.188Z,28.60
2019-05-19T09:21:52.331Z,28.70
2019-05-19T09:23:24.467Z,28.90
2019-05-19T09:24:56.606Z,28.90
2019-05-19T09:26:28.832Z,28.90
2019-05-19T09:28:01.094Z,29.00
2019-05-19T09:29:33.324Z,29.20
2019-05-19T09:31:05.576Z,29.30
2019-05-19T09:32:37.837Z,29.50
2019-05-19T09:34:10.084Z,29.60
2019-05-19T09:35:42.177Z,29.70
2019-05-19T09:37:14.426Z,29.80
2019-05-19T09:38:46.521Z,29.80
2019-05-19T09:40:18.731Z,29.80
2019-05-19T09:41:50.971Z,29.80
2019-05-19T09:43:23.112Z,29.80
2019-05-19T09:44:55.337Z,29.70
2019-05-19T09:46:27.594Z,29.60
2019-05-19T09:47:59.839Z,29.50
2019-05-19T09:49:32.397Z,29.40
2019-05-19T09:51:04.646Z,29.40
2019-05-19T09:52:36.774Z,29.30
2019-05-19T09:54:09.013Z,29.20
2019-05-19T09:55:41.221Z,29.10
2019-05-19T09:57:13.460Z,29.10
2019-05-19T09:58:45.708Z,29.20
2019-05-19T10:00:18.100Z,29.30
2019-05-19T10:01:50.244Z,29.30
2019-05-19T10:03:22.568Z,29.20
2019-05-19T10:04:54.809Z,29.20
2019-05-19T10:06:26.908Z,29.10
2019-05-19T10:07:59.140Z,29.10
2019-05-19T10:10:01.385Z,29.10
2019-05-19T10:11:58.807Z,29.10
2019-05-19T10:13:31.052Z,29.20
2019-05-19T10:15:04.238Z,29.40
2019-05-19T10:16:36.481Z,29.50
2019-05-19T10:18:08.716Z,29.50
2019-05-19T10:19:40.798Z,29.50
2019-05-19T10:21:13.171Z,29.50
2019-05-19T10:22:45.449Z,29.40
2019-05-19T10:24:17.676Z,29.30
2019-05-19T10:25:49.900Z,29.20
2019-05-19T10:27:22.121Z,29.00
2019-05-19T10:28:54.383Z,28.80
2019-05-19T10:30:26.602Z,28.60
2019-05-19T10:31:58.910Z,28.30
2019-05-19T10:33:31.141Z,28.10
2019-05-19T10:35:04.006Z,28.00
2019-05-19T10:36:36.137Z,27.80
2019-05-19T10:38:08.218Z,27.80
2019-05-19T10:39:40.435Z,27.90
2019-05-19T10:41:13.146Z,28.10
2019-05-19T10:42:45.377Z,28.20
2019-05-19T10:44:17.620Z,28.40
2019-05-19T10:45:58.538Z,28.70
2019-05-19T10:47:30.736Z,28.80
2019-05-19T10:49:02.906Z,29.10
2019-05-19T10:50:35.208Z,29.20
2019-05-19T10:52:07.336Z,29.40
2019-05-19T10:53:39.406Z,29.50
2019-05-19T10:55:11.613Z,29.60
2019-05-19T10:56:43.700Z,29.50
2019-05-19T10:58:15.808Z,29.50
2019-05-19T10:59:47.992Z,29.60
2019-05-19T11:01:20.068Z,29.70
2019-05-19T11:02:52.334Z,29.70
2019-05-19T11:04:24.630Z,29.80
2019-05-19T11:05:56.911Z,29.80
2019-05-19T11:07:29.204Z,29.90
2019-05-19T11:09:01.464Z,29.90
2019-05-19T11:10:33.728Z,30.00
2019-05-19T11:12:05.800Z,29.80
2019-05-19T11:13:38.070Z,29.80
2019-05-19T11:15:10.887Z,29.70
2019-05-19T11:16:43.091Z,29.70
2019-05-19T11:18:15.532Z,29.70
2019-05-19T11:19:47.771Z,29.70
2019-05-19T11:21:19.999Z,29.70
2019-05-19T11:22:52.298Z,29.60
2019-05-19T11:24:24.438Z,29.40
2019-05-19T11:25:56.737Z,29.30
2019-05-19T11:27:28.892Z,29.20
2019-05-19T11:29:01.182Z,29.10
2019-05-19T11:30:33.260Z,29.00
2019-05-19T11:32:05.511Z,28.90
2019-05-19T11:33:37.789Z,28.80
2019-05-19T11:35:10.203Z,28.70
2019-05-19T11:36:42.588Z,28.60
2019-05-19T11:38:14.872Z,28.60
2019-05-19T11:39:47.164Z,28.40
2019-05-19T11:41:19.436Z,28.30
2019-05-19T11:42:51.572Z,28.20
2019-05-19T11:44:23.796Z,28.10
2019-05-19T11:45:55.979Z,28.00
2019-05-19T11:47:28.305Z,27.90
2019-05-19T11:49:00.442Z,27.80
2019-05-19T11:50:32.849Z,27.70
2019-05-19T11:52:04.969Z,27.50
2019-05-19T11:53:37.190Z,27.40
2019-05-19T11:55:09.312Z,27.30
2019-05-19T11:56:41.552Z,27.30
2019-05-19T11:58:13.791Z,27.20
2019-05-19T11:59:46.062Z,27.20
2019-05-19T12:01:18.226Z,27.10
2019-05-19T12:02:50.531Z,27.00
2019-05-19T12:04:22.831Z,26.90
2019-05-19T12:05:54.958Z,26.80
2019-05-19T12:07:27.151Z,26.70
2019-05-19T12:08:59.283Z,26.50
2019-05-19T12:10:31.537Z,26.40
2019-05-19T12:12:03.607Z,26.30
2019-05-19T12:13:35.877Z,26.30
2019-05-19T12:15:08.724Z,26.20
2019-05-19T12:16:41.112Z,26.10
2019-05-19T12:18:13.456Z,26.00
2019-05-19T12:19:45.776Z,25.90
2019-05-19T12:21:17.854Z,25.80
2019-05-19T12:22:50.112Z,25.70
2019-05-19T12:24:22.336Z,25.70
2019-05-19T12:25:54.470Z,25.70
2019-05-19T12:27:26.784Z,25.70
2019-05-19T12:28:58.990Z,25.70
2019-05-19T12:30:31.267Z,25.60
2019-05-19T12:32:03.526Z,25.60
2019-05-19T12:33:35.621Z,25.60
2019-05-19T12:35:08.287Z,25.60
2019-05-19T12:36:40.422Z,25.60
2019-05-19T12:38:12.752Z,25.50
2019-05-19T12:39:44.995Z,25.50
2019-05-19T12:41:17.127Z,25.40
2019-05-19T12:42:49.239Z,25.40
2019-05-19T12:44:21.457Z,25.40
2019-05-19T12:45:53.596Z,25.40
2019-05-19T12:47:25.818Z,25.40
2019-05-19T12:48:58.030Z,25.40
2019-05-19T12:50:30.111Z,25.30
2019-05-19T12:52:02.414Z,25.30
2019-05-19T12:53:34.713Z,25.30
2019-05-19T12:55:07.168Z,25.30
2019-05-19T12:56:40.292Z,25.30
2019-05-19T12:58:12.815Z,25.30
2019-05-19T12:59:45.063Z,25.20
2019-05-19T13:01:17.205Z,25.20
2019-05-19T13:02:49.495Z,25.20
2019-05-19T13:04:21.785Z,25.20
2019-05-19T13:05:54.196Z,25.20
2019-05-19T13:07:26.336Z,25.30
2019-05-19T13:08:58.620Z,25.30
2019-05-19T13:10:30.912Z,25.20
2019-05-19T13:12:03.009Z,25.20
2019-05-19T13:13:35.081Z,25.20
2019-05-19T13:15:08.639Z,25.10
2019-05-19T13:16:41.004Z,25.00
2019-05-19T13:18:13.118Z,25.00
2019-05-19T13:19:45.292Z,24.90
2019-05-19T13:21:17.585Z,24.90
2019-05-19T13:22:49.697Z,24.80
2019-05-19T13:24:21.953Z,24.80
2019-05-19T13:25:54.051Z,24.80
2019-05-19T13:27:26.201Z,24.80
2019-05-19T13:28:58.319Z,24.80
2019-05-19T13:30:30.566Z,24.90
2019-05-19T13:32:02.806Z,24.80
2019-05-19T13:33:35.056Z,24.90
2019-05-19T13:35:07.336Z,24.90
2019-05-19T13:36:40.412Z,24.90
2019-05-19T13:38:12.776Z,24.90
2019-05-19T13:39:44.887Z,24.90
2019-05-19T13:41:16.948Z,24.90
2019-05-19T13:42:49.094Z,24.90
2019-05-19T13:44:21.374Z,24.80
2019-05-19T13:45:53.501Z,24.80
2019-05-19T13:47:25.640Z,24.80
2019-05-19T13:48:57.748Z,24.80
2019-05-19T13:50:29.867Z,24.70
2019-05-19T13:52:01.948Z,24.70
2019-05-19T13:53:34.261Z,24.60
2019-05-19T13:55:06.393Z,24.50
2019-05-19T13:56:38.638Z,24.50
2019-05-19T13:58:10.882Z,24.40
2019-05-19T13:59:43.136Z,24.40
2019-05-19T14:01:27.521Z,24.40
2019-05-19T14:02:49.412Z,24.40
2019-05-19T14:04:21.523Z,24.40
2019-05-19T14:05:53.740Z,24.40
2019-05-19T14:07:26.022Z,24.40
2019-05-19T14:08:58.295Z,24.40
2019-05-19T14:10:30.559Z,24.40
2019-05-19T14:12:02.838Z,24.40
2019-05-19T14:13:35.108Z,24.30
2019-05-19T14:15:08.537Z,24.30
2019-05-19T14:16:40.707Z,24.30
2019-05-19T14:18:12.851Z,24.30
2019-05-19T14:19:45.093Z,24.30
2019-05-19T14:21:17.335Z,24.30
2019-05-19T14:22:49.450Z,24.30
2019-05-19T14:24:21.523Z,24.40
2019-05-19T14:25:53.634Z,24.40
2019-05-19T14:27:30.486Z,24.40
2019-05-19T14:28:59.993Z,24.40
2019-05-19T14:30:32.225Z,24.40
2019-05-19T14:32:04.494Z,24.50
2019-05-19T14:33:36.816Z,24.50
2019-05-19T14:35:09.040Z,24.50
2019-05-19T14:36:41.652Z,24.50
2019-05-19T14:38:13.946Z,24.50
2019-05-19T14:39:46.121Z,24.60
2019-05-19T14:41:32.721Z,24.60
2019-05-19T14:42:57.010Z,24.60
2019-05-19T14:44:29.233Z,24.60
2019-05-19T14:46:01.528Z,24.60
2019-05-19T14:47:33.646Z,24.50
2019-05-19T14:49:05.825Z,24.50
2019-05-19T14:50:38.114Z,24.50
2019-05-19T14:52:10.348Z,24.50
2019-05-19T14:53:42.561Z,24.60
2019-05-19T14:55:14.894Z,24.50
2019-05-19T14:56:47.155Z,24.50
2019-05-19T14:58:19.429Z,24.50
2019-05-19T14:59:51.662Z,24.40
2019-05-19T15:01:23.976Z,24.40
2019-05-19T15:02:56.217Z,24.40
2019-05-19T15:04:28.306Z,24.30
2019-05-19T15:06:00.443Z,24.30
2019-05-19T15:07:32.660Z,24.30
2019-05-19T15:09:05.468Z,24.30
2019-05-19T15:10:37.610Z,24.30
2019-05-19T15:12:09.859Z,24.30
2019-05-19T15:13:42.117Z,24.30
2019-05-19T15:15:14.706Z,24.30
2019-05-19T15:16:47.097Z,24.30
2019-05-19T15:18:19.290Z,24.30
2019-05-19T15:19:51.498Z,24.30
2019-05-19T15:21:23.774Z,24.20
2019-05-19T15:22:56.053Z,24.20
2019-05-19T15:24:28.375Z,24.20
2019-05-19T15:26:00.604Z,24.10
2019-05-19T15:27:32.743Z,24.10
2019-05-19T15:29:04.845Z,24.10
2019-05-19T15:30:37.040Z,24.10
2019-05-19T15:32:09.127Z,24.10
2019-05-19T15:33:41.302Z,24.10
2019-05-19T15:35:13.680Z,24.10
2019-05-19T15:36:45.765Z,24.00
2019-05-19T15:38:17.902Z,24.00
2019-05-19T15:39:50.144Z,23.90
2019-05-19T15:41:22.517Z,23.90
2019-05-19T15:42:54.831Z,23.90
2019-05-19T15:44:27.105Z,23.80
2019-05-19T15:45:59.400Z,23.90
2019-05-19T15:47:31.645Z,23.80
2019-05-19T15:49:03.776Z,23.80
2019-05-19T15:50:35.903Z,23.80
2019-05-19T15:52:08.022Z,23.80
2019-05-19T15:53:40.136Z,23.80
2019-05-19T15:55:12.381Z,23.80
2019-05-19T15:56:44.658Z,23.80
2019-05-19T15:58:17.207Z,23.70
2019-05-19T15:59:49.716Z,23.70
2019-05-19T16:01:21.998Z,23.70
2019-05-19T16:02:54.219Z,23.70
2019-05-19T16:04:26.424Z,23.70
2019-05-19T16:05:58.682Z,23.70
2019-05-19T16:07:30.906Z,23.70
2019-05-19T16:09:04.865Z,23.70
2019-05-19T16:10:37.117Z,23.70
2019-05-19T16:12:09.275Z,23.80
2019-05-19T16:13:41.568Z,23.80
2019-05-19T16:15:13.992Z,23.80
2019-05-19T16:16:46.223Z,23.70
2019-05-19T16:18:18.565Z,23.80
2019-05-19T16:19:50.996Z,23.70
2019-05-19T16:21:23.124Z,23.70
2019-05-19T16:22:55.383Z,23.80
2019-05-19T16:24:27.457Z,23.80
2019-05-19T16:25:59.543Z,23.80
2019-05-19T16:27:31.627Z,23.80
2019-05-19T16:29:03.741Z,23.80
2019-05-19T16:30:35.969Z,23.80
2019-05-19T16:32:08.229Z,23.80
2019-05-19T16:33:40.445Z,23.80
2019-05-19T16:35:12.552Z,23.70
2019-05-19T16:36:44.732Z,23.60
2019-05-19T16:38:16.895Z,23.60
2019-05-19T16:39:49.193Z,23.60
2019-05-19T16:41:21.430Z,23.50
2019-05-19T16:42:53.590Z,23.50
2019-05-19T16:44:25.690Z,23.40
2019-05-19T16:45:57.961Z,23.40
2019-05-19T16:47:30.180Z,23.30
2019-05-19T16:49:02.356Z,23.30
2019-05-19T16:50:34.474Z,23.30
2019-05-19T16:52:08.444Z,23.20
2019-05-19T16:53:41.181Z,23.20
2019-05-19T16:55:21.076Z,23.20
2019-05-19T16:56:53.189Z,23.20
2019-05-19T16:58:25.387Z,23.10
2019-05-19T16:59:57.751Z,23.10
2019-05-19T17:01:30.004Z,23.10
2019-05-19T17:03:02.288Z,23.10
2019-05-19T17:04:34.513Z,23.00
2019-05-19T17:06:06.612Z,23.00
2019-05-19T17:07:38.861Z,22.80
2019-05-19T17:09:11.002Z,22.70
2019-05-19T17:10:43.108Z,22.60
2019-05-19T17:12:15.216Z,22.50
2019-05-19T17:13:47.758Z,22.40
2019-05-19T17:15:20.209Z,22.40
2019-05-19T17:16:52.271Z,22.30
2019-05-19T17:18:24.369Z,22.30
2019-05-19T17:19:56.461Z,22.20
2019-05-19T17:21:28.668Z,22.20
2019-05-19T17:23:00.777Z,22.10
2019-05-19T17:24:32.875Z,22.10
2019-05-19T17:26:05.006Z,22.10
2019-05-19T17:27:37.124Z,22.10
2019-05-19T17:29:09.203Z,22.10
2019-05-19T17:30:41.470Z,22.10
2019-05-19T17:32:13.680Z,22.10
2019-05-19T17:33:45.816Z,22.10
2019-05-19T17:35:18.139Z,22.10
2019-05-19T17:36:50.454Z,22.10
2019-05-19T17:38:22.554Z,22.10
2019-05-19T17:39:54.841Z,22.10
2019-05-19T17:41:27.103Z,22.00
2019-05-19T17:42:59.176Z,22.00
2019-05-19T17:44:31.404Z,22.00
2019-05-19T17:46:03.678Z,22.00
2019-05-19T17:47:35.926Z,21.90
2019-05-19T17:49:08.258Z,21.90
2019-05-19T17:50:40.564Z,21.90
2019-05-19T17:52:12.784Z,21.80
2019-05-19T17:53:44.888Z,21.80
2019-05-19T17:55:17.131Z,21.80
2019-05-19T17:56:51.852Z,21.70
2019-05-19T17:58:24.949Z,21.70
2019-05-19T17:59:57.288Z,21.70
2019-05-19T18:01:29.575Z,21.70
2019-05-19T18:03:01.925Z,21.70
2019-05-19T18:04:34.071Z,21.70
2019-05-19T18:06:06.347Z,21.60
2019-05-19T18:07:38.606Z,21.60
2019-05-19T18:09:10.746Z,21.60
2019-05-19T18:10:42.828Z,21.50
2019-05-19T18:12:14.904Z,21.50
2019-05-19T18:13:47.058Z,21.50
2019-05-19T18:15:19.378Z,21.40
2019-05-19T18:16:51.465Z,21.40
2019-05-19T18:18:23.614Z,21.30
2019-05-19T18:19:55.873Z,21.30
2019-05-19T18:21:28.071Z,21.30
2019-05-19T18:23:00.297Z,21.20
2019-05-19T18:24:32.454Z,21.10
2019-05-19T18:26:07.182Z,21.10
2019-05-19T18:27:38.627Z,21.00
2019-05-19T18:29:10.848Z,20.90
2019-05-19T18:30:43.077Z,20.90
2019-05-19T18:32:15.285Z,20.80
2019-05-19T18:33:47.552Z,20.70
2019-05-19T18:35:19.750Z,20.60
2019-05-19T18:36:51.956Z,20.50
2019-05-19T18:38:24.045Z,20.40
2019-05-19T18:39:56.170Z,20.30
2019-05-19T18:41:28.256Z,20.20
2019-05-19T18:43:00.372Z,20.20
2019-05-19T18:44:32.506Z,20.20
2019-05-19T18:46:04.584Z,20.20
2019-05-19T18:47:36.864Z,20.20
2019-05-19T18:49:09.149Z,20.20
2019-05-19T18:50:41.456Z,20.10
2019-05-19T18:52:13.806Z,20.10
2019-05-19T18:53:46.106Z,20.10
2019-05-19T18:55:18.392Z,20.10
2019-05-19T18:56:51.167Z,20.10
2019-05-19T18:58:23.686Z,20.00
2019-05-19T18:59:55.790Z,20.00
2019-05-19T19:01:28.068Z,20.00
2019-05-19T19:03:00.369Z,19.90
2019-05-19T19:04:32.626Z,20.00
2019-05-19T19:06:04.735Z,19.90
2019-05-19T19:07:53.863Z,19.90
2019-05-19T19:09:25.979Z,19.90
2019-05-19T19:10:58.329Z,19.80
2019-05-19T19:12:30.709Z,19.80
2019-05-19T19:14:02.966Z,19.70
2019-05-19T19:15:35.256Z,19.70
2019-05-19T19:17:07.467Z,19.70
2019-05-19T19:18:39.642Z,19.70
2019-05-19T19:20:12.365Z,19.70
2019-05-19T19:21:44.671Z,19.60
2019-05-19T19:23:16.942Z,19.60
2019-05-19T19:24:49.148Z,19.60
2019-05-19T19:26:21.426Z,19.50
2019-05-19T19:27:53.664Z,19.50
2019-05-19T19:29:25.952Z,19.50
2019-05-19T19:30:58.232Z,19.40
2019-05-19T19:32:30.501Z,19.40
2019-05-19T19:34:02.800Z,19.30
2019-05-19T19:35:39.440Z,19.30
2019-05-19T19:37:09.236Z,19.30
2019-05-19T19:38:41.360Z,19.20
2019-05-19T19:40:17.690Z,19.20
2019-05-19T19:41:49.817Z,19.10
2019-05-19T19:43:22.066Z,19.10
2019-05-19T19:44:54.326Z,19.10
2019-05-19T19:46:26.605Z,19.10
2019-05-19T19:47:58.795Z,19.00
2019-05-19T19:49:31.015Z,19.00
2019-05-19T19:51:03.125Z,19.00
2019-05-19T19:52:35.365Z,19.00
2019-05-19T19:54:07.559Z,18.90
2019-05-19T19:55:39.882Z,18.90