createdAt,value
2023-01-30T00:01:19.885Z,68.64
2023-01-30T00:03:47.257Z,68.70
2023-01-30T00:06:14.543Z,68.84
2023-01-30T00:08:41.428Z,69.27
2023-01-30T00:11:11.688Z,68.91
2023-01-30T00:13:40.429Z,68.94
2023-01-30T00:16:09.803Z,69.17
2023-01-30T00:18:38.628Z,69.16
2023-01-30T00:21:08.423Z,69.07
2023-01-30T00:23:36.961Z,69.44
2023-01-30T00:26:05.021Z,69.51
2023-01-30T00:28:32.501Z,69.68
2023-01-30T00:30:59.578Z,69.55
2023-01-30T00:33:27.758Z,68.94
2023-01-30T00:35:56.893Z,68.89
2023-01-30T00:38:24.452Z,69.12
2023-01-30T00:40:51.298Z,68.91
2023-01-30T00:43:38.867Z,68.72
2023-01-30T00:46:33.180Z,68.73
2023-01-30T00:49:00.109Z,68.85
2023-01-30T00:51:27.137Z,68.52
2023-01-30T00:53:54.305Z,68.84
2023-01-30T00:56:21.219Z,68.65
2023-01-30T00:58:48.676Z,68.51
2023-01-30T01:01:15.650Z,68.59
2023-01-30T01:03:43.653Z,67.86
2023-01-30T01:06:11.089Z,68.91
2023-01-30T01:08:38.231Z,68.14
2023-01-30T01:11:05.282Z,67.82
2023-01-30T01:13:33.247Z,68.03
2023-01-30T01:16:00.259Z,68.88
2023-01-30T01:18:27.295Z,68.92
2023-01-30T01:20:54.447Z,69.19
2023-01-30T01:23:21.518Z,68.63
2023-01-30T01:25:50.054Z,68.42
2023-01-30T01:28:21.787Z,68.72
2023-01-30T01:30:48.723Z,68.42
2023-01-30T01:33:15.860Z,68.03
2023-01-30T01:35:43.039Z,67.92
2023-01-30T01:38:10.373Z,68.34
2023-01-30T01:40:57.839Z,68.15
2023-01-30T01:43:26.031Z,68.59
2023-01-30T01:45:58.162Z,68.60
2023-01-30T01:48:40.636Z,68.88
2023-01-30T01:51:21.203Z,69.33
2023-01-30T01:53:58.831Z,69.43
2023-01-30T01:56:26.243Z,70.11
2023-01-30T01:58:58.231Z,70.24
2023-01-30T02:01:25.270Z,69.69
2023-01-30T02:03:58.899Z,69.64
2023-01-30T02:06:25.980Z,69.43
2023-01-30T02:09:00.328Z,69.47
2023-01-30T02:11:34.928Z,69.21
2023-01-30T02:14:06.063Z,69.15
2023-01-30T02:16:34.355Z,68.81
2023-01-30T02:19:11.541Z,69.68
2023-01-30T02:21:57.238Z,69.86
2023-01-30T02:24:48.156Z,69.78
2023-01-30T02:27:34.131Z,69.70
2023-01-30T02:30:39.384Z,69.50
2023-01-30T02:33:09.536Z,69.62
2023-01-30T02:35:36.345Z,70.44
2023-01-30T02:38:21.448Z,70.56
2023-01-30T02:41:07.088Z,71.60
2023-01-30T02:44:04.375Z,73.80
2023-01-30T02:46:55.505Z,75.29
2023-01-30T02:49:41.085Z,76.25
2023-01-30T02:52:11.688Z,77.32
2023-01-30T02:54:38.575Z,79.44
2023-01-30T02:57:21.579Z,80.31
2023-01-30T02:59:59.512Z,81.58
2023-01-30T03:02:52.125Z,82.08
2023-01-30T03:05:53.787Z,82.72
2023-01-30T03:08:59.135Z,81.89
2023-01-30T03:28:02.534Z,86.36
2023-01-30T03:30:29.950Z,86.03
2023-01-30T03:33:06.648Z,85.47
2023-01-30T03:35:36.445Z,85.17
2023-01-30T03:38:03.541Z,85.19
2023-01-30T03:40:30.640Z,85.29
2023-01-30T03:42:58.674Z,84.90
2023-01-30T03:45:26.451Z,84.81
2023-01-30T03:47:53.570Z,84.60
2023-01-30T03:50:20.445Z,84.39
2023-01-30T03:52:47.689Z,84.67
2023-01-30T03:55:18.442Z,84.52
2023-01-30T03:57:45.562Z,84.30
2023-01-30T04:00:13.056Z,84.47
2023-01-30T04:02:50.460Z,85.42
2023-01-30T04:05:18.780Z,85.59
2023-01-30T04:07:57.074Z,85.63
2023-01-30T04:10:25.393Z,85.47
2023-01-30T04:12:52.465Z,86.09
2023-01-30T04:15:20.655Z,87.30
2023-01-30T04:18:19.052Z,87.59
2023-01-30T04:20:50.310Z,87.42
2023-01-30T04:23:22.316Z,88.10
2023-01-30T04:25:50.685Z,88.41
2023-01-30T04:28:19.909Z,88.53
2023-01-30T04:30:47.594Z,88.62
2023-01-30T04:33:35.573Z,88.42
2023-01-30T04:36:05.269Z,87.77
2023-01-30T04:38:33.215Z,87.78
2023-01-30T04:41:01.155Z,87.52
2023-01-30T04:43:31.086Z,88.10
2023-01-30T04:46:17.547Z,88.75
2023-01-30T04:48:44.759Z,89.25
2023-01-30T04:51:11.666Z,89.49
2023-01-30T04:53:38.874Z,90.20
2023-01-30T04:56:06.739Z,90.04
2023-01-30T04:58:33.611Z,90.13
2023-01-30T05:01:37.341Z,90.35
2023-01-30T05:04:06.023Z,90.23
2023-01-30T05:06:34.764Z,90.70
2023-01-30T05:09:02.097Z,91.80
2023-01-30T05:11:30.632Z,91.24
2023-01-30T05:13:58.583Z,90.91
2023-01-30T05:16:25.628Z,91.21
2023-01-30T05:18:52.931Z,91.06
2023-01-30T05:21:22.685Z,91.34
2023-01-30T05:23:51.043Z,91.05
2023-01-30T05:26:18.002Z,91.43
2023-01-30T05:28:44.964Z,91.99
2023-01-30T05:31:13.863Z,92.32
2023-01-30T05:33:41.193Z,91.97
2023-01-30T05:36:13.582Z,92.26
2023-01-30T05:38:40.424Z,92.19
2023-01-30T05:41:08.792Z,92.31
2023-01-30T05:43:35.768Z,92.04
2023-01-30T05:46:04.643Z,92.13
2023-01-30T05:48:32.957Z,92.12
2023-01-30T05:51:00.305Z,91.70
2023-01-30T05:53:30.240Z,91.86
2023-01-30T05:55:59.126Z,92.30
2023-01-30T05:58:27.530Z,91.53
2023-01-30T06:00:54.584Z,91.18
2023-01-30T06:03:21.657Z,90.99
2023-01-30T06:05:48.553Z,91.07
2023-01-30T06:08:15.534Z,90.54
2023-01-30T06:10:42.472Z,90.07
2023-01-30T06:13:11.177Z,90.07
2023-01-30T06:15:38.399Z,89.29
2023-01-30T06:18:05.587Z,89.36
2023-01-30T06:20:32.501Z,89.19
2023-01-30T06:22:59.300Z,89.66
2023-01-30T06:25:27.406Z,89.39
2023-01-30T06:27:54.432Z,88.86
2023-01-30T06:30:21.563Z,88.82
2023-01-30T06:32:52.049Z,88.70
2023-01-30T06:35:19.496Z,89.29
2023-01-30T06:37:46.686Z,90.55
2023-01-30T06:40:13.879Z,90.76
2023-01-30T06:42:48.287Z,91.60
2023-01-30T06:45:18.984Z,91.70
2023-01-30T06:47:54.686Z,91.93
2023-01-30T06:50:24.951Z,91.85
2023-01-30T06:52:53.339Z,92.16
2023-01-30T06:55:23.026Z,92.50
2023-01-30T06:57:50.829Z,92.67
2023-01-30T07:00:20.118Z,91.59
2023-01-30T07:02:47.646Z,91.70
2023-01-30T07:05:14.731Z,92.53
2023-01-30T07:07:41.757Z,91.14
2023-01-30T07:10:09.528Z,91.81
2023-01-30T07:12:37.047Z,90.73
2023-01-30T07:15:05.615Z,90.25
2023-01-30T07:17:33.222Z,90.86
2023-01-30T07:20:00.170Z,89.59
2023-01-30T07:22:27.069Z,90.34
2023-01-30T07:24:54.000Z,90.65
2023-01-30T07:27:20.979Z,90.17
2023-01-30T07:29:47.787Z,90.57
2023-01-30T07:32:18.433Z,90.62
2023-01-30T07:34:45.911Z,90.23
2023-01-30T07:37:13.014Z,90.68
2023-01-30T07:39:39.867Z,89.62
2023-01-30T07:42:07.031Z,88.97
2023-01-30T07:44:34.562Z,89.91
2023-01-30T07:47:01.838Z,88.13
2023-01-30T07:49:29.004Z,88.85
2023-01-30T07:51:55.942Z,89.42
2023-01-30T07:54:23.086Z,90.14
2023-01-30T07:56:49.938Z,90.58
2023-01-30T07:59:16.837Z,88.32
2023-01-30T08:01:43.714Z,88.69
2023-01-30T08:04:10.592Z,88.75
2023-01-30T08:06:39.412Z,88.61
2023-01-30T08:09:07.421Z,88.80
2023-01-30T08:11:34.981Z,87.47
2023-01-30T08:14:02.166Z,88.03
2023-01-30T08:16:29.156Z,88.13
2023-01-30T08:18:56.036Z,86.17
2023-01-30T08:21:22.956Z,86.09
2023-01-30T08:23:49.868Z,85.26
2023-01-30T08:26:16.962Z,84.24
2023-01-30T08:28:43.897Z,85.07
2023-01-30T08:31:13.394Z,82.86
2023-01-30T08:33:40.381Z,83.74
2023-01-30T08:36:07.661Z,83.82
2023-01-30T08:38:34.560Z,83.21
2023-01-30T08:41:04.122Z,83.68
2023-01-30T08:43:31.017Z,82.04
2023-01-30T08:45:57.906Z,82.32
2023-01-30T08:48:24.832Z,82.95
2023-01-30T08:50:55.811Z,81.68
2023-01-30T08:53:23.441Z,81.70
2023-01-30T08:55:53.997Z,80.23
2023-01-30T08:58:22.075Z,80.63
2023-01-30T09:00:50.550Z,80.75
2023-01-30T09:03:18.644Z,78.37
2023-01-30T09:05:46.024Z,80.59
2023-01-30T09:08:14.116Z,76.74
2023-01-30T09:10:40.917Z,77.83
2023-01-30T09:13:09.821Z,77.77
2023-01-30T09:15:36.959Z,76.70
2023-01-30T09:18:05.103Z,77.56
2023-01-30T09:20:32.233Z,72.97
2023-01-30T09:22:59.509Z,73.22
2023-01-30T09:25:26.364Z,68.82
2023-01-30T09:27:53.218Z,67.41
2023-01-30T09:30:20.510Z,66.24
2023-01-30T09:32:48.403Z,64.29
2023-01-30T09:35:15.448Z,66.83
2023-01-30T09:37:52.639Z,59.78
2023-01-30T09:40:26.660Z,61.89
2023-01-30T09:43:08.458Z,63.20
2023-01-30T09:45:47.445Z,65.21
2023-01-30T09:48:54.940Z,70.67
2023-01-30T09:51:35.768Z,68.48
2023-01-30T09:54:22.215Z,69.13
2023-01-30T09:57:22.728Z,62.71
2023-01-30T09:59:57.730Z,64.50
2023-01-30T10:02:37.275Z,58.33
2023-01-30T10:05:05.272Z,59.87
2023-01-30T10:07:52.425Z,54.18
2023-01-30T10:10:55.110Z,55.44
2023-01-30T10:13:49.564Z,53.50
2023-01-30T10:16:41.715Z,54.56
2023-01-30T10:19:11.449Z,55.53
2023-01-30T10:22:20.497Z,61.29
2023-01-30T10:25:02.206Z,63.49
2023-01-30T10:27:31.245Z,61.65
2023-01-30T10:30:02.707Z,65.15
2023-01-30T10:32:30.329Z,60.22
2023-01-30T10:35:02.753Z,56.51
2023-01-30T10:37:42.765Z,49.26
2023-01-30T10:40:33.723Z,48.96
2023-01-30T10:43:19.186Z,49.21
2023-01-30T10:45:58.193Z,48.44
2023-01-30T10:48:43.215Z,44.93
2023-01-30T10:51:34.849Z,42.53
2023-01-30T10:54:19.275Z,50.88
2023-01-30T10:56:57.436Z,43.89
2023-01-30T10:59:50.927Z,46.77
2023-01-30T11:02:36.246Z,49.12
2023-01-30T11:05:13.239Z,49.41
2023-01-30T11:07:42.250Z,52.33
2023-01-30T11:10:19.283Z,44.75
2023-01-30T11:12:46.927Z,45.23
2023-01-30T11:15:13.818Z,52.25
2023-01-30T11:17:43.246Z,55.00
2023-01-30T11:20:20.427Z,54.31
2023-01-30T11:23:12.814Z,58.12
2023-01-30T11:26:05.507Z,56.60
2023-01-30T11:28:42.384Z,58.12
2023-01-30T11:31:42.114Z,62.33
2023-01-30T11:34:16.311Z,63.78
2023-01-30T11:36:43.547Z,61.72
2023-01-30T11:39:13.484Z,60.27
2023-01-30T11:41:56.917Z,57.46
2023-01-30T11:44:27.815Z,62.53
2023-01-30T11:46:58.144Z,61.13
2023-01-30T11:49:46.432Z,63.42
2023-01-30T11:52:24.448Z,63.05
2023-01-30T11:54:52.348Z,61.93
2023-01-30T11:57:20.606Z,61.26
2023-01-30T11:59:55.333Z,59.71
2023-01-30T12:02:36.375Z,60.29
2023-01-30T12:05:19.467Z,60.96
2023-01-30T12:07:49.116Z,60.57
2023-01-30T12:10:25.378Z,59.15
2023-01-30T12:12:55.468Z,55.50
2023-01-30T12:15:27.611Z,56.07
2023-01-30T12:17:57.461Z,52.07
2023-01-30T12:20:36.161Z,48.11
2023-01-30T12:23:15.233Z,42.80
2023-01-30T12:26:10.764Z,41.27
2023-01-30T12:28:40.474Z,43.02
2023-01-30T12:31:39.663Z,44.07
2023-01-30T12:34:09.848Z,45.51
2023-01-30T12:36:56.818Z,44.03
2023-01-30T12:39:42.009Z,46.96
2023-01-30T12:42:33.551Z,48.81
2023-01-30T12:45:15.627Z,52.09
2023-01-30T12:48:00.640Z,55.19
2023-01-30T12:50:45.666Z,58.93
2023-01-30T12:53:44.528Z,60.83
2023-01-30T12:56:46.941Z,62.31
2023-01-30T12:59:59.709Z,61.21
2023-01-30T13:02:38.640Z,62.42
2023-01-30T13:05:17.479Z,63.09
2023-01-30T13:08:41.505Z,62.65
2023-01-30T13:11:48.515Z,63.21
2023-01-30T13:14:55.878Z,64.39
2023-01-30T13:17:50.587Z,65.45
2023-01-30T13:20:23.133Z,65.80
2023-01-30T13:23:10.194Z,66.41
2023-01-30T13:25:42.333Z,66.18
2023-01-30T13:28:39.804Z,67.55
2023-01-30T13:31:12.883Z,68.01
2023-01-30T13:33:44.805Z,69.01
2023-01-30T13:36:11.706Z,70.06
2023-01-30T13:38:49.923Z,70.91
2023-01-30T13:41:18.869Z,71.33
2023-01-30T13:43:51.794Z,71.97
2023-01-30T13:46:24.720Z,72.02
2023-01-30T13:49:03.538Z,71.84
2023-01-30T13:51:49.595Z,71.28
2023-01-30T13:54:37.861Z,70.73
2023-01-30T13:57:13.843Z,70.48
2023-01-30T14:00:12.893Z,69.52
2023-01-30T14:03:08.495Z,69.30
2023-01-30T14:05:59.147Z,68.66
2023-01-30T14:09:01.626Z,69.28
2023-01-30T14:11:44.924Z,70.19
2023-01-30T14:14:29.477Z,70.47
2023-01-30T14:17:08.525Z,70.87
2023-01-30T14:19:45.697Z,71.32
2023-01-30T14:22:42.510Z,71.40
2023-01-30T14:25:27.926Z,71.84
2023-01-30T14:28:17.904Z,72.44
2023-01-30T14:30:44.737Z,72.22
2023-01-30T14:33:20.813Z,72.70
2023-01-30T14:35:49.800Z,73.06
2023-01-30T14:38:19.553Z,73.23
2023-01-30T14:43:53.105Z,73.77
2023-01-30T14:46:20.580Z,74.06
2023-01-30T14:49:05.267Z,74.36
2023-01-30T14:51:35.849Z,73.87
2023-01-30T14:54:14.959Z,74.42
2023-01-30T14:56:54.383Z,74.54
2023-01-30T14:59:24.509Z,74.43
2023-01-30T15:02:04.895Z,75.38
2023-01-30T15:04:40.151Z,75.05
2023-01-30T15:07:19.029Z,75.72
2023-01-30T15:10:24.021Z,75.47
2023-01-30T15:13:06.227Z,75.67
2023-01-30T15:30:17.231Z,77.43
2023-01-30T15:32:44.909Z,77.06
2023-01-30T15:35:11.953Z,76.33
2023-01-30T15:37:51.960Z,76.23
2023-01-30T15:40:25.913Z,75.54
2023-01-30T15:43:02.339Z,75.46
2023-01-30T15:45:48.076Z,75.59
2023-01-30T15:48:41.520Z,76.05
2023-01-30T15:51:13.313Z,75.63
2023-01-30T15:53:44.327Z,76.32
2023-01-30T15:56:20.724Z,76.57
2023-01-30T15:58:47.715Z,77.54
2023-01-30T16:01:20.132Z,77.86
2023-01-30T16:03:50.117Z,78.85
2023-01-30T16:06:43.462Z,79.62
2023-01-30T16:09:22.387Z,79.96
2023-01-30T16:11:50.563Z,79.91
2023-01-30T16:14:20.087Z,80.53
2023-01-30T16:16:50.258Z,80.71
2023-01-30T16:19:32.644Z,80.58
2023-01-30T16:22:03.312Z,80.53
2023-01-30T16:24:33.233Z,81.00
2023-01-30T16:27:08.175Z,80.69
2023-01-30T16:29:51.261Z,80.49
2023-01-30T16:32:25.036Z,80.63
2023-01-30T16:35:11.828Z,80.66
2023-01-30T16:37:38.626Z,80.52
2023-01-30T16:40:11.274Z,80.54
2023-01-30T16:42:38.252Z,80.08
2023-01-30T16:45:14.236Z,80.26
2023-01-30T16:47:41.251Z,79.84
2023-01-30T16:50:20.431Z,79.38
2023-01-30T16:52:51.770Z,78.95
2023-01-30T16:55:22.633Z,78.20
2023-01-30T16:58:00.171Z,78.09
2023-01-30T17:00:41.098Z,77.54
2023-01-30T17:03:31.761Z,77.32
2023-01-30T17:05:59.743Z,77.52
2023-01-30T17:08:55.823Z,77.38
2023-01-30T17:11:30.943Z,77.41
2023-01-30T17:14:16.750Z,77.57
2023-01-30T17:16:46.239Z,77.44
2023-01-30T17:19:14.504Z,77.04
2023-01-30T17:21:51.068Z,76.68
2023-01-30T17:24:21.315Z,77.01
2023-01-30T17:26:50.845Z,76.83
2023-01-30T17:29:41.016Z,76.52
2023-01-30T17:32:11.872Z,76.30
2023-01-30T17:34:41.302Z,76.50
2023-01-30T17:37:18.328Z,76.62
2023-01-30T17:39:45.374Z,76.85
2023-01-30T17:42:15.102Z,76.97
2023-01-30T17:44:42.200Z,77.25
2023-01-30T17:47:12.556Z,77.64
2023-01-30T17:49:40.201Z,78.29
2023-01-30T17:52:07.288Z,79.35
2023-01-30T17:54:34.619Z,79.31
2023-01-30T17:57:09.734Z,79.71
2023-01-30T17:59:36.865Z,80.58
2023-01-30T18:02:04.506Z,80.20
2023-01-30T18:04:31.306Z,79.76
2023-01-30T18:07:04.892Z,79.99
2023-01-30T18:09:32.306Z,79.87
2023-01-30T18:11:59.303Z,79.28
2023-01-30T18:14:26.130Z,79.10
2023-01-30T18:16:55.998Z,79.15
2023-01-30T18:19:24.239Z,78.77
2023-01-30T18:21:51.268Z,78.79
2023-01-30T18:24:18.616Z,78.37
2023-01-30T18:26:46.084Z,78.95
2023-01-30T18:29:13.457Z,79.06
2023-01-30T18:31:41.501Z,79.55
2023-01-30T18:34:10.609Z,79.76
2023-01-30T18:36:38.385Z,80.24
2023-01-30T18:39:06.246Z,80.45
2023-01-30T18:41:35.255Z,80.92
2023-01-30T18:44:04.783Z,81.36
2023-01-30T18:46:32.603Z,81.72
2023-01-30T18:48:59.847Z,81.71
2023-01-30T18:51:33.987Z,81.75
2023-01-30T18:54:01.957Z,81.78
2023-01-30T18:56:34.163Z,81.91
2023-01-30T18:59:04.268Z,81.83
2023-01-30T19:01:38.837Z,83.10
2023-01-30T19:04:07.039Z,82.69
2023-01-30T19:06:37.597Z,83.21
2023-01-30T19:09:05.516Z,83.24
2023-01-30T19:11:50.808Z,83.43
2023-01-30T19:14:17.820Z,83.76
2023-01-30T19:16:44.734Z,83.80
2023-01-30T19:19:11.791Z,84.06
2023-01-30T19:21:39.051Z,84.33
2023-01-30T19:24:08.256Z,84.05
2023-01-30T19:26:35.456Z,84.27
2023-01-30T19:29:02.373Z,84.03
2023-01-30T19:31:29.465Z,84.73
2023-01-30T19:33:59.292Z,84.04
2023-01-30T19:36:27.740Z,83.35
2023-01-30T19:38:55.071Z,83.75
2023-01-30T19:41:24.624Z,84.07
2023-01-30T19:43:53.435Z,84.40
2023-01-30T19:46:20.729Z,84.75
2023-01-30T19:48:49.056Z,84.44
2023-01-30T19:51:20.579Z,84.88
2023-01-30T19:54:01.337Z,84.96
2023-01-30T19:56:29.705Z,85.18
2023-01-30T19:58:58.686Z,85.23
2023-01-30T20:01:29.707Z,84.84
2023-01-30T20:03:57.193Z,84.79
2023-01-30T20:06:26.804Z,85.09
2023-01-30T20:08:56.437Z,85.21
2023-01-30T20:11:23.508Z,85.14
2023-01-30T20:13:51.540Z,85.55
2023-01-30T20:16:21.711Z,85.15
2023-01-30T20:18:54.300Z,84.96
2023-01-30T20:21:22.648Z,86.04
2023-01-30T20:23:50.446Z,86.14
2023-01-30T20:26:23.062Z,85.80
2023-01-30T20:28:50.303Z,86.04
2023-01-30T20:31:20.060Z,86.54
2023-01-30T20:33:47.520Z,85.92
2023-01-30T20:36:17.786Z,85.48
2023-01-30T20:38:45.488Z,85.70
2023-01-30T20:41:15.372Z,85.89
2023-01-30T20:43:49.091Z,86.02
2023-01-30T20:46:18.873Z,86.47
2023-01-30T20:48:46.317Z,86.33
2023-01-30T20:51:16.030Z,85.89
2023-01-30T20:53:48.442Z,87.00
2023-01-30T20:56:15.520Z,87.12
2023-01-30T20:58:42.515Z,87.66
2023-01-30T21:01:18.011Z,87.95
2023-01-30T21:03:50.655Z,89.11
2023-01-30T21:06:37.173Z,89.99
2023-01-30T21:09:08.792Z,90.00
2023-01-30T21:11:40.860Z,90.02
2023-01-30T21:14:12.122Z,89.83
2023-01-30T21:16:39.746Z,90.35
2023-01-30T21:19:11.139Z,90.97
2023-01-30T21:22:07.595Z,90.85
2023-01-30T21:24:34.563Z,90.67
2023-01-30T21:27:01.883Z,91.21
2023-01-30T21:29:29.478Z,90.94
2023-01-30T21:31:57.700Z,91.23
2023-01-30T21:34:24.641Z,91.12
2023-01-30T21:37:09.992Z,91.30
2023-01-30T21:39:55.837Z,91.32
2023-01-30T21:42:41.087Z,91.52
2023-01-30T21:45:08.587Z,91.30
2023-01-30T21:47:35.449Z,91.33
2023-01-30T21:50:02.454Z,91.33
2023-01-30T21:52:32.042Z,91.67
2023-01-30T21:54:59.392Z,91.94
2023-01-30T21:57:26.172Z,91.29
2023-01-30T21:59:53.085Z,91.59
2023-01-30T22:02:20.137Z,91.68
2023-01-30T22:04:47.080Z,91.26
2023-01-30T22:07:14.179Z,91.71
2023-01-30T22:09:41.134Z,91.74
2023-01-30T22:12:08.059Z,91.54
2023-01-30T22:14:36.361Z,91.77
2023-01-30T22:17:03.514Z,91.70
2023-01-30T22:19:35.468Z,91.29
2023-01-30T22:22:02.909Z,92.01
2023-01-30T22:24:29.968Z,92.57
2023-01-30T22:26:57.138Z,92.63
2023-01-30T22:29:24.023Z,92.71
2023-01-30T22:31:51.432Z,92.99
2023-01-30T22:34:18.523Z,93.49
2023-01-30T22:36:45.441Z,92.99
2023-01-30T22:39:12.337Z,93.69
2023-01-30T22:41:39.694Z,93.11
2023-01-30T22:44:09.337Z,92.95
2023-01-30T22:46:38.693Z,93.01
2023-01-30T22:49:06.948Z,92.97
2023-01-30T22:51:39.485Z,92.86
2023-01-30T22:54:12.753Z,93.23
2023-01-30T22:56:42.067Z,93.27
2023-01-30T22:59:09.659Z,93.03
2023-01-30T23:01:42.109Z,93.57
2023-01-30T23:04:14.837Z,93.35
2023-01-30T23:06:42.893Z,92.97
2023-01-30T23:09:13.572Z,92.67
2023-01-30T23:12:10.407Z,93.52
2023-01-30T23:14:38.238Z,92.86
2023-01-30T23:17:25.690Z,93.31
2023-01-30T23:19:53.898Z,93.20
2023-01-30T23:22:20.926Z,93.35
2023-01-30T23:24:48.812Z,92.81
2023-01-30T23:27:15.812Z,92.81
2023-01-30T23:29:43.080Z,92.59
2023-01-30T23:32:10.026Z,92.94
2023-01-30T23:34:37.056Z,92.87
2023-01-30T23:37:03.881Z,92.85
2023-01-30T23:39:30.696Z,92.70
2023-01-30T23:41:57.515Z,93.45
2023-01-30T23:44:24.452Z,93.25
2023-01-30T23:46:51.336Z,93.24
2023-01-30T23:49:18.398Z,92.77
2023-01-30T23:51:46.376Z,92.87
2023-01-30T23:54:13.802Z,92.55
2023-01-30T23:56:43.101Z,92.44
2023-01-30T23:59:10.305Z,92.85
