createdAt,value
2023-03-15T00:02:02.996Z,8.13
2023-03-15T00:04:32.495Z,6.50
2023-03-15T00:07:00.320Z,7.00
2023-03-15T00:09:28.663Z,6.55
2023-03-15T00:11:57.664Z,6.32
2023-03-15T00:14:25.310Z,6.35
2023-03-15T00:16:54.710Z,6.57
2023-03-15T00:19:22.375Z,7.00
2023-03-15T00:21:50.139Z,6.88
2023-03-15T00:24:17.805Z,7.15
2023-03-15T00:26:45.428Z,7.15
2023-03-15T00:29:14.435Z,6.55
2023-03-15T00:31:42.082Z,6.30
2023-03-15T00:34:09.684Z,6.28
2023-03-15T00:36:37.721Z,6.47
2023-03-15T00:39:05.631Z,7.03
2023-03-15T00:41:33.269Z,11.02
2023-03-15T00:44:00.868Z,7.25
2023-03-15T00:46:29.956Z,6.82
2023-03-15T00:48:57.592Z,6.68
2023-03-15T00:51:25.483Z,6.57
2023-03-15T00:53:54.221Z,6.03
2023-03-15T00:56:23.284Z,6.05
2023-03-15T00:58:52.840Z,5.68
2023-03-15T01:01:23.131Z,5.70
2023-03-15T01:03:52.415Z,5.75
2023-03-15T01:06:22.076Z,5.78
2023-03-15T01:08:50.109Z,5.32
2023-03-15T01:11:19.625Z,5.30
2023-03-15T01:13:47.281Z,5.50
2023-03-15T01:16:15.746Z,5.47
2023-03-15T01:18:43.800Z,5.55
2023-03-15T01:21:14.489Z,5.22
2023-03-15T01:23:42.423Z,5.18
2023-03-15T01:26:13.716Z,4.90
2023-03-15T01:28:41.345Z,5.05
2023-03-15T01:31:11.042Z,5.70
2023-03-15T01:33:38.624Z,5.00
2023-03-15T01:36:07.935Z,5.05
2023-03-15T01:38:36.924Z,5.35
2023-03-15T01:41:04.807Z,5.35
2023-03-15T01:43:33.433Z,5.07
2023-03-15T01:46:19.513Z,5.63
2023-03-15T01:48:49.964Z,5.20
2023-03-15T01:51:22.794Z,5.93
2023-03-15T01:53:54.819Z,5.75
2023-03-15T01:58:51.476Z,5.07
2023-03-15T02:01:20.358Z,5.47
2023-03-15T02:03:49.048Z,5.43
2023-03-15T02:06:19.565Z,5.50
2023-03-15T02:08:52.639Z,6.05
2023-03-15T02:11:22.445Z,5.60
2023-03-15T02:13:50.587Z,5.45
2023-03-15T02:16:19.479Z,5.78
2023-03-15T02:18:47.112Z,6.20
2023-03-15T02:21:25.131Z,5.97
2023-03-15T02:24:00.436Z,6.03
2023-03-15T02:26:31.599Z,6.53
2023-03-15T02:29:01.214Z,6.17
2023-03-15T02:31:37.806Z,6.57
2023-03-15T02:34:06.790Z,6.43
2023-03-15T02:36:36.065Z,6.32
2023-03-15T02:39:14.933Z,6.55
2023-03-15T02:41:45.165Z,6.00
2023-03-15T02:44:16.320Z,6.88
2023-03-15T02:46:44.220Z,6.90
2023-03-15T02:49:13.365Z,6.45
2023-03-15T02:51:41.057Z,6.88
2023-03-15T02:54:08.704Z,6.10
2023-03-15T02:56:36.357Z,6.60
2023-03-15T02:59:03.988Z,6.72
2023-03-15T03:01:32.996Z,5.90
2023-03-15T03:04:00.659Z,7.00
2023-03-15T03:06:28.322Z,6.53
2023-03-15T03:08:55.942Z,6.90
2023-03-15T03:11:23.688Z,6.10
2023-03-15T03:13:51.267Z,6.05
2023-03-15T03:16:18.946Z,6.78
2023-03-15T03:18:47.941Z,6.22
2023-03-15T03:21:15.823Z,6.68
2023-03-15T03:23:46.128Z,6.25
2023-03-15T03:26:16.650Z,6.32
2023-03-15T03:28:45.645Z,7.13
2023-03-15T03:31:21.088Z,7.20
2023-03-15T03:33:50.261Z,6.70
2023-03-15T03:36:18.032Z,6.25
2023-03-15T03:38:47.009Z,6.97
2023-03-15T03:41:15.491Z,6.45
2023-03-15T03:43:43.113Z,7.22
2023-03-15T03:46:10.822Z,8.77
2023-03-15T03:48:38.442Z,7.72
2023-03-15T03:51:07.855Z,8.40
2023-03-15T03:53:35.458Z,7.65
2023-03-15T03:56:05.681Z,6.80
2023-03-15T03:58:33.381Z,8.32
2023-03-15T04:01:01.148Z,10.52
2023-03-15T04:03:28.736Z,6.70
2023-03-15T04:05:57.208Z,6.60
2023-03-15T04:08:27.001Z,7.70
2023-03-15T04:10:55.313Z,6.93
2023-03-15T04:13:23.819Z,7.05
2023-03-15T04:15:52.118Z,6.43
2023-03-15T04:18:19.760Z,6.97
2023-03-15T04:20:48.628Z,6.28
2023-03-15T04:23:18.043Z,6.80
2023-03-15T04:25:49.456Z,6.15
2023-03-15T04:28:17.054Z,8.80
2023-03-15T04:30:44.938Z,6.10
2023-03-15T04:33:12.722Z,7.22
2023-03-15T04:35:42.533Z,6.00
2023-03-15T04:38:10.556Z,8.18
2023-03-15T04:40:38.285Z,6.18
2023-03-15T04:43:07.272Z,8.60
2023-03-15T04:45:34.980Z,7.80
2023-03-15T04:48:03.247Z,6.45
2023-03-15T04:50:31.476Z,7.72
2023-03-15T04:52:59.536Z,6.32
2023-03-15T04:55:27.453Z,8.77
2023-03-15T04:57:55.393Z,7.35
2023-03-15T05:00:24.672Z,7.07
2023-03-15T05:02:54.946Z,9.55
2023-03-15T05:05:23.800Z,11.63
2023-03-15T05:07:51.686Z,11.63
2023-03-15T05:10:19.508Z,7.93
2023-03-15T05:12:47.192Z,6.72
2023-03-15T05:15:14.902Z,7.07
2023-03-15T05:17:46.497Z,8.40
2023-03-15T05:20:14.888Z,8.38
2023-03-15T05:22:42.740Z,6.93
2023-03-15T05:25:11.745Z,7.38
2023-03-15T05:27:39.702Z,8.50
2023-03-15T05:30:08.977Z,7.07
2023-03-15T05:32:39.493Z,9.43
2023-03-15T05:35:09.938Z,7.35
2023-03-15T05:37:37.592Z,6.65
2023-03-15T05:40:08.179Z,7.00
2023-03-15T05:42:36.205Z,7.45
2023-03-15T05:45:04.090Z,9.98
2023-03-15T05:47:33.218Z,6.97
2023-03-15T05:50:01.688Z,7.10
2023-03-15T05:52:30.669Z,8.23
2023-03-15T05:54:58.375Z,9.82
2023-03-15T05:57:25.991Z,7.22
2023-03-15T05:59:55.015Z,7.18
2023-03-15T06:02:22.751Z,11.90
2023-03-15T06:04:50.574Z,12.25
2023-03-15T06:07:18.381Z,8.85
2023-03-15T06:09:47.402Z,8.23
2023-03-15T06:12:15.352Z,8.90
2023-03-15T06:14:42.984Z,11.35
2023-03-15T06:17:10.575Z,8.50
2023-03-15T06:19:38.201Z,11.93
2023-03-15T06:22:05.942Z,10.65
2023-03-15T06:24:33.732Z,9.13
2023-03-15T06:27:02.875Z,11.77
2023-03-15T06:29:30.915Z,9.23
2023-03-15T06:31:58.586Z,9.65
2023-03-15T06:34:26.232Z,14.82
2023-03-15T06:36:53.873Z,11.50
2023-03-15T06:39:21.472Z,11.27
2023-03-15T06:41:49.077Z,12.82
2023-03-15T06:44:18.057Z,11.32
2023-03-15T06:46:45.641Z,11.90
2023-03-15T06:49:13.303Z,15.43
2023-03-15T06:51:42.586Z,10.85
2023-03-15T06:54:10.215Z,10.82
2023-03-15T06:56:38.452Z,10.48
2023-03-15T06:59:07.644Z,12.93
2023-03-15T07:01:36.674Z,11.98
2023-03-15T07:04:05.232Z,11.07
2023-03-15T07:06:33.670Z,10.68
2023-03-15T07:09:01.281Z,11.98
2023-03-15T07:11:28.889Z,14.80
2023-03-15T07:13:56.649Z,14.57
2023-03-15T07:16:24.369Z,13.90
2023-03-15T07:18:55.464Z,11.50
2023-03-15T07:21:23.284Z,15.45
2023-03-15T07:23:50.870Z,14.77
2023-03-15T07:26:18.513Z,15.07
2023-03-15T07:28:46.548Z,10.55
2023-03-15T07:31:14.670Z,12.88
2023-03-15T07:33:42.355Z,12.57
2023-03-15T07:36:11.428Z,13.50
2023-03-15T07:38:40.347Z,15.23
2023-03-15T07:41:09.654Z,14.60
2023-03-15T07:43:37.324Z,14.00
2023-03-15T07:46:05.409Z,14.40
2023-03-15T07:48:33.075Z,15.68
2023-03-15T07:51:00.840Z,16.58
2023-03-15T07:53:29.879Z,16.98
2023-03-15T07:55:57.576Z,17.08
2023-03-15T07:58:25.207Z,18.88
2023-03-15T08:00:55.746Z,20.95
2023-03-15T08:03:24.139Z,15.95
2023-03-15T08:05:51.861Z,16.95
2023-03-15T08:08:19.622Z,21.45
2023-03-15T08:10:48.702Z,16.98
2023-03-15T08:13:16.382Z,12.48
2023-03-15T08:15:46.743Z,15.98
2023-03-15T08:18:14.429Z,16.42
2023-03-15T08:20:42.100Z,12.63
2023-03-15T08:23:09.871Z,17.73
2023-03-15T08:25:40.906Z,15.80
2023-03-15T08:28:10.112Z,14.03
2023-03-15T08:30:38.096Z,16.65
2023-03-15T08:33:06.149Z,17.02
2023-03-15T08:35:34.392Z,20.25
2023-03-15T08:38:02.735Z,18.27
2023-03-15T08:40:31.272Z,16.75
2023-03-15T08:42:59.077Z,13.45
2023-03-15T08:45:28.460Z,16.50
2023-03-15T08:47:56.885Z,18.02
2023-03-15T08:50:25.174Z,12.80
2023-03-15T08:52:52.834Z,13.95
2023-03-15T08:55:20.684Z,13.63
2023-03-15T08:57:48.393Z,12.18
2023-03-15T09:00:20.674Z,14.38
2023-03-15T09:02:51.906Z,14.60
2023-03-15T09:05:20.255Z,11.13
2023-03-15T09:07:48.372Z,13.27
2023-03-15T09:10:17.924Z,11.70
2023-03-15T09:12:47.470Z,12.90
2023-03-15T09:15:15.740Z,11.45
2023-03-15T09:17:43.824Z,12.77
2023-03-15T09:20:16.814Z,17.65
2023-03-15T09:22:45.533Z,14.02
2023-03-15T09:25:13.253Z,13.35
2023-03-15T09:27:40.848Z,14.32
2023-03-15T09:30:09.544Z,16.63
2023-03-15T09:32:37.203Z,20.85
2023-03-15T09:35:05.023Z,11.05
2023-03-15T09:37:34.782Z,12.73
2023-03-15T09:40:04.016Z,15.57
2023-03-15T09:42:36.510Z,11.75
2023-03-15T09:45:08.995Z,13.15
2023-03-15T09:47:44.042Z,11.82
2023-03-15T09:50:19.746Z,12.65
2023-03-15T09:52:50.362Z,11.23
2023-03-15T09:55:21.941Z,11.38
2023-03-15T09:57:52.153Z,16.50
2023-03-15T10:00:22.508Z,13.95
2023-03-15T10:02:57.680Z,13.30
2023-03-15T10:05:30.075Z,10.60
2023-03-15T10:07:59.002Z,10.25
2023-03-15T10:10:29.688Z,12.30
2023-03-15T10:13:02.548Z,11.43
2023-03-15T10:15:37.265Z,11.60
2023-03-15T10:18:18.229Z,9.63
2023-03-15T10:20:48.237Z,9.65
2023-03-15T10:23:21.211Z,10.57
2023-03-15T10:25:51.156Z,9.10
2023-03-15T10:28:25.495Z,9.07
2023-03-15T10:30:53.788Z,9.15
2023-03-15T10:33:27.532Z,8.68
2023-03-15T10:36:04.302Z,8.40
2023-03-15T10:38:39.833Z,8.57
2023-03-15T10:41:08.875Z,10.10
2023-03-15T10:43:39.708Z,9.27
2023-03-15T10:46:09.031Z,9.27
2023-03-15T10:48:38.095Z,10.82
2023-03-15T10:51:07.851Z,8.32
2023-03-15T10:53:35.839Z,8.77
2023-03-15T10:56:07.999Z,8.77
2023-03-15T11:01:14.737Z,9.05
2023-03-15T11:03:43.966Z,9.00
2023-03-15T11:06:21.341Z,9.10
2023-03-15T11:08:49.011Z,9.57
2023-03-15T11:11:18.049Z,9.13
2023-03-15T11:13:56.769Z,9.07
2023-03-15T11:16:24.400Z,9.43
2023-03-15T11:18:57.029Z,8.20
2023-03-15T11:21:28.953Z,9.77
2023-03-15T11:23:56.693Z,9.02
2023-03-15T11:26:32.711Z,8.52
2023-03-15T11:29:02.518Z,9.30
2023-03-15T11:31:31.377Z,8.52
2023-03-15T11:34:01.663Z,9.00
2023-03-15T11:36:31.844Z,9.52
2023-03-15T11:39:03.089Z,9.38
2023-03-15T11:41:36.467Z,9.50
2023-03-15T11:44:10.757Z,8.68
2023-03-15T11:46:42.674Z,9.63
2023-03-15T11:49:14.377Z,8.98
2023-03-15T11:51:42.167Z,8.73
2023-03-15T11:54:13.606Z,9.15
2023-03-15T11:56:52.057Z,9.18
2023-03-15T11:59:21.594Z,8.70
2023-03-15T12:01:50.572Z,8.30
2023-03-15T12:04:44.857Z,8.55
2023-03-15T12:07:40.682Z,9.27
2023-03-15T12:10:46.415Z,9.43
2023-03-15T12:13:25.763Z,9.30
2023-03-15T12:15:54.316Z,7.68
2023-03-15T12:18:32.324Z,8.77
2023-03-15T12:21:15.541Z,8.57
2023-03-15T12:23:47.492Z,7.95
2023-03-15T12:26:24.529Z,8.23
2023-03-15T12:29:03.904Z,8.07
2023-03-15T12:31:45.919Z,8.52
2023-03-15T12:34:15.898Z,8.52
2023-03-15T12:36:48.275Z,8.13
2023-03-15T12:39:37.716Z,8.10
2023-03-15T12:42:05.812Z,8.20
2023-03-15T12:44:40.902Z,8.05
2023-03-15T12:47:09.020Z,8.20
2023-03-15T12:49:39.545Z,8.45
2023-03-15T12:52:14.451Z,12.27
2023-03-15T12:54:45.393Z,7.85
2023-03-15T12:57:14.480Z,7.85
2023-03-15T12:59:50.525Z,8.20
2023-03-15T13:02:41.712Z,8.15
2023-03-15T13:05:18.518Z,7.93
2023-03-15T13:07:55.887Z,8.00
2023-03-15T13:10:56.311Z,8.35
2023-03-15T13:13:46.065Z,8.13
2023-03-15T13:16:24.502Z,7.93
2023-03-15T13:18:58.100Z,8.25
2023-03-15T13:21:27.753Z,8.63
2023-03-15T13:23:59.009Z,8.13
2023-03-15T13:26:35.461Z,8.17
2023-03-15T13:29:06.408Z,8.20
2023-03-15T13:31:35.521Z,7.47
2023-03-15T13:34:12.656Z,7.35
2023-03-15T13:36:41.658Z,7.90
2023-03-15T13:39:13.049Z,8.73
2023-03-15T13:41:40.684Z,7.68
2023-03-15T13:44:17.301Z,8.55
2023-03-15T13:46:47.870Z,8.02
2023-03-15T13:49:15.592Z,8.50
2023-03-15T13:51:43.672Z,8.85
2023-03-15T13:54:15.873Z,7.50
2023-03-15T13:59:18.290Z,8.10
2023-03-15T14:01:47.634Z,8.43
2023-03-15T14:04:17.917Z,7.63
2023-03-15T14:06:46.688Z,7.80
2023-03-15T14:09:19.784Z,7.68
2023-03-15T14:11:47.430Z,8.00
2023-03-15T14:14:23.619Z,8.63
2023-03-15T14:17:04.752Z,8.18
2023-03-15T14:19:34.838Z,8.32
2023-03-15T14:22:03.802Z,7.82
2023-03-15T14:24:33.389Z,7.82
2023-03-15T14:27:02.269Z,7.93
2023-03-15T14:29:31.672Z,7.75
2023-03-15T14:32:05.791Z,8.10
2023-03-15T14:34:35.703Z,8.25
2023-03-15T14:37:05.799Z,7.78
2023-03-15T14:39:39.782Z,7.65
2023-03-15T14:42:07.977Z,7.78
2023-03-15T14:44:35.560Z,7.88
2023-03-15T14:47:08.103Z,7.32
2023-03-15T14:49:35.750Z,8.65
2023-03-15T14:52:05.500Z,7.72
2023-03-15T14:54:33.720Z,7.57
2023-03-15T14:57:01.397Z,7.43
2023-03-15T14:59:28.999Z,7.93
2023-03-15T15:01:59.024Z,7.65
2023-03-15T15:04:33.448Z,7.65
2023-03-15T15:07:03.104Z,7.72
2023-03-15T15:09:31.586Z,7.80
2023-03-15T15:11:59.192Z,7.15
2023-03-15T15:14:26.850Z,7.95
2023-03-15T15:16:54.523Z,7.55
2023-03-15T15:19:22.218Z,7.82
2023-03-15T15:21:51.218Z,7.97
2023-03-15T15:24:21.172Z,7.25
2023-03-15T15:26:49.025Z,7.15
2023-03-15T15:29:17.615Z,7.65
2023-03-15T15:31:46.179Z,7.63
2023-03-15T15:34:14.149Z,7.80
2023-03-15T15:36:43.455Z,7.20
2023-03-15T15:39:21.846Z,7.13
2023-03-15T15:41:49.622Z,7.47
2023-03-15T15:44:18.789Z,7.50
2023-03-15T15:46:46.485Z,7.18
2023-03-15T15:49:14.681Z,8.32
2023-03-15T15:51:45.750Z,7.88
2023-03-15T15:54:16.724Z,8.18
2023-03-15T15:56:48.866Z,7.60
2023-03-15T15:59:17.939Z,7.32
2023-03-15T16:01:59.727Z,7.07
2023-03-15T16:04:28.600Z,8.00
2023-03-15T16:06:58.563Z,7.20
2023-03-15T16:09:26.869Z,7.38
2023-03-15T16:11:56.193Z,7.93
2023-03-15T16:14:23.858Z,6.80
2023-03-15T16:16:51.493Z,7.65
2023-03-15T16:19:19.199Z,7.38
2023-03-15T16:21:48.976Z,7.25
2023-03-15T16:24:18.543Z,6.78
2023-03-15T16:26:46.786Z,7.20
2023-03-15T16:29:18.920Z,8.00
2023-03-15T16:34:15.790Z,7.22
2023-03-15T16:36:47.140Z,15.98
2023-03-15T16:39:17.336Z,9.07
2023-03-15T16:41:44.975Z,8.57
2023-03-15T16:44:13.945Z,7.57
2023-03-15T16:46:43.119Z,7.72
2023-03-15T16:49:11.612Z,11.70
2023-03-15T16:51:40.541Z,9.23
2023-03-15T16:54:19.546Z,9.18
2023-03-15T16:56:52.286Z,7.90
2023-03-15T16:59:20.100Z,8.05
2023-03-15T17:01:50.545Z,8.60
2023-03-15T17:04:18.346Z,6.95
2023-03-15T17:06:46.838Z,8.38
2023-03-15T17:09:16.399Z,7.47
2023-03-15T17:11:45.302Z,8.10
2023-03-15T17:14:16.552Z,8.48
2023-03-15T17:16:44.326Z,8.97
2023-03-15T17:19:14.314Z,8.82
2023-03-15T17:21:43.213Z,8.02
2023-03-15T17:24:12.055Z,7.45
2023-03-15T17:26:41.304Z,7.30
2023-03-15T17:29:09.515Z,8.23
2023-03-15T17:31:37.686Z,8.45
2023-03-15T17:34:05.495Z,8.25
2023-03-15T17:36:37.447Z,8.32
2023-03-15T17:39:06.067Z,8.30
2023-03-15T17:41:36.968Z,8.80
2023-03-15T17:44:05.208Z,11.70
2023-03-15T17:46:34.032Z,7.93
2023-03-15T17:49:02.915Z,7.50
2023-03-15T17:51:32.595Z,8.68
2023-03-15T17:54:01.793Z,7.60
2023-03-15T17:56:29.994Z,8.05
2023-03-15T17:58:57.648Z,8.68
2023-03-15T18:01:27.386Z,8.45
2023-03-15T18:03:55.776Z,8.70
2023-03-15T18:06:23.730Z,15.23
2023-03-15T18:08:51.527Z,11.15
2023-03-15T18:11:24.439Z,9.75
2023-03-15T18:13:52.376Z,12.85
2023-03-15T18:16:20.053Z,20.27
2023-03-15T18:18:47.732Z,11.82
2023-03-15T18:21:17.351Z,13.18
2023-03-15T18:23:45.276Z,10.50
2023-03-15T18:26:13.365Z,11.63
2023-03-15T18:28:42.448Z,9.68
2023-03-15T18:31:13.916Z,13.25
2023-03-15T18:33:41.633Z,8.15
2023-03-15T18:36:09.468Z,15.00
2023-03-15T18:39:26.365Z,24.83
2023-03-15T18:41:54.022Z,11.90
2023-03-15T18:44:23.087Z,9.68
2023-03-15T18:46:50.710Z,10.57
2023-03-15T18:49:18.359Z,10.02
2023-03-15T18:51:46.074Z,12.60
2023-03-15T18:54:13.767Z,10.02
2023-03-15T18:56:43.181Z,10.32
2023-03-15T18:59:10.913Z,11.05
2023-03-15T19:01:39.934Z,9.35
2023-03-15T19:04:07.722Z,10.65
2023-03-15T19:06:35.391Z,8.20
2023-03-15T19:09:03.044Z,8.63
2023-03-15T19:11:31.651Z,8.32
2023-03-15T19:13:59.674Z,8.75
2023-03-15T19:16:28.985Z,11.80
2023-03-15T19:18:58.072Z,11.73
2023-03-15T19:21:26.427Z,16.35
2023-03-15T19:23:57.099Z,14.98
2023-03-15T19:26:25.862Z,16.60
2023-03-15T19:28:53.512Z,11.18
2023-03-15T19:31:21.931Z,10.60
2023-03-15T19:33:49.690Z,9.30
2023-03-15T19:36:18.792Z,9.82
2023-03-15T19:38:46.507Z,9.38
2023-03-15T19:41:14.121Z,11.70
2023-03-15T19:43:43.540Z,9.98
2023-03-15T19:46:13.714Z,9.85
2023-03-15T19:48:41.447Z,9.27
2023-03-15T19:51:09.029Z,8.30
2023-03-15T19:53:38.036Z,9.13
2023-03-15T19:56:06.840Z,9.60
2023-03-15T19:58:34.512Z,9.23
2023-03-15T20:01:02.258Z,11.20
2023-03-15T20:03:29.925Z,14.55
2023-03-15T20:05:57.568Z,17.60
2023-03-15T20:08:26.374Z,18.73
2023-03-15T20:11:02.067Z,13.63
2023-03-15T20:13:29.679Z,9.48
2023-03-15T20:15:57.370Z,9.52
2023-03-15T20:18:25.064Z,8.77
2023-03-15T20:20:52.711Z,8.32
2023-03-15T20:23:20.921Z,10.55
2023-03-15T20:25:50.210Z,8.00
2023-03-15T20:28:19.301Z,11.82
2023-03-15T20:30:46.980Z,9.75
2023-03-15T20:33:15.321Z,10.45
2023-03-15T20:35:42.989Z,9.43
2023-03-15T20:38:10.642Z,8.90
2023-03-15T20:40:39.479Z,8.77
2023-03-15T20:43:07.728Z,9.32
2023-03-15T20:45:36.895Z,8.95
2023-03-15T20:48:04.959Z,10.25
2023-03-15T20:50:32.720Z,9.02
2023-03-15T20:53:00.375Z,9.27
2023-03-15T20:55:28.051Z,10.18
2023-03-15T20:57:56.114Z,8.85
2023-03-15T21:00:24.203Z,9.65
2023-03-15T21:02:53.436Z,7.40
2023-03-15T21:05:21.131Z,7.50
2023-03-15T21:07:48.761Z,8.00
2023-03-15T21:10:16.603Z,8.15
2023-03-15T21:12:44.882Z,7.85
2023-03-15T21:15:15.375Z,8.52
2023-03-15T21:17:43.130Z,8.30
2023-03-15T21:20:15.298Z,11.73
2023-03-15T21:22:43.252Z,8.90
2023-03-15T21:25:11.339Z,7.57
2023-03-15T21:27:38.997Z,11.10
2023-03-15T21:30:08.165Z,9.13
2023-03-15T21:32:35.867Z,9.02
2023-03-15T21:35:05.011Z,13.65
2023-03-15T21:37:34.065Z,9.88
2023-03-15T21:40:01.853Z,11.60
2023-03-15T21:42:29.507Z,8.63
2023-03-15T21:44:57.170Z,9.25
2023-03-15T21:47:24.808Z,9.05
2023-03-15T21:49:54.044Z,8.93
2023-03-15T21:52:21.821Z,8.90
2023-03-15T21:54:50.820Z,11.02
2023-03-15T21:57:18.478Z,9.23
2023-03-15T21:59:46.212Z,11.30
2023-03-15T22:02:14.807Z,8.70
2023-03-15T22:04:42.738Z,8.98
2023-03-15T22:07:11.045Z,10.90
2023-03-15T22:09:39.036Z,14.95
2023-03-15T22:12:08.876Z,11.02
2023-03-15T22:14:36.707Z,9.18
2023-03-15T22:17:04.913Z,9.82
2023-03-15T22:19:32.817Z,8.27
2023-03-15T22:22:01.014Z,9.57
2023-03-15T22:24:28.967Z,9.95
2023-03-15T22:26:56.680Z,10.18
2023-03-15T22:29:25.738Z,10.68
2023-03-15T22:31:53.363Z,9.90
2023-03-15T22:34:21.011Z,12.20
2023-03-15T22:36:48.701Z,8.52
2023-03-15T22:39:16.275Z,9.55
2023-03-15T22:41:43.879Z,9.68
2023-03-15T22:44:11.543Z,11.95
2023-03-15T22:46:40.577Z,9.50
2023-03-15T22:49:08.211Z,10.10
2023-03-15T22:51:35.861Z,9.45
2023-03-15T22:54:03.442Z,17.70
2023-03-15T22:56:31.302Z,8.88
2023-03-15T22:58:58.851Z,9.02
2023-03-15T23:01:26.670Z,12.25
2023-03-15T23:03:55.684Z,10.57
2023-03-15T23:06:23.292Z,10.70
2023-03-15T23:08:50.873Z,10.20
2023-03-15T23:11:18.476Z,10.20
2023-03-15T23:13:48.321Z,9.55
2023-03-15T23:16:16.140Z,9.98
2023-03-15T23:18:44.109Z,11.05
2023-03-15T23:21:14.878Z,10.27
2023-03-15T23:23:43.023Z,13.35
2023-03-15T23:26:12.807Z,9.48
2023-03-15T23:28:40.465Z,9.05
2023-03-15T23:31:08.557Z,9.57
2023-03-15T23:33:36.266Z,10.68
2023-03-15T23:36:05.670Z,9.88
2023-03-15T23:38:35.396Z,9.48
2023-03-15T23:41:04.926Z,14.13
2023-03-15T23:43:33.452Z,9.25
2023-03-15T23:46:04.861Z,8.60
2023-03-15T23:48:34.476Z,11.13
2023-03-15T23:51:03.824Z,9.80
2023-03-15T23:53:31.822Z,9.65
2023-03-15T23:56:01.380Z,11.25
2023-03-15T23:58:29.164Z,11.52
